﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v2.bin
421.660,14.65,34.9,1.7,1.1,4,97,10.14,45.8,46.1,69.58,2218.9,2222.6,4526,81,22,37.7,36,36,33.5,33.5,33.5,33.5,106,38.5,1.1,0,0,0,0,0,0,53.4,66.6,0
421.769,14.65,34.9,2.2,1.9,4,97,10.61,55.5,53.2,84.64,2188.4,2242.4,4543,81,16,52.4,26,26,25,25,25,25,134,37.3,1.14,0,0,0,0,0,0,59.1,75.92,0
421.878,14.65,34.9,3,1.9,5,97,11.88,59.2,58.2,88.39,2227.4,2248.6,4556,81,8.3,35.8,23.5,23.5,23,23,23,23,140,35.3,1.15,0,0,0,0,0,0,61.3,85.52,0
421.985,14.65,34.1,3.7,1.9,5,97,13.1,63.8,60.8,94.47,2231.5,2245.8,4616,82,1.5,30.6,21.5,21.5,21.5,21.5,21.5,21.5,151,34,1.15,0,0,0,0,0,0,61.6,91.37,0
422.087,14.65,32.5,4.2,1.7,5,99,13.61,60.8,60.8,91,2236.8,2241.5,4620,82,0,25.8,23.5,23.5,23.5,23.5,23.5,23.5,142,32.9,1.12,0,0,0,0,0,0,59.2,94.45,0
422.197,14.65,27.5,4.4,0.3,5,99,13.86,56.2,55.5,81.83,2232.5,2228.1,4598,82,0,21.6,28,28,31,31,31,31,129,31.7,1.02,0,0,0,0,0,0,50.5,90.68,0
422.307,14.65,28.2,4.3,0,5,99,13.7,47.2,47.7,68.06,2257.7,2235.8,4443,82,0,19.1,13.8,13.8,12.9,12.9,12.9,12.9,90,31.2,1,0,0,0,0,0,0,45.8,84.28,0
422.417,14.65,29.4,3.6,0,5,99,13.68,45,46.9,58.28,2348.4,2298.9,3906,82,0,18.9,11.1,11.1,10.8,10.8,10.8,10.8,82,31.7,1,0,0,0,0,0,0,45.8,75.49,0
422.525,14.65,29.4,3.2,0.3,5,99,14.45,45,47.4,54.03,2371.2,2355.1,3568,82,0,19.6,17.8,17.8,17.3,17.3,17.3,17.3,103,31.2,1.03,0,0,0,0,0,0,46.5,69.34,0
422.636,14.65,29.8,2.9,0.8,5,99,14.57,47.2,49.2,55.67,2367.1,2380.6,3572,82,0,22.2,18.8,18.8,17.5,17.5,17.5,17.5,110,29,1.07,0,0,0,0,0,0,50.1,66.22,0
422.746,14.65,33.3,2.6,1.3,5,99,14.71,51.8,52.2,60.47,2360.1,2391,3554,82,0,26,10.5,10.5,14.9,14.9,14.9,14.9,109,29,1.11,0,0,0,0,0,0,56,67.18,0
422.857,14.65,34.9,2.2,1.8,5,99,15.08,60,59.1,72.64,2397.4,2415.6,3586,83,1.8,39.1,8,8,9.3,9.3,9.3,9.3,130,29,1.13,0,0,0,0,0,0,67.7,72.14,0
422.967,14.65,34.9,2.2,1.7,5,99,14.79,67.5,64.1,78.08,2401.5,2426.3,3568,83,0.6,37.1,15.7,15.7,20.5,20.5,20.5,20.5,164,29,1.13,0,0,0,0,0,0,67.7,76.44,0
423.067,14.65,34.9,2.3,1.5,5,99,14.55,66.8,66.2,77,2416.6,2431.7,3550,83,0.4,34,21,21,20.5,20.5,20.5,20.5,172,29,1.12,0,0,0,0,0,0,67.7,79.78,0
423.176,14.65,34.9,2.2,1.4,5,99,14.58,67.5,67.4,77.67,2426.7,2439.2,3537,83,0,34.2,20,20,20,20,20,20,174,29,1.12,0,0,0,0,0,0,68.3,82.37,0
423.286,14.65,34.9,2.2,1.4,5,99,14.55,68.2,68.2,78.56,2439.4,2439.2,3546,83,0,34.1,20,20,20,20,20,20,176,29,1.11,0,0,0,0,0,0,69,84.03,0
423.396,14.65,34.9,2.2,1.3,5,99,14.51,68.2,68.6,78.47,2438.9,2441.7,3528,83,0,33.2,20,20,20,20,20,20,177,29,1.11,0,0,0,0,0,0,69,85.17,0
423.517,14.65,34.9,2.2,1.2,5,99,14.48,68.2,68.8,78.39,2441.3,2443.3,3524,83,0,32.7,20,20,20,20,20,20,178,29,1.1,0,0,0,0,0,0,69,85.87,0
423.627,14.65,34.9,2.2,1.2,5,99,14.38,69,69.3,78.86,2444.5,2444.2,3529,83,0,33,19.5,19.5,19.5,19.5,19.5,19.5,178,36.5,1.12,0,0,0,0,0,0,72.8,87.4,0
423.739,14.65,100,1.9,4,5,99,14.41,79.5,96.4,92.36,2433.4,2466.2,3556,83,0,72.3,17,17,15,15,15,15,210,52.8,1.48,0,0,0,0,0,0,84.2,117.02,0
423.909,14.65,100,2.7,12.4,3,99,13.85,90,155.1,111.31,2504.9,2471.6,3826,84,0,101.2,15.4,15.4,15.4,15.4,15.4,15.4,245,63.5,1.89,0,0,0,0,0,0,96.9,169.3,0
