﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.21 9E60B 9E60B E50 DS2 PS2 CW v1.0 - WBAKF9C58DE859944.mhd
168.520,14.7,20,0.6,0,4,104,13.84,39,39.3,31.19,2419.1,2423.7,2476,44,13.4,18.9,28.5,28.5,28.5,28.5,28.5,28.5,124,28.7,1,0,0,0,0,0,0,39.2,34.69,0,0,0
168.647,14.7,20,0.6,0,4,104,13.87,39,39.2,31.42,2424.7,2418.4,2488,44,13.1,18.9,28.5,28.5,28.5,28.5,28.5,28.5,124,28.5,1,0,0,0,0,0,0,39.2,34.75,0,0,0
168.768,14.7,20,0.6,0,4,104,13.86,39,39.2,31.31,2418.8,2413.4,2492,44,12.5,18.7,29,29,29,29,29,29,124,28.6,1,0,0,0,0,0,0,38.8,34.8,0,0,0
168.889,14.7,20,0.6,0,4,104,13.83,38.2,39,31.17,2408,2408.6,2504,45,12.2,18.7,29.5,29.5,29.5,29.5,29.5,29.5,122,28.5,1,0,0,0,0,0,0,38.6,34.82,0,0,0
169.028,14.7,20.4,0.5,0,4,104,14.01,39.8,40,32.67,2490,2450.1,2516,45,12.5,20,29,29,29,29,29,29,128,28.4,1,0,0,0,0,0,0,40.1,35.58,0,0,0
169.161,14.7,20.4,0.5,0,4,104,13.89,39.8,39.9,32.39,2443.7,2455.6,2512,45,9,19.7,29.5,29.5,29.5,29.5,29.5,29.5,128,28.3,1,0,0,0,0,0,0,39.8,35.73,0,0,0
169.288,14.7,20.4,0.5,0,4,104,13.95,39,39.8,32.17,2440.2,2452.2,2523,45,8.6,19.5,29.5,29.5,29.5,29.5,29.5,29.5,126,28.3,1,0,0,0,0,0,0,39.6,35.8,0,0,0
169.419,14.7,20.4,0.5,0,4,104,14.2,39,39.7,32.36,2447.5,2446.5,2532,45,7.7,19.5,29.5,29.5,29.5,29.5,29.5,29.5,126,28.3,1,0,0,0,0,0,0,39.5,35.55,0,0,0
169.547,14.7,14.1,0.5,0,4,104,14.29,36.8,36.3,28.83,2287.8,2260.4,2534,45,6.9,15.9,31,31,31.5,31.5,31.5,31.5,114,28.5,1,0,0,0,0,0,0,31.2,31.69,0,0,0
169.667,14.7,11.8,0.5,0,4,104,14.19,28.5,29.2,23.08,2033.3,2035.9,2532,45,5.5,14.7,34.5,34.5,35,35,35,35,82,30,1,0,0,0,0,0,0,26.9,26.48,0,0,0
169.788,14.7,12.5,0.5,0,4,104,13.9,25.5,25.7,20.89,1845.9,1846.5,2542,45,3.6,14,36.5,36.5,37,37,37,37,70,32.6,1,0,0,0,0,0,0,24.6,23.58,0,0,0
169.918,14.7,12.5,0.5,0,4,104,13.98,24,24.2,19.75,1654.2,1659.2,2544,45,3.1,13.5,38,38,38.5,38.5,38.5,38.5,64,33.7,1,0,0,0,0,0,0,23.6,22.01,0,0,0
170.046,14.7,12.9,0.4,0,4,104,14.2,22.5,23.4,18.92,1486.9,1481,2544,45,2.9,13.3,39,39,39,39,39,39,60,34,1,0,0,0,0,0,0,23.2,21.43,0,0,0
170.180,14.7,14.9,0.4,0,4,104,14.3,24.8,25.6,19.78,1392.4,1355.4,2554,45,2.6,13.8,38.5,38.5,38.5,38.5,38.5,38.5,63,32.5,1,0,0,0,0,0,0,24.8,22.03,0,0,0
170.319,14.7,15.3,0.4,0,4,104,14.4,24,24.5,19.81,1328.8,1305.6,2549,46,2.4,14.1,38.5,38.5,38,38,38,38,66,32.1,1,0,0,0,0,0,0,24.8,22.52,0,0,0
170.447,14.7,15.7,0.4,0,4,104,14.37,24.8,25.6,20.97,1424.9,1378.6,2552,46,1.5,14.6,37.5,37.5,37,37,37,37,70,30.9,1,0,0,0,0,0,0,26,23.35,0,0,0
170.567,14.7,16.1,0.4,0,4,104,14.26,26.2,26.5,21.78,1533.2,1507.5,2554,46,0.7,15.4,36,36,36,36,36,36,74,30,1,0,0,0,0,0,0,26.9,24.15,0,0,0
170.699,14.7,16.1,0.4,0,4,104,14.33,26.2,27.2,22,1602.8,1602.5,2563,46,0.5,15.5,36,36,36,36,36,36,75,29.1,1,0,0,0,0,0,0,27.8,24.95,0,0,0
170.837,14.7,30.2,0.3,0,4,104,14.49,27.8,29.6,25.44,1736.5,1779.4,2564,46,0.3,17.7,33,33,31,31,31,31,84,45.1,1.02,0,0,0,0,0,0,46.2,36.32,0,0,0
170.979,14.7,100,0.1,3.7,4,104,14.57,60.8,79,54.75,2194.4,2181.7,2570,46,0,64.7,20,20,19,19,19,19,204,45.5,1.63,0,0,0,0,0,0,72.7,114.66,0,0,0
171.140,14.7,100,0.3,17.7,4,104,13.82,77.2,197.2,65.47,2542.5,2477.8,2582,47,0,101.5,15.5,15.5,15.5,15.5,15.5,15.5,260,68.5,2.12,0,0,0,0,0,0,81.3,162.13,0,0,0
