﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.21 9E60B 9E60B E50 DS2 PS2 CW v1.0 - WBAKF9C58DE859944.mhd
6.688,14.7,0,0.4,0,3,99,235.17,12,12.1,9.78,1096.5,1015.5,2466,34,0,8.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,41.4,1,0,0,0,0,0,0,12.3,10.42,0,0,0
6.811,14.7,0,0.4,0,3,99,235.17,12,12.1,9.58,1096.8,1015.5,2454,33,0,8.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,41.4,1,0,0,0,0,0,0,12.1,10.36,0,0,0
6.948,14.7,0,0.4,0,3,99,235.17,12,12,9.47,1099.2,1015.5,2441,33,0,8.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,41.4,1,0,0,0,0,0,0,12,10.29,0,0,0
7.070,14.7,0,0.4,0,3,99,235.17,12,12,9.47,1100.8,1015.5,2430,33,0,8.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,41.4,1,0,0,0,0,0,0,12.1,10.24,0,0,0
7.212,14.7,7.8,0.4,0,3,99,235.17,12,12,9.44,1069.7,1015.5,2418,33,0,8.2,-1.9,-1.9,2.8,2.8,2.8,2.8,-26,41.4,1,0,0,0,0,0,0,12,10.2,0,0,0
7.351,14.7,13.7,0.4,0,3,99,227.01,11.2,12,9.36,936.4,1015.5,2434,32,0,8.2,12.6,12.6,14.8,14.8,14.8,14.8,-8,41.4,1,0,0,0,0,0,0,12,10.22,0,0,0
7.492,14.7,14.5,0.4,0,3,99,60.1,12,12,9.36,958.4,1015.5,2406,32,0,8.2,29.9,29.9,35,35,35,35,10,41.6,1,0,0,0,0,0,0,12,10.29,0,0,0
7.632,14.7,14.5,0.4,0,3,99,27.31,12,12.2,9.56,976.3,1015.5,2416,32,0,8.5,35.1,35.1,35.1,35.1,35.1,35.1,16,41.2,1,0,0,0,0,0,0,12.8,10.62,0,0,0
7.767,14.7,14.5,0.3,0,3,99,20.71,13.5,13.5,10.53,995.5,1015.5,2410,32,0,8.9,33.6,33.6,33.7,33.7,33.7,33.7,22,41.2,1,0,0,0,0,0,0,13.8,11.59,0,0,0
7.890,14.7,14.9,0.3,0,3,99,19.2,14.2,15.1,11.44,1007.7,1018.8,2412,32,0,9.8,33.3,33.3,33,33,33,33,29,40.4,1,0,0,0,0,0,0,16,12.86,0,0,0
8.227,14.7,18,0.3,0,3,99,17.65,17.2,17.7,13.56,1105.7,1085.1,2408,32,0,11.6,32,32,31,31,31,31,42,39.1,1,0,0,0,0,0,0,20.2,15.28,0,0,0
8.347,14.7,25.1,0.3,0,3,99,15.35,27,29,21.56,1624.2,1648.7,2430,32,0,18,29,29,28.5,28.5,28.5,28.5,82,35.9,1,0,0,0,0,0,0,30.5,25.35,0,0,0
8.467,14.7,27.1,0.3,0,3,99,14.97,36,36.5,29.11,2017.3,2059.8,2449,32,1.2,20.6,25.5,25.5,24.5,24.5,24.5,24.5,118,34.4,1,0,0,0,0,0,0,39.1,31.27,0,0,0
8.591,14.7,27.1,0.3,0,3,99,14.8,41.2,42.2,32.5,2393.9,2407.1,2442,33,0.5,24.3,23.5,23.5,23.5,23.5,23.5,23.5,144,33.1,1,0,0,0,0,0,0,42.3,35.48,0,0,0
8.716,14.7,27.1,0.3,0.6,3,99,13.9,45.8,45.4,37.47,2455.1,2498.6,2474,33,1.4,45.8,23.5,23.5,23.5,23.5,23.5,23.5,160,32.4,1.04,0,0,0,0,0,0,48.8,39.26,0,0,0
8.838,14.7,27.1,0.5,0.7,3,99,13.92,48.8,48.4,39.47,2498.6,2522.3,2484,33,2,45.6,23.5,23.5,23.5,23.5,23.5,23.5,173,31.4,1.05,0,0,0,0,0,0,49.1,41.37,0,0,0
8.958,14.7,27.1,0.7,0.7,3,97,13.85,49.5,49.1,40.25,2522,2530.6,2504,34,2.6,38.1,23.5,23.5,24.5,24.5,24.5,24.5,172,30.7,1.06,0,0,0,0,0,0,50.9,42.89,0,0,0
9.081,14.7,27.8,0.8,0.8,3,97,14.03,50.2,50.5,41.67,2543.9,2536.7,2523,34,3.3,34.3,24,24,23.5,23.5,23.5,23.5,176,30,1.07,0,0,0,0,0,0,54.7,45.67,0,0,0
9.209,14.7,42,0.8,1.8,3,97,14.29,57,59.4,48.17,2582.3,2580.4,2568,34,5.2,53.6,20,20,18.5,18.5,18.5,18.5,186,31.6,1.14,0,0,0,0,0,0,62.1,59.21,0,0,0
9.338,14.7,100,0.9,5.2,3,97,14.64,65.2,103.4,57.86,2804.3,2764.1,2598,34,6.3,70.2,18.5,18.5,11.6,11.6,11.6,11.6,214,51.8,1.8,0,0,0,0,0,0,75.7,132.08,0,0,0
9.469,14.7,100,1.4,18.8,3,97,14.73,79.5,197.4,68.36,2915.8,2884.4,2626,35,6.2,101.5,15,15,15,15,15,15,266,68.8,2.2,0,0,0,0,0,0,83.7,163.35,0,0,0
9.588,14.7,100,2.1,14,3,97,14.17,85.5,162.6,73.78,2932.7,2906.3,2647,35,6.8,100,15,15,15,15,15,15,289,60.6,2.05,0,0,0,0,0,0,88.5,154.08,0,0,0
9.708,14.7,100,2.8,13.1,3,97,13.99,88.5,156.5,77.08,2917.2,2911.2,2684,36,6,99.9,15.5,15.5,15.4,15.4,15.4,15.4,298,53.6,1.97,0,0,0,0,0,0,90.8,150.2,0,0,0
9.837,14.7,100,3.6,12.6,3,97,14.04,93,156.4,82.83,2936.2,2912.2,2732,37,6.1,99.9,14.5,14.5,14,14,14,14,317,50.4,1.93,0,0,0,0,0,0,96.9,152.13,0,0,0
9.959,14.7,100,4.4,13.6,3,97,13.91,98.2,166.4,89.67,2940.3,2912.2,2802,37,5.1,99.9,14,14,13.5,13.5,13.5,13.5,335,63.3,2.09,0,0,0,0,0,0,102,173.24,0,0,0
10.069,14.7,100,5.1,20.5,3,97,13.92,104.2,214.4,95.94,2957,2912.2,2840,38,4.5,99.9,12.5,12.5,13,13,13,13,352,71.7,2.41,0,0,0,0,0,0,107.3,209.27,0,0,0
10.209,14.7,100,6,20.6,3,97,13.97,110.2,228.6,104.31,2976.8,2912.2,2914,39,3.7,99.9,11.5,11.5,11,11,11,11,376,58.9,2.54,0,0,0,0,0,0,114.5,237.37,0,0,0
10.330,14.7,100,7,20.6,3,97,13.89,117,235.7,112.31,2964.6,2912.2,2960,40,3,99.9,10.5,10.5,10,10,10,10,400,55.7,2.57,0,0,0,0,0,0,120.9,252.42,0,0,0
10.469,14.7,100,8.1,20.6,3,95,13.84,124.5,240,123.08,2950.5,2912.2,3024,40,0,99.9,9,9,8.5,8.5,8.5,8.5,433,53.9,2.59,0,0,0,0,0,0,129.5,264.51,0,0,0
10.609,14.7,100,9.5,20.5,3,95,13.99,132.8,240,133.86,2980,2912.2,3102,41,0,99.9,8,8,8,8,8,8,468,55.9,2.6,0,0,0,0,0,0,137.6,273.05,0,0,0
10.738,14.7,100,10.8,20.6,3,95,13.77,140.2,240,144.94,2978.4,2912.2,3159,42,0,99.9,8,8,8,8,8,8,504,56.4,2.61,0,0,0,0,0,0,145.7,280.08,0,0,0
10.858,14.7,100,12.3,20.6,3,95,13.65,147.8,240,155.58,2977.9,2912.3,3253,43,0,99.9,8,8,8,8,8,8,536,59.1,2.61,0,0,0,0,0,0,152.2,285.14,0,0,0
10.980,14.7,100,13.6,20.6,3,95,13.53,154.5,240,165.83,2972.2,2912.3,3308,44,0,99.9,8,8,8,8,8,8,542,59.4,2.62,0,0,0,0,0,0,158.9,290.7,0,0,0
11.108,14.7,100,15,20.6,3,95,13.65,162,240,178.58,2976.8,2912.3,3404,45,0.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,548,61.8,2.62,0,0,0,0,0,0,167.2,296.8,0,0,0
11.238,14.7,100,16.5,20.5,3,95,13.56,171,240,193.97,3000.6,2912.3,3490,47,1.5,99.9,7,7,7.5,7.5,7.5,7.5,552,63.5,2.63,0,0,0,0,0,0,177.6,299.32,0,0,0
11.368,14.7,100,18,20.6,3,95,13.15,180.8,240,211.31,2991.7,2912.3,3572,48,1,99.9,7,7,7,7,7,7,558,63.4,2.64,0,0,0,0,0,0,187.5,302.19,0,0,0
11.498,14.7,100,19.3,20.5,3,95,12.91,190.5,240,228.25,3014.7,2912.3,3685,49,0,99.9,7,7,7,7,7,7,559,63.6,2.65,0,0,0,0,0,0,195.8,306.58,0,0,0
11.617,14.7,100,20.3,20.6,3,95,12.77,191.2,240,241.58,2976.5,2912.3,3777,50,-1.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,560,63.5,2.66,0,0,0,0,0,0,201.5,311.07,0,0,0
11.738,14.7,100,20.9,20.6,3,95,12.71,191.2,240,253.5,3004.7,2912.3,3882,52,-2.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,558,64.5,2.67,0,0,0,0,0,0,204.3,316.11,0,0,0
11.868,14.7,100,21.2,20.6,3,95,12.67,191.2,240,263.06,2998.4,2912.3,4007,53,-3.3,99.9,7.5,7.5,8,8,8,8,554,63.9,2.67,0,0,0,0,0,0,204.1,321.65,0,0,0
11.987,14.7,100,20.9,20.5,3,95,12.76,191.2,240,268.14,2990.6,2912.3,4103,54,-3.4,99.9,8,8,8,8,8,8,556,65.9,2.67,0,0,0,0,0,0,203.6,327.59,0,0,0
12.107,14.7,100,20.6,20.6,3,95,12.71,191.2,240,272.39,2852.5,2912.3,4180,55,-3.5,99.9,8,8,8,8,8,8,556,66.4,2.67,0,0,0,0,0,0,202.1,333.82,0,0,0
12.238,14.7,100,20.3,20.5,3,95,12.69,191.2,240,276.28,2935.9,2912.3,4280,57,-4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,559,68.6,2.68,0,0,0,0,0,0,200.4,341.45,0,0,0
12.360,14.7,100,20.3,20.6,3,95,12.75,191.2,238.4,280.39,2880.5,2912.4,4377,58,-3.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,560,69.8,2.68,0,0,0,0,0,0,199.5,347.93,0,0,0
12.489,14.71,100,20.4,20.5,3,95,12.75,191.2,237.4,286.42,2843,2912.4,4455,59,-3.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,562,71.9,2.68,0,0,0,0,0,0,200.8,354.23,0,0,0
12.618,14.7,100,20.7,20.6,3,95,12.74,191.2,234.3,295,2894.2,2912.4,4560,61,-4.1,99.9,9,9,9,9,9,9,566,72.2,2.68,0,0,0,0,0,0,202,361.3,0,0,0
12.749,14.7,100,21,20.6,3,95,12.59,191.2,233.3,302.58,2854.7,2912.4,4658,62,-4.2,99.9,9,9,9,9,9,9,565,73.3,2.68,0,0,0,0,0,0,202.7,367.54,0,0,0
12.869,14.71,100,21.1,20.5,3,95,12.65,191.2,235.6,310.39,2898.9,2912.4,4738,63,-4.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,564,73.7,2.68,0,0,0,0,0,0,203.7,374.4,0,0,0
13.057,14.71,100,21.4,20.5,3,95,12.69,191.2,235.9,318.78,2902.4,2912.4,4890,65,-4.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,564,74.8,2.68,0,0,0,0,0,0,203.1,386.36,0,0,0
13.219,14.7,100,21.1,20.6,3,95,12.7,191.2,239.1,325.03,2912.1,2912.4,4998,66,-5.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,560,75.3,2.69,0,0,0,0,0,0,201.7,396.93,0,0,0
13.339,14.7,100,21.2,20.6,3,95,12.71,191.2,240,328.92,2977.9,2912.4,5078,68,-5.6,99.9,10,10,10,10,10,10,558,76.2,2.69,0,0,0,0,0,0,201.5,404.92,0,0,0
13.459,14.7,100,21.3,20.6,3,95,12.66,191.2,240,334,2819,2912.4,5153,69,-5.4,99.8,10,10,10,10,10,10,556,76.5,2.69,0,0,0,0,0,0,201.5,412.9,0,0,0
13.558,14.7,100,21.3,20.6,3,95,12.87,191.2,240,340.83,2977.9,2912.4,5271,70,-5.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,556,77.4,2.69,0,0,0,0,0,0,201.3,419.58,0,0,0
13.688,14.7,100,21.5,20.6,3,95,12.64,191.2,240,345.94,2844.9,2912.4,5306,71,-5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,557,76.8,2.69,0,0,0,0,0,0,201.3,427.53,0,0,0
13.808,14.7,100,21.3,20.6,3,95,12.79,191.2,240,349.39,2987.9,2912.4,5414,72,-4.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,554,77.2,2.69,0,0,0,0,0,0,201,435.48,0,0,0
13.939,14.7,100,21.2,20.6,3,95,12.72,191.2,240,353.06,3001.1,2912.4,5485,73,-4.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,552,77.5,2.69,0,0,0,0,0,0,199.2,444.73,0,0,0
14.057,14.71,100,21.1,20.5,3,97,12.52,191.2,238.8,354.64,2853,2912.4,5574,75,-4.5,99.9,11,11,11,11,11,11,554,79.1,2.69,0,0,0,0,0,0,197.2,451.9,0,0,0
14.177,14.7,100,20.7,20.6,3,97,12.63,191.2,236.8,355.67,2905,2912.4,5657,76,-4.1,99.9,11,11,11,11,11,11,552,79,2.7,0,0,0,0,0,0,194.8,458.89,0,0,0
14.308,14.7,100,20.5,20.6,3,97,12.71,191.2,237.6,356.94,2926.7,2912.4,5744,77,-3.6,99.9,11,11,11.5,11.5,11.5,11.5,548,80.4,2.7,0,0,0,0,0,0,192.8,466.19,0,0,0
14.439,14.7,100,20.4,20.6,3,97,12.6,191.2,238.2,360.08,2916.2,2912.4,5842,78,-3.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,546,81,2.7,0,0,0,0,0,0,191.6,475,0,0,0
14.556,14.7,100,20.2,20.6,3,99,12.45,191.2,240,363.64,2941.3,2912.4,5864,79,-3.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,544,84.3,2.7,0,0,0,0,0,0,192.3,482.72,0,0,0
14.678,14.7,100,20.3,20.6,3,99,12.5,191.2,240,369.86,2954.1,2912.4,5948,80,-3.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,542,84.8,2.7,0,0,0,0,0,0,192.9,490.33,0,0,0
14.798,14.7,100,20.4,20.6,3,99,12.45,191.2,240,376.78,2962.7,2912.4,6038,81,-4.1,99.9,12,12,12,12,12,12,536,86.2,2.7,0,0,0,0,0,0,194.1,497.98,0,0,0
14.929,14.7,100,20.5,20.6,3,100,12.42,191.2,240,385.31,2913.7,2912.4,6123,82,-4.8,99.9,12,12,12,12,12,12,530,86.8,2.71,0,0,0,0,0,0,195.5,505.55,0,0,0
15.049,14.7,100,20.6,20.6,3,100,12.37,191.2,240,391.31,2927.7,2912.4,6201,83,-6.1,99.9,12,12,12,12,12,12,524,87,2.71,0,0,0,0,0,0,196.5,512.75,0,0,0
15.158,14.7,100,21,20.6,3,100,12.36,191.2,240,398.78,2898.9,2912.4,6246,84,-7.5,99.9,12,12,12,12,12,12,516,87.5,2.71,0,0,0,0,0,0,197.1,519.16,0,0,0
15.280,14.7,100,20.9,20.6,3,100,12.37,191.2,240,404.58,2975.7,2912.4,6322,85,-8.4,99.9,12,12,12,12,12,12,508,87.4,2.71,0,0,0,0,0,0,198.5,524.84,0,0,0
15.399,14.7,100,21.2,20.6,3,100,12.34,191.2,238.6,412.17,2970.5,2912.4,6398,86,-10.1,99.9,12,12,12,12,12,12,503,87.6,2.71,0,0,0,0,0,0,198.5,529.86,0,0,0
15.517,14.7,100,21.2,20.5,3,102,12.35,191.2,240,419.56,2939.7,2912.4,6482,87,-11.6,99.9,12,12,12,12,12,12,494,88.1,2.71,0,0,0,0,0,0,198.7,534.31,0,0,0
15.638,14.7,100,21.3,20.6,3,102,12.32,191.2,240,425.03,2924,2912.4,6520,88,-12.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,498,84.8,2.71,0,0,0,0,0,0,199.1,538.26,0,0,0
15.757,14.71,100,21.3,20.5,3,104,12.42,191.2,232.8,429.5,2937,2912.4,6585,88,-13.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,501,79,2.71,0,0,0,0,0,0,198.8,541.74,0,0,0
15.880,14.71,100,21.3,20.6,3,104,12.51,191.2,234.6,433,2934,2912.4,6680,89,-14.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,506,75.1,2.71,0,0,0,0,0,0,198.2,544.84,0,0,0
15.999,14.71,100,20.9,20.6,3,104,12.47,191.2,229.8,434.11,2904.7,2912.4,6716,90,-14.3,99.9,12.5,12.5,12.2,12.2,12.2,12.2,510,69.4,2.64,0,0,0,0,0,0,196.7,544.15,0,0,0
16.120,14.71,36.9,21.7,6,3,104,12.56,165.8,119.1,311.94,2147,2244.2,6708,91,1.6,29.2,13.5,13.5,14,14,14,14,484,62.9,2.08,0,0,0,0,0,0,107.5,443.81,0,0,0
16.248,14.71,14.9,21.7,1.7,3,104,12.42,91.5,91.7,193.47,1686.6,2109.5,6736,91,0,22.8,18.5,18.5,19,19,19,19,292,29.1,1.64,0,0,0,0,0,0,74,333.37,0,0,0
16.359,14.71,0,17.3,0,3,106,13.87,60,55.3,120.64,871.2,1030.2,6704,92,4.2,17.8,13.7,13.7,17.2,17.2,17.2,17.2,138,29.6,1.16,0,0,0,0,0,0,35.1,232.99,0,0,0
16.477,14.71,0,12.2,0,3,108,12.71,23.2,22.9,43.25,1156.6,1015.8,6726,91,0,9,22,22,28,28,28,28,2,39,1.02,0,0,0,0,0,0,16.1,132.86,0,0,0
16.600,14.71,0,8.9,0,3,108,12.18,14.2,14.9,31.11,1712.1,1015.8,6738,91,0,7.7,34.6,34.6,25.2,25.2,25.2,25.2,-13,40.9,1,0,0,0,0,0,0,14.5,80.54,0,0,0
16.717,14.7,0,6.1,0,3,108,12.45,14.2,14.8,31.31,1499.6,1015.8,6684,91,0,8.9,11.5,11.5,6.5,6.5,6.5,6.5,-28,41.3,1,0,0,0,0,0,0,14.3,55.93,0,0,0
16.839,14.71,0,5.2,0,3,108,12.46,14.2,14.7,30.81,1723,1015.8,6662,91,0,9.1,5.5,5.5,5.5,5.5,5.5,5.5,-64,41,1,0,0,0,0,0,0,14.1,44.36,0,0,0
16.968,14.71,0,4.1,0,3,108,30.44,14.2,14.6,31.14,1962,1015.8,6620,90,0,11.6,5.5,5.5,5.5,5.5,5.5,5.5,-63,40.9,1,0,0,0,0,0,0,14.9,38.8,0,0,0
17.096,14.71,0,3.3,0,3,108,59.02,14.2,14.6,31.75,2287,1015.8,6622,90,0,12.8,5.5,5.5,5.5,5.5,5.5,5.5,-63,40.7,1,0,0,0,0,0,0,15,35.9,0,0,0
17.227,14.71,0,2.7,0,3,108,79.69,15,14.6,32.03,2404.2,1015.8,6580,89,0,13.5,5,5,5,5,5,5,-62,41.3,1,0,0,0,0,0,0,14.9,34.68,0,0,0
17.346,14.71,0,2.4,0,3,108,91.84,14.2,14.5,31.08,2420.7,1015.8,6540,89,0,13.6,5.5,5.5,5.5,5.5,5.5,5.5,-62,40.7,1,0,0,0,0,0,0,14.7,33.88,0,0,0
17.469,14.71,0,2.1,0,3,106,102.64,14.2,14.5,30.97,2470,1015.8,6561,89,0,14.5,5.5,5.5,5.5,5.5,5.5,5.5,-62,40.7,1,0,0,0,0,0,0,14.5,33.54,0,0,0
17.648,14.71,0,1.9,0,3,106,110.41,14.2,14.4,30.67,2490.8,1015.8,6514,89,0,14.8,5,5,5,5,5,5,-62,41.2,1,0,0,0,0,0,0,14.7,33.12,0,0,0
17.848,14.71,0,1.6,0,3,106,135.03,14.2,14.3,29.97,2461,1015.8,6474,88,0,15.6,5,5,5,5,5,5,-62,41,1,0,0,0,0,0,0,14.3,32.65,0,0,0
17.966,14.71,0,1.5,0,3,106,145.88,14.2,14.3,29.72,2452.7,1015.8,6455,88,0,16,5,5,5,5,5,5,-62,41,1,0,0,0,0,0,0,14.3,32.52,0,0,0
18.088,14.71,0,1.5,0,3,106,159.24,14.2,14.2,29.97,2441.6,1015.8,6387,87,0,16,5,5,5,5,5,5,-60,41.9,1,0,0,0,0,0,0,14.4,32.17,0,0,0
18.217,14.71,0,1.3,0,3,106,174.8,14.2,14.1,29.56,2428,1015.8,6358,87,0,16,5,5,5,5,5,5,-60,41.2,1,0,0,0,0,0,0,14.4,31.83,0,0,0
18.336,14.71,0,1.3,0,3,106,181.32,14.2,14.2,29.67,2418,1015.8,6383,87,0,16.3,5,5,5,5,5,5,-61,41,1,0,0,0,0,0,0,14.4,31.79,0,0,0
18.457,14.71,0,1.3,0,3,104,202.54,14.2,14.2,29.33,2402.3,1015.8,6352,86,0,16.1,5,5,5,5,5,5,-60,41.3,1,0,0,0,0,0,0,14.4,31.66,0,0,0
18.577,14.71,0,1.2,0,3,104,209.06,13.5,14.1,28.89,2401.2,1015.8,6298,86,0,15.8,5,5,5,5,5,5,-60,41.2,1,0,0,0,0,0,0,14.3,31.42,0,0,0
18.696,14.71,0,1.2,0,3,104,220.49,14.2,14.1,29.08,2400.4,1015.8,6292,86,0,15.8,4.5,4.5,5,5,5,5,-60,41,1,0,0,0,0,0,0,14.3,31.27,0,0,0
18.817,14.71,0,1.1,0,3,104,235.17,14.2,14.1,28.78,2399.9,1015.8,6261,85,0,15.7,5,5,5,5,5,5,-60,40.9,1,0,0,0,0,0,0,14.2,31.09,0,0,0
18.937,14.71,0,1.1,0,3,104,235.17,13.5,14.1,28.86,2397.7,1015.8,6275,85,0,15.6,5,5,5,5,5,5,-60,40.8,1,0,0,0,0,0,0,14.3,31.04,0,0,0
19.057,14.71,0,1.1,0,3,104,235.17,14.2,14.1,28.67,2397.7,1015.8,6205,85,0,15.5,5,5,4.5,4.5,4.5,4.5,-59,41.6,1,0,0,0,0,0,0,14.2,30.85,0,0,0
19.186,14.71,0,1.3,0,3,104,235.17,13.5,14,27.97,2398.5,1015.8,6129,84,0,14.3,5,5,5,5,5,5,-58,41.5,1,0,0,0,0,0,0,14,30.47,0,0,0
