﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B MichaelBowie 98G0B v1.54 Stage 2 plus 91oct_95ron test v0.01.mhd
307.880,13.3,0,0.9,0,205,4,95,139.23,-0.01,9.75,237,1151,2424,44,0,6.7,-5.5,-42,41.7,1,-0.3,0,0,0,0,0,0,12.4,12.1,11.09,29.77,0.28,0
308.031,13.3,0,0.9,0,205,4,95,145.91,-0.01,9.58,237,1132.5,2390,43,0,6.5,-6,-42,41.6,1,-0.3,0,0,0,0,0,0,12.4,12,10.9,29.97,0.28,0
308.163,13.3,0,0.8,0,205,4,95,150.92,-0.02,9.47,237,1113.9,2356,43,0,6.5,-6.5,-41,41.8,1,-0.3,0,0,0,0,0,0,12.5,12,10.74,29.8,0.28,0
308.289,13.3,0,0.8,0,205,4,95,156.76,-0.02,9.25,237,1095.3,2314,42,0,6.5,-7.5,-42,41.8,1,-0.3,0,0,0,0,0,0,12.3,12,10.59,29.82,0.28,0
308.429,13.3,0,0.8,0,205,4,95,161.77,-0.02,9.11,237,1095.3,2323,42,0,6.5,-7.5,-42,41.6,1,-0.3,0,0,0,0,0,0,12.2,12,10.53,29.82,0.28,0
308.561,13.3,0,0.8,0,205,3,95,165.03,-0.03,9.06,237,1076.8,2302,42,0,6.5,-7.5,-41,41.6,1,-0.2,0,0,0,0,0,0,14.7,37.4,17.53,48.36,0.34,0
308.691,13.3,0,-0.1,3.2,205,3,95,228.67,-0.04,48.19,237,835.4,2498,42,0,47,3.8,134,67.3,1.13,1.1,0,0,0,0,0,0,67.5,67.1,48.97,43.62,1.26,0
308.831,13.3,0,0.1,0,205,3,95,13.5,0,63.86,237,1243.8,3076,42,0,38.7,-11.5,78,53.1,1.01,-0.3,0,0,0,0,0,0,20.6,12.3,23.6,40.53,0.44,0
308.970,13.3,0,2.3,0,205,3,97,12.58,0,11.17,237,1429.5,3014,42,0,6.7,1.9,-16,50.6,1,-0.3,0,0,0,0,0,0,11.7,12.2,15.55,38.25,0.31,0
309.089,13.3,0,2.2,0.1,205,3,97,12.85,0,10.89,237,1076.8,2892,42,0,6.6,-3,-42,48.9,1.01,0,0,0,0,0,0,0,11.5,12.2,13.89,36.67,0.28,0
309.211,13.3,0,2,0.3,205,3,97,15.35,0,11,237,835.4,2972,41,0,7,-2,-43,47.4,1.02,0,0,0,0,0,0,0,11.6,12.3,13.78,35.33,0.28,0
309.330,13.3,0,1.8,0.3,205,3,97,25.51,0,11.19,237,854,3004,41,0,7.6,-2,-43,46.2,1.03,0.2,0,0,0,0,0,0,11.6,12.3,13.89,34.13,0.28,0
309.449,13.3,14.1,2,0.6,205,3,97,40,0,12.75,237,854,3006,41,0,7.8,0.6,-38,45.2,1.04,0,0,0,0,0,0,0,13.1,12.3,13.92,33.17,0.28,0
309.568,13.3,19.6,1.5,0,205,3,97,54.82,0,12.44,237,761.2,2998,41,0,7.7,16.6,-21,44.6,1.01,-0.3,0,0,0,0,0,0,12.8,12.3,13.91,32.37,0.28,0
309.689,13.3,19.6,1.1,0,205,3,97,28.29,0,12.08,237,686.9,2978,40,0,7.5,30.9,-4,43.9,1,-0.3,0,0,0,0,0,0,12.5,13.6,14.25,31.75,0.29,0
309.811,13.3,19.6,1.4,0.1,205,3,97,17.54,0,15.5,237,612.6,2990,40,0,9.7,28.7,12,44.2,1.02,0.1,0,0,0,0,0,0,16.7,16.2,16.92,28.7,0.33,0
309.928,13.3,19.6,1.5,0.3,205,3,97,14.88,0,17.97,237,501.3,3010,40,0,10.3,26.9,16,40.8,1.01,-0.3,0,0,0,0,0,0,18.6,17.7,19.04,28.46,0.37,0
310.058,13.3,19.6,1.5,0,205,3,97,13.97,0,18.56,237,482.7,2960,40,0,10.1,30.1,27,40.3,1,-0.3,0,0,0,0,0,0,20.7,20.9,21.45,27.91,0.4,0
310.188,13.3,19.6,1.4,0,205,3,97,14.27,0,22.94,237,556.9,2990,40,0,12.5,29.8,36,39.1,1,-0.3,0,0,0,0,0,0,26.1,24.9,25.56,26.38,0.47,0
310.308,13.3,19.2,1.3,0,205,3,99,14.35,0,27.25,237,631.2,2995,40,0,13.3,22,46,37.2,1,-0.3,0,0,0,0,0,0,28.6,26.6,28.66,24.5,0.52,0
310.429,13.3,19.2,1.4,0,205,3,99,13.96,0,28.28,237,761.2,2985,40,0,13.9,30,60,35.3,1,-0.3,0,0,0,0,0,0,29.2,28.2,30.75,22.6,0.55,0
310.547,13.3,19.2,1.4,0,205,3,99,14.21,0,28.56,237,872.5,2988,40,0,14.5,30,64,33.4,1,-0.3,0,0,0,0,0,0,29.5,29.4,32.34,20.97,0.58,0
310.670,13.3,19.6,1.5,0,205,3,99,14.31,0,28.83,237,983.9,2998,40,-0.1,15,30,64,32,1,-0.3,0,0,0,0,0,0,30,30.6,33.83,19.68,0.6,0
310.790,13.3,20.4,1.6,0,205,3,99,14.2,0,29.22,237,1076.8,3006,41,-0.2,16,30,64,53.5,1,-0.3,0,0,0,0,0,0,31.5,34.3,36.13,40.28,0.64,0
310.908,13.3,38.8,1.5,0.5,205,3,99,14.26,0,39.83,237,1151,3020,41,0,22.8,26.5,93,45.2,1.08,2.2,0,0,0,0,0,0,55.5,67.4,54.16,65.98,1.45,0
311.028,13.3,96.5,1.3,13.1,205,3,99,13.15,0,63.53,237,2005,3022,41,0,79.9,9.2,174,87,2.15,18.7,0,0,0,0,0,0,67.4,191,174.55,44.52,13.37,0
311.150,13.3,100,2.1,19.3,205,3,99,12.89,0,79.06,237,2172.1,3076,42,0,100.6,8.7,218,70.8,2.5,17.8,0,0,0,0,0,0,84.5,191,216.93,62.85,25.04,0
311.269,13.3,100,3.6,18.7,205,3,99,14.2,0,92.64,237,2469.1,3116,42,0,100.1,8.7,272,76.3,2.56,18,0,0,0,0,0,0,96.8,191,230.99,61.04,26.88,0
311.388,13.3,100,5.7,18.8,205,3,99,13.7,0,107.11,237,2766.2,3144,42,0,100,8.2,324,60,2.58,18.1,0,0,0,0,-3,0,111.2,191,237.24,48.2,26.04,0
311.518,13.3,100,8.4,18.8,205,3,99,13.48,0,126,237,2951.8,3192,43,0,99.9,4.7,376,61.4,2.58,18,0,0,0,0,-3,0,130.3,191,241.25,49.49,27.29,0
311.638,13.3,100,11.9,18.8,205,3,99,13.07,0,149.83,237,3100.3,3245,43,0,99.9,2.2,444,60.5,2.58,18.1,0,0,0,0,-3,0,149.5,191,244.61,48.63,28.76,0
311.767,13.3,100,15.4,18.9,205,3,99,13.66,0,174.03,237,2673.3,3320,45,0,99.9,2.7,526,49.2,2.6,18.2,0,0,0,0,-2.7,0,170.6,191,249.05,28.81,30.61,0
311.900,13.3,100,18.4,19.1,205,3,99,13.11,0,192.81,237,2729,3404,45,0,99.9,2.2,592,52.7,2.61,18.4,0,0,0,0,-2.7,0,176.8,191,255.55,47.33,34.31,0
312.018,13.3,100,18.4,19.1,205,3,99,13.98,0,195.56,237,2691.9,3472,47,1,99.9,1.7,584,60.3,2.62,18.3,0,-3,0,0,-2.3,0,174.6,191,261.54,51.4,38.35,0
312.137,13.3,100,18.1,18.9,205,3,99,13.89,0,199.61,237,2691.9,3554,48,1.6,99.9,3,594,60,2.62,18,0,-3,0,0,-2.3,0,176.7,191,267.99,48.1,40.67,0
312.257,13.3,100,18.3,18.5,205,3,99,13.55,0,208.33,237,2654.8,3610,49,1.8,99.9,3,604,59.2,2.6,17.8,0,-3,0,0,-5.3,0,180.2,191,274.73,48.82,42.8,0
312.378,13.3,100,18.6,18.6,205,3,99,13.33,0,215.67,237,2617.6,3711,50,1.9,99.9,2.5,607,59.9,2.61,17.9,0,-2.7,0,0,-5.3,0,182.5,191,281.81,49.73,45.44,0
312.500,13.3,100,18.6,18.8,205,3,99,13.12,0,222.56,237,2562,3790,51,1.8,99.9,2.5,616,64.1,2.63,18.2,0,-2.7,0,0,-5.3,0,182.8,191,288.97,59.17,49.53,0
312.620,13.3,100,18.7,19.1,205,3,99,13.05,0,227.89,237,2562,3870,52,1.7,99.9,2.5,614,77.8,2.66,18.6,0,-2.3,0,0,-4.9,0,183.5,191,295.92,65.88,54.14,0
312.748,13.3,100,19.1,19.4,205,3,99,12.88,0,236.14,237,2543.4,3957,53,1.2,99.9,2.5,624,71.3,2.69,18.7,-3,-2.3,0,0,-4.9,0,187.8,191,298.46,59.16,57.22,0
312.868,13.3,100,19.9,19.4,205,3,99,12.66,0,246.67,237,2506.3,4031,54,0.4,83.5,-0.5,632,69.3,2.71,18.7,-3,-2.3,0,0,-4.5,0,191.1,190.9,300.71,61.21,58.53,0
312.990,13.3,100,20.3,19.4,205,3,97,12.74,0,251,237,2469.1,4092,55,0.2,63.3,-0.5,635,76.4,2.72,18.7,-3,-1.9,0,0,-4.5,0,190.4,190.9,303.5,66.86,59.51,0
313.117,13.3,100,20.3,19.4,205,3,97,12.85,0,255.97,237,2469.1,4190,57,0,63.5,-0.2,637,78.6,2.73,18.7,-2.7,-1.9,0,0,-4.5,0,190.4,190.8,307.34,68.74,60.85,0
313.238,13.3,100,20.2,19.4,205,3,97,12.79,0,259.86,237,2487.7,4242,57,-0.3,64.7,-0.2,638,79,2.74,18.7,-2.7,-1.5,0,0,-4.2,0,190.3,190.7,311.08,70.53,62.16,0
313.368,13.3,100,20,19.4,205,3,97,12.72,0,264.08,237,2469.1,4324,58,-0.4,69.5,-0.2,633,81,2.76,18.7,-2.3,-1.5,0,0,-4.2,-3,189.9,190.6,315.12,70.06,63.39,0
313.510,13.3,100,19.7,19.4,205,3,97,12.67,0,264.75,237,2487.7,4386,60,-0.8,78,0.2,616,82,2.77,18.7,-2.3,-1.5,0,0,-7.2,-3,186,190.6,320,71.33,64.14,0
313.639,13.3,100,19.2,19.4,205,3,97,12.65,0,265.22,237,2524.8,4477,60,-0.9,81.5,0.2,608,84.6,2.77,18.7,-2.3,-1.2,0,0,-7.2,-2.7,183.2,190.5,325.01,74.74,65.12,0
313.770,13.3,100,18.8,19.4,205,3,97,12.7,0,266.08,237,2562,4551,62,-0.9,85,1.1,614,84.6,2.78,18.7,-1.9,-1.2,0,0,-6.8,-2.7,180.9,190.4,329.41,73.32,65.98,0
313.909,13.3,100,18.3,19.4,205,3,95,12.66,0,266.17,237,2599.1,4628,63,-0.9,88.5,1.1,599,86.2,2.78,18.7,-1.9,-0.8,0,0,-6.8,-2.7,178.2,190.4,334.63,75.97,67,0
314.039,13.3,100,18,19.4,205,3,95,12.64,0,267.58,237,2617.6,4701,63,-1,91.2,1.1,586,84.5,2.78,18.7,-1.5,-0.8,-3,0,-6.8,-2.3,176.6,190.3,339.9,76.69,68.57,0
314.171,13.3,100,17.7,19.4,205,3,95,12.64,0,269.42,237,2636.2,4747,65,-1.1,93.8,1.5,576,86.8,2.79,18.7,-1.5,-0.8,-3,0,-8.3,-2.3,175.5,190.2,344.4,76.93,71.52,0
314.310,13.3,100,17.4,19.4,205,3,95,12.6,0,271.06,237,2636.2,4830,65,-1.6,95.5,1.5,558,86.8,2.79,18.7,-1.5,-0.4,-2.7,0,-8.3,-1.9,173.8,190.1,349.67,77.46,75.24,0
314.450,13.3,100,17.1,19.4,205,3,95,12.55,0,272.08,237,2562,4906,66,-1.7,97.2,2.3,562,87.8,2.79,18.7,-1.2,-0.4,-2.7,0,-8.3,-1.9,171.9,190.1,354.93,78.4,78.97,0
314.590,13.3,100,16.9,19.5,205,3,95,12.58,0,272.36,237,2524.8,4958,67,-2.2,98.4,3.8,562,89.9,2.8,18.7,-1.2,-0.4,-2.7,0,-7.9,-1.9,169.8,190,360.24,79.12,82.72,0
314.800,13.3,100,16.4,19.5,205,3,95,12.58,0,269.19,237,2469.1,5060,68,-2.2,99.6,5.2,552,92.3,2.8,18.7,-3.8,0,-2.3,0,-7.9,-1.5,164.9,187.9,368.1,80.02,85,0
314.920,13.3,100,16.1,19.5,205,3,95,12.68,0,269.97,237,2487.7,5132,70,-1.9,99.9,2.2,536,91.5,2.8,18.7,-3.8,0,-2.3,0,-7.5,-4.5,163.4,186.9,371.95,80,85,0
315.040,13.3,100,15.9,19.5,205,3,95,12.72,0,271.36,237,2450.6,5173,70,-1.7,99.9,2.2,534,91.2,2.79,18.7,-3.8,0,-1.9,0,-7.5,-4.5,162.2,185.4,375.53,80.13,85,0
315.170,13.3,100,15.8,19.4,205,4,95,12.61,0,272.22,237,2450.6,5239,71,-1.8,99.9,1.7,524,90.8,2.78,18.6,-3.8,0,-1.9,0,-7.5,-4.5,162.2,184.1,378.93,79.34,85,0
315.301,13.3,100,15.4,19.1,205,4,95,12.57,0,273.67,237,2469.1,5280,71,-2.1,99.9,2.1,524,90.2,2.77,18.2,-3.4,0,-1.9,0,-7.2,-4.2,159.9,183.4,382.59,78.73,85,0
315.430,13.3,46.7,15.2,16.8,205,4,95,12.59,0,266.42,237,2450.6,5098,72,0,71.6,-14,238,32.7,2.37,4.4,-2.7,0,-2.7,-2.7,-2.7,-4.2,141.5,94.9,317.54,14.07,43.61,0
315.550,13.3,0,16.9,3.3,205,4,95,12.87,0,141.89,237,1949.3,4321,73,0,19,6.8,268,36.2,1.61,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,85.8,61.7,230.15,23.54,9.77,0
315.669,13.3,0,18,0.3,205,4,95,14.72,0,85.19,237,1281,3992,73,7.2,12.6,1.7,156,34.7,1.16,-0.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,50.2,22,144.15,22.08,2.74,0
315.789,13.3,0,14.7,0.1,205,4,95,14.88,0,20.36,237,946.8,3945,73,2.7,4.8,27,5,42.1,1.01,-0.2,0,0,0,0,0,0,12.1,12.5,78.32,30.13,1.3,0
315.911,13.3,0,8.4,0.1,205,4,95,13.2,0,13.64,237,798.3,4046,73,0,4,39,-12,41.8,1,-0.2,0,0,0,0,0,0,10.7,12.5,46.53,29.43,0.8,0
316.027,13.3,0,8.2,0.1,205,4,95,12.39,0,14.03,237,686.9,3976,73,0,4.3,14.1,-20,42,1,-0.2,0,0,0,0,0,0,11.1,12.5,31.65,29.44,0.56,0
316.149,13.3,0,6.1,0.1,205,4,95,12.09,0,14.58,237,556.9,3960,72,0,5.3,0,-34,41.5,1,-0.2,0,0,0,0,0,0,11.6,12.5,24.68,29.8,0.45,0
316.269,13.3,0,4.9,0.1,205,4,93,11.98,0,14.14,237,575.5,3930,71,0,6,0,-49,41.5,1.01,0.1,0,0,0,0,0,0,11.4,12.5,21.34,29.45,0.4,0
316.388,13.3,0,4.2,0.4,205,4,93,16.08,0,14.39,237,649.8,3878,71,0,6.7,0,-48,41.7,1.02,0.1,0,0,0,0,0,0,11.6,12.5,19.69,29.63,0.37,0
316.508,13.3,0,3.6,0.4,205,4,93,30.04,0,14.86,237,705.5,3850,70,0,7,0,-48,41.2,1.03,0.1,0,0,0,0,0,0,12.1,12.5,18.86,29.45,0.36,0
316.629,13.3,0,3.1,0.4,205,4,93,47.46,0,15.14,237,742.6,3828,70,0,7.7,0,-48,41.2,1.03,0.1,0,0,0,0,0,0,12.3,12.5,18.39,29.46,0.35,0
316.749,13.3,0,2.7,0.3,205,4,93,59.47,0,15.19,237,761.2,3786,69,0,7.9,0,-48,41.4,1.03,0,0,0,0,0,0,0,12.4,12.5,18.08,29.64,0.35,0
316.869,13.3,0,2.4,0.3,205,4,93,66.88,0,15,237,798.3,3752,68,0,8.4,0,-48,41.2,1.03,0,0,0,0,0,0,0,12.5,12.5,17.83,29.63,0.34,0
