﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B MichaelBowie 98G0B v1.54 Stage 2 plus 91oct_95ron test v0.01.mhd
224.985,13.3,47.8,3.6,1.2,208,2,100,14.5,0,96.64,230,2227.8,3824,34,0.1,29.7,17.5,242,28.5,1.11,0.4,0,0,0,0,-2.3,0,77.3,76,113.48,16.33,2.2,0
225.104,13.3,47.8,3.7,0.7,208,3,100,14.49,0,95.03,230,2190.7,3914,34,-1.1,27.5,18,232,28.3,1.08,0.2,0,0,0,0,-1.9,0,75.1,75.3,113.72,16.11,2.06,0
225.225,13.3,47.1,3.6,0.5,208,3,100,14.51,0,94.86,230,2209.2,3982,35,-1.8,27,15.4,225,28,1.06,0,0,0,0,0,-1.9,0,73.4,70.2,112.43,15.92,1.93,0
225.344,13.3,36.1,3.8,0.3,208,3,100,14.57,0,86.19,230,2153.5,3718,35,-1.8,24.9,-4.1,106,29.5,1.05,0,0,0,0,0,-1.9,0,69.9,64.8,104.62,17.5,1.77,0
225.464,13.3,36.5,4.1,0.3,208,3,100,14.95,0,76.25,230,2153.5,3387,36,3.4,22,-6.2,87,29.5,1.04,0,0,0,0,0,-1.9,0,66.6,63.5,94.72,17.47,1.61,0
225.585,13.3,31.8,3.3,0.3,208,3,100,14.41,0,65,230,2116.4,3036,37,-0.6,21.7,4.1,131,29.3,1.04,0,0,0,0,0,-1.9,0,63.9,58.3,78.37,17.01,1.34,0
225.704,13.3,21.6,3,0.3,208,3,100,14.98,0,55.06,230,1893.6,2840,37,6.3,20.1,20.5,176,29.1,1.03,0,0,0,0,0,-1.9,0,55.4,48.9,62.35,15.52,1.08,0
225.825,13.3,12.5,2.8,0.3,208,3,100,14.68,0,42.11,230,1856.5,2822,37,3.6,17.2,26,136,27.5,1.02,-0.3,0,0,0,0,-1.9,0,42.1,35.1,47.28,15.43,0.83,0
225.944,13.3,6.7,2.6,0.1,208,3,100,14.36,0,29.11,230,1559.4,2792,38,1.5,12.4,28.5,84,29.5,1,-0.3,0,0,0,0,-1.5,0,27.6,22.6,32.36,21.9,0.59,0
226.063,13.3,7.5,2.3,0.1,208,3,100,14.42,0,18.42,230,1373.8,2782,38,0.3,9.3,33,40,36.9,1,-0.3,0,0,0,0,0,0,19.3,20,23.85,25.22,0.45,0
226.185,13.3,15.7,1.9,0.1,208,3,99,13.82,0,18.22,230,1243.8,2808,38,0,9,33.5,32,35.4,1,-0.3,0,0,0,0,0,0,22.1,23.5,23.58,20.91,0.45,0
226.305,13.3,19.2,1.7,0.2,208,3,99,13.47,0,24.78,230,1113.9,2850,38,0,12.3,27.3,43,31.3,1,-0.3,0,0,0,0,0,0,29.2,29.1,28.1,44.91,0.52,0
226.436,13.3,26.3,1.5,0.1,208,3,99,13.21,0,31.39,230,965.4,2890,39,0,15.8,17.7,64,52.7,1,-0.3,0,0,0,0,0,0,35.4,35.7,35.35,39.04,0.64,0
226.554,13.3,28.6,1.4,0.1,210,3,99,13.7,0,36.86,230,1058.2,2893,39,0,19.4,26.3,100,47.7,1.01,-0.1,0,0,0,0,0,0,41.6,41.1,41.9,34.09,0.74,0
226.684,13.3,28.6,1.4,0.3,210,3,99,13.9,0,41.06,230,1373.8,2904,39,0,21.3,22.5,112,42.7,1.02,-0.1,0,0,0,0,0,0,46,44.9,47.46,31.14,0.83,0
226.838,13.3,28.6,1.6,0.2,210,3,99,13.68,0,42.78,230,1559.4,2918,39,0,21.1,25.8,126,42.7,1.03,0.2,0,0,0,0,0,0,47.1,47.8,51.67,29.22,0.9,0
226.965,13.3,28.6,2.1,0.7,210,3,99,13.63,0,46.61,230,1708,2942,39,0,21.6,21.1,137,38.5,1.05,0.4,0,0,0,0,0,0,49.2,49.2,54.36,26.01,0.98,0
227.098,13.3,28.6,2.7,0.8,210,3,99,13.68,0,47.36,230,1800.8,2958,40,0,19.8,23.1,140,36.2,1.06,0.4,0,0,0,0,0,0,49.9,49.8,55.96,23.5,1.05,0
227.257,13.3,28.6,3.1,0.8,210,3,99,13.84,0,47.86,230,1837.9,2982,40,0,19.5,25,142,33.8,1.07,0.6,0,0,0,0,0,0,50,50.6,57.45,21.17,1.12,0
227.384,13.3,29,3.6,0.9,210,3,99,14.12,0,48.94,230,1856.5,3015,40,0,18.8,28,144,34.7,1.08,0.8,0,0,0,0,0,0,50.9,55.9,60.07,26.72,1.28,0
227.537,13.3,67.1,3.6,2.1,210,3,99,14.42,0,72.22,230,2079.3,3089,41,0,37.5,12.2,190,74.4,1.63,16.2,0,0,0,0,0,0,83.3,189.2,160.45,55.12,8.98,0
227.676,13.3,100,4.2,18,210,3,99,12.57,0,95.03,230,2821.9,3070,42,0,100.6,6.8,280,65.3,2.33,16.3,0,0,0,0,0,0,100.2,189.4,219.02,61.9,24.12,0
227.817,13.3,100,6.2,17.8,210,3,99,13.24,0,110.97,230,2933.2,3132,42,0,100.1,8,346,79.7,2.49,17.8,0,0,0,0,-3,0,116,191,237.14,73.11,31.13,0
227.955,13.3,100,9.2,18.7,210,3,99,13.12,0,130.97,230,2970.4,3204,43,0,99.9,4,403,69.6,2.57,18.2,0,0,0,0,-3,0,134.5,191,243.03,56.69,29.34,0
228.077,13.3,100,12.6,19,210,3,99,12.91,0,153.75,230,3044.6,3281,44,0,99.9,3.5,469,61.7,2.6,18.4,0,0,0,0,-2.7,0,153.3,191,247.62,49.87,30.02,0
228.204,13.3,100,16.4,19.1,210,3,99,13.45,0,180.25,230,2562,3373,45,0,99.9,1,553,46,2.62,18.5,-3,-3,0,-3,-2.7,-3,172.1,191,253.92,36.67,34.3,0
228.349,13.3,100,18.9,19.3,210,3,99,12.95,0,197.42,230,2580.5,3468,46,0,99.9,0.5,590,57.7,2.63,18.5,-3,-3,-3,-3,-2.7,-3,179.5,191,261.62,56.84,40.12,0
228.477,13.3,100,19,19.1,210,3,99,13.8,0,204.06,230,2524.8,3552,48,1.7,99.9,1,602,66.2,2.63,18.2,-3,-3,-3,-3,-2.3,-3,179.4,191,268.72,54.24,43.01,0
228.616,13.3,100,19.2,18.8,210,3,99,13.36,0,214.17,230,2469.1,3626,48,1.8,99.9,0.8,618,56.2,2.62,17.8,-2.7,-2.7,-2.7,-2.7,-2.3,-2.7,185.8,191,277.12,47.89,44.67,0
228.775,13.3,100,19.7,18.4,210,3,99,13.19,0,224.11,230,2394.9,3718,50,1.7,99.9,0.8,632,64.1,2.61,17.8,-2.7,-2.7,-2.7,-2.7,-1.9,-2.7,187.2,191,287.63,56.88,48.34,0
228.894,13.3,100,19.4,18.6,210,3,99,13.1,0,230.25,230,2357.7,3832,52,1.3,99.9,1.2,628,71.4,2.63,18.1,-2.3,-2.3,-2.3,-2.3,-4.9,-2.3,186.8,191,294.95,63.11,52.12,0
229.024,13.3,100,19.4,19,210,3,99,12.9,0,235.64,230,2357.7,3914,53,0.6,99.9,1.2,625,74.3,2.67,18.6,-2.3,-2.3,-2.3,-2.3,-4.9,-2.3,188.3,191,297.91,66.65,56.56,0
229.175,13.3,100,19.9,19.5,210,3,99,12.76,0,244.67,230,2394.9,3999,54,-0.4,99.7,0.7,630,79,2.71,18.7,-1.9,-1.9,-2.3,-1.9,-4.5,-1.9,190.2,190.9,301.03,67.75,59.41,0
229.297,13.3,100,20.3,19.5,210,3,99,12.81,0,251.75,230,2394.9,4109,55,-1.2,67.7,1.6,643,77.4,2.73,18.7,-1.9,-1.9,-1.9,-1.9,-4.5,-1.9,190.3,190.8,304.31,68.11,60.58,0
229.436,13.3,100,20.5,19.5,210,3,99,12.8,0,256.53,230,2394.9,4203,57,-1.3,64.3,1.6,642,81.3,2.75,18.7,-1.9,-1.9,-1.9,-1.9,-4.5,-1.9,190.1,190.8,308.75,71.56,62.16,0
229.577,13.3,100,20.3,19.5,210,3,99,12.78,0,262.36,230,2413.4,4302,58,-1.7,67.6,2,649,84,2.77,18.7,-1.5,-1.5,-1.5,-1.5,-4.2,-1.5,190.1,190.7,313.71,72.97,63.92,0
229.706,13.3,100,19.8,19.5,210,3,99,12.69,0,266.81,230,2394.9,4390,59,-2.2,77.4,2,649,85.3,2.78,18.7,-1.5,-1.5,-1.5,-1.5,-4.2,-1.5,186.2,190.6,319,75.2,65,0
229.844,13.3,100,19.4,19.5,210,3,97,12.78,0,265.39,230,2432,4467,60,-1.9,81.3,2,632,86.5,2.78,18.7,-1.2,-1.2,-1.2,-1.2,-3.8,-1.2,183.4,190.5,324.5,76.36,66.1,0
229.996,13.3,100,19,19.5,210,3,97,12.7,0,266.11,230,2469.1,4546,62,-2,83.7,-0.2,634,86.1,2.79,18.7,-4.2,-1.2,-1.2,-1.2,-3.8,-1.2,180.6,190.4,330.14,76.13,67,0
230.148,13.3,100,18.5,19.5,210,3,97,12.66,0,266.69,230,2562,4632,63,-2.1,87.8,-0.2,614,86.5,2.79,18.7,-4.2,-0.8,-1.2,-0.8,-3.4,-0.8,177.4,190.3,336.72,77.01,68.31,0
230.284,13.3,100,18,19.5,210,3,97,12.67,0,267.28,230,2599.1,4734,64,-2.1,91.9,0.2,591,86.9,2.79,18.7,-3.8,-0.8,-0.8,-3.8,-3.4,-0.8,175,190.2,342.56,77.54,71.38,0
230.417,13.3,100,17.6,19.5,210,3,97,12.65,0,268.61,230,2654.8,4796,65,-2.1,94.1,0.2,584,87.3,2.8,18.7,-3.8,-0.8,-0.8,-3.8,-6.4,-0.8,173.2,190.2,347.59,77.91,75,0
230.537,13.3,100,17.2,19.5,210,3,95,12.7,0,269.94,230,2673.3,4873,66,-2.2,96.5,0.2,571,88.9,2.8,18.7,-3.8,-0.4,-0.4,-3.8,-6.4,-0.4,171.6,190.1,352.62,78.67,78.62,0
230.684,13.3,100,17,19.5,210,3,95,12.63,0,271.72,230,2691.9,4952,67,-2.5,97.9,1.6,562,89.9,2.81,18.7,-3.4,-0.4,-0.4,-3.4,-6.4,-3.4,168.6,190,359.4,79.15,83.49,0
230.803,13.3,100,16.5,19.5,210,4,95,12.65,0,268.69,230,2766.2,5034,68,-2.4,99.2,2.6,551,90.1,2.81,18.7,-3.4,-0.4,-3.4,-3.4,-6,-3.4,165.3,189.2,364.34,79.57,86.71,0
230.924,13.3,100,16.2,19.5,210,4,95,12.74,0,268.81,230,2784.7,5084,69,-2.2,99.7,2.6,540,87.2,2.78,16.6,-3.4,0,-3.4,-3.4,-6,-3.4,163.4,125.7,355.96,38.91,78.54,0
231.055,13.3,0,15.9,6.5,210,4,95,12.69,0,222.03,230,2580.5,5088,70,0,29,1.8,455,19.7,2.12,2.8,-3,-3,-3,-3,-3,-3,104.4,81.6,279.4,24.4,30.75,0
231.183,13.3,0,17.6,1.7,210,4,95,13.73,0,124.92,230,1745.1,4758,70,0,18.8,2.2,218,34.9,1.38,0,-3,-3,-3,-3,-3,-3,68.6,44.9,191.54,22.16,5.61,0
231.305,13.3,0,15.3,0.1,210,4,95,15.36,0,54.72,230,1652.3,4037,70,3.9,10.2,5.5,76,41.6,1.08,-0.3,0,0,0,0,0,-3,23.2,12.8,106.64,32.32,1.78,0
231.424,13.3,0,10.5,0.1,210,4,95,14.38,0,13.72,230,1355.2,3870,70,2.4,3.4,39.7,-3,43,1,-0.3,0,0,0,0,0,0,10.7,12.5,59.35,31.23,1.02,0
231.544,13.3,0,8.2,0.1,212,4,95,12.88,0,13.67,230,1281,3866,70,0,4.2,18.3,-16,42.7,1,-0.3,0,0,0,0,0,0,11.2,12.5,37.4,31,0.66,0
231.676,13.3,0,6.4,0.1,212,4,95,13.04,0,14.22,230,1188.2,3893,70,0,5,2.9,-30,42.5,1,-0.3,0,0,0,0,0,0,11.5,12.5,27.19,30.7,0.5,0
231.796,13.3,0,5.1,0.1,212,4,95,13.43,0,14.14,230,1151,3832,70,0,5.6,0,-46,42.3,1,0,0,0,0,0,0,0,11.5,12.5,22.39,30.47,0.42,0
231.915,13.3,0,4.2,0.4,212,4,95,15.07,0,14.36,230,1206.7,3822,70,0,6.4,0,-46,42,1.02,0.1,0,0,0,0,0,0,11.6,12.5,20.15,30.24,0.39,0
232.034,13.3,0,3.6,0.4,212,4,93,25.86,0,14.61,230,1243.8,3826,70,0,7.1,0,-46,41.8,1.03,0.1,0,0,0,0,0,0,12,12.5,19.1,30.08,0.37,0
232.156,13.3,0,3.1,0.4,212,4,93,43.46,0,15,230,1262.4,3834,70,0,7.8,0,-46,42,1.03,0.1,0,0,0,0,0,0,12.2,12.5,18.6,29.94,0.36,0
232.274,13.3,0,2.7,0.4,212,4,93,57.2,0,15.25,230,1281,3814,69,0,8,0,-46,41.9,1.03,0.1,0,0,0,0,0,0,12.5,12.5,18.31,29.84,0.36,0
232.404,13.3,0,2.5,0.4,212,4,93,64.56,0,15.03,230,1299.5,3774,68,0,8.3,0,-46,41.8,1.03,0.1,0,0,0,0,0,0,12.3,12.5,18.05,29.76,0.35,0
232.534,13.3,0,2.1,0.4,212,4,93,76,0,15,230,1299.5,3743,68,0,8.5,0,-46,41.7,1.03,0.1,0,0,0,0,0,0,12.4,12.5,17.89,29.69,0.35,0
232.664,13.3,0,2,0.4,212,4,93,92.54,0,15,230,1281,3718,68,0,8.6,0,-46,41.6,1.03,0.1,0,0,0,0,0,0,12.5,12.5,17.73,29.63,0.35,0
232.795,13.3,0,1.8,0.4,212,4,93,107.4,0,14.58,230,1281,3690,67,0,9.1,0,-46,41.6,1.03,0.1,0,0,0,0,0,0,12.2,12.5,17.6,29.59,0.34,0
232.914,13.3,0,1.6,0.4,212,4,93,115.84,0,14.53,230,1262.4,3660,66,0,9.4,0,-46,41.5,1.03,0.1,0,0,0,0,0,0,12.4,12.5,17.48,29.56,0.34,0
233.036,13.3,0,1.5,0.4,212,4,93,130.88,0,14.58,230,1262.4,3628,66,0,9.7,0,-46,41.4,1.03,0.1,0,0,0,0,0,0,12.4,12.5,17.33,29.45,0.34,0
233.175,13.3,0,1.4,0.4,212,4,93,148.41,0,14.36,230,1225.3,3592,65,0,9.8,0,-46,41.6,1.03,0.1,0,0,0,0,0,0,12.4,12.5,17.14,29.45,0.34,0
233.296,13.3,0,1.4,0.4,212,4,93,158.43,0,14.33,230,1206.7,3552,65,0,10.1,0,-46,41.4,1.03,0.1,0,0,0,0,0,0,12.6,12.4,16.97,29.46,0.33,0
233.416,13.3,0,1.2,0.4,212,4,93,163.4,0,14.19,230,1188.2,3516,64,0,10.3,0,-46,41.4,1.03,0.1,0,0,0,0,0,0,12.3,12.4,16.79,29.64,0.33,0
233.546,13.3,0,1.2,0.4,212,4,93,187.88,0,13.81,230,1151,3474,63,0,10.6,0,-46,41.4,1.03,0.1,0,0,0,0,0,0,12.3,12.4,16.57,29.46,0.33,0
233.676,13.3,0,1.1,0.4,212,4,93,204.19,0,13.72,230,1132.5,3434,63,0,10.8,-0.5,-46,41.6,1.03,0.1,0,0,0,0,0,0,12.4,12.4,16.38,29.64,0.33,0
233.802,13.3,0,1.1,0.4,212,4,93,212.35,0,13.53,230,1113.9,3394,62,0,10.7,-0.5,-46,41.6,1.03,0.1,0,0,0,0,0,0,12.3,12.4,16.15,29.64,0.32,0
233.934,13.3,0,1,0.4,212,4,95,225.41,0,13.44,230,1095.3,3359,61,0,11,-0.5,-45,41.4,1.03,0.1,0,0,0,0,0,0,12.4,12.4,15.96,29.64,0.32,0
234.063,13.3,0,1,0.4,212,4,95,235.2,0,13.28,230,1095.3,3322,60,0,11.2,-0.5,-44,41.6,1.03,0.1,0,0,0,0,0,0,12.4,12.4,15.75,29.46,0.31,0
234.182,13.3,0,1.1,0.4,212,4,95,235.2,0,13.06,230,1095.3,3286,60,0,10.8,-0.5,-44,41.4,1.03,0.1,0,0,0,0,0,0,12.3,12.4,15.58,29.64,0.31,0
234.312,13.3,0,1.1,0.4,212,4,95,235.2,0,12.78,232,1076.8,3244,59,0,10.8,-0.5,-44,41.6,1.03,0.1,0,0,0,0,0,0,12.2,12.3,15.38,29.64,0.31,0
234.435,13.3,0,1,0.4,212,4,95,235.2,0,12.5,232,1076.8,3189,58,0,10.7,-1,-44,41.8,1.03,0.1,0,0,0,0,0,0,12.1,12.3,15.16,29.64,0.3,0
234.555,13.3,0,1,0.4,212,4,95,235.2,0,12.28,232,1076.8,3158,57,0,10.7,-1,-44,41.4,1.03,0.1,0,0,0,0,0,0,12,12.3,14.95,29.46,0.3,0
234.675,13.3,0,1,0.5,212,4,95,235.2,0,12.11,232,1058.2,3120,57,0,11,-1,-44,41.7,1.03,0.2,0,0,0,0,0,0,12,12.3,14.76,29.47,0.3,0
234.802,13.3,0,1,0.5,212,4,95,235.2,0,11.97,232,1058.2,3092,57,0,11.5,-1.5,-44,41.6,1.04,0.3,0,0,0,0,0,0,12,12.3,14.51,29.66,0.29,0
234.923,13.3,0,1,0.6,212,4,95,235.2,0,11.86,232,1058.2,3048,55,0,12,-1.5,-43,41.6,1.04,0.3,0,0,0,0,0,0,12.1,12.3,14.29,29.85,0.29,0
235.043,13.3,0,0.9,0.7,212,4,97,235.2,0,11.78,232,1058.2,3006,55,0,12.1,-2,-42,41.5,1.05,0.3,0,0,0,0,0,0,12.1,12.3,14.09,29.49,0.29,0
235.165,13.3,0,0.9,0.7,212,4,97,235.2,0,11.64,232,1039.6,2967,54,0,12.2,-2,-42,41.9,1.05,0.3,0,0,0,0,0,0,12.1,12.2,13.89,29.51,0.29,0
235.283,13.3,0,0.9,0.6,212,4,97,235.2,0,11.67,232,1039.6,2918,53,0,12.1,-3,-42,41.7,1.04,0.2,0,0,0,0,0,0,12.3,12.2,13.68,29.53,0.29,0
235.396,13.3,0,0.9,0.5,212,4,97,235.2,0,11.56,232,1039.6,2889,53,0,10.9,-3,-42,42.1,1.04,0.1,0,0,0,0,0,0,12.4,12.2,13.49,29.54,0.29,0
235.535,13.3,0,0.9,0.4,212,4,97,235.2,0,11.36,232,1039.6,2857,52,0,10.3,-3,-42,41.9,1.03,0.1,0,0,0,0,0,0,12.3,12.2,13.29,29.56,0.29,0
235.676,13.3,0,0.9,0.4,212,4,97,235.2,0,11.25,232,1039.6,2820,52,0,10.4,-3.5,-42,41.7,1.03,0.1,0,0,0,0,0,0,12.4,12.2,13.09,29.76,0.29,0
235.817,13.3,0,0.9,0.4,212,4,97,235.2,0,11.11,232,1039.6,2769,50,0,10,-3.5,-42,41.9,1.02,-0.1,0,0,0,0,0,0,12.4,12.2,12.86,29.79,0.29,0
235.955,13.3,0,0.9,0.2,212,4,97,235.2,0,10.97,232,1039.6,2722,50,0,9.4,-4,-42,41.6,1.01,-0.2,0,0,0,0,0,0,12.5,12.2,12.64,29.81,0.29,0
236.097,13.3,0,0.9,0.1,212,4,97,235.2,0,10.83,232,1039.6,2704,49,0,8.9,-4,-42,41.6,1,-0.3,0,0,0,0,0,0,12.4,12.1,12.49,30.18,0.29,0
236.244,13.3,0,0.9,0.1,212,4,97,235.2,0,10.69,232,1021.1,2656,48,0,8.6,-4.5,-42,41.8,1,-0.3,0,0,0,0,0,0,12.5,12.1,12.29,30.21,0.29,0
236.385,13.3,0,0.8,0.1,212,4,99,235.2,0,10.56,232,1021.1,2618,48,0,8.4,-4.5,-42,41.7,1,-0.3,0,0,0,0,0,0,12.5,12.1,12.08,29.86,0.29,0
236.525,13.3,0,0.8,0.1,212,4,99,235.2,0,10.44,232,1021.1,2582,47,0,8,-4.5,-42,41.7,1,-0.3,0,0,0,0,0,0,12.6,12.1,11.92,29.88,0.29,0
236.654,13.3,0,0.8,0.1,212,4,99,235.2,0,10.44,232,1021.1,2540,46,0,7.6,-5,-42,41.7,1,-0.3,0,0,0,0,0,0,12.7,12.1,11.74,29.71,0.29,0
236.783,13.3,0,0.8,0.1,212,4,99,235.2,-0.01,10.36,232,1021.1,2508,45,0,7.3,-5,-41,41.7,1,-0.3,0,0,0,0,0,0,12.8,12.1,11.58,29.73,0.29,0
236.935,13.3,0,0.8,0.1,212,4,99,215.62,-0.01,10.25,232,1021.1,2485,45,0,7.3,-5.5,-42,41.7,1,-0.3,0,0,0,0,0,0,12.8,12.1,11.41,29.93,0.29,0
237.074,13.3,0,0.7,0.1,212,4,99,197.67,-0.01,10.14,232,1021.1,2442,44,0,7.2,-5.5,-41,41.7,1,-0.3,0,0,0,0,0,0,12.9,12.1,11.26,29.76,0.29,0
