﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B MichaelBowie 98G0B v1.54 Stage 2 plus 91oct_95ron test v0.01.mhd
240.933,13.3,0,1.1,0,205,3,133,15.97,-2.3,12.94,223,1002.5,3122,43,1.9,9.1,36.5,-5,42.2,1,-0.3,0,0,0,0,0,0,13,12.3,16.6,29.45,0.38,0
241.063,13.3,0,1.1,0,205,3,133,15.53,-2.3,13.14,223,1002.5,3136,42,1.7,9.2,27.3,-11,41.9,1,-0.3,0,0,0,0,0,0,13.2,12.3,16.09,29.45,0.37,0
241.182,13.3,0,1.1,0,205,3,133,15.26,-2.3,13.28,223,1002.5,3127,42,1.7,9.3,22.4,-16,42.4,1,-0.3,0,0,0,0,0,0,13.2,12.3,15.83,29.45,0.36,0
241.316,13.3,0,1.1,0,205,3,133,15.06,-2.3,13.25,223,1002.5,3111,42,1.7,9.4,19.4,-21,42.4,1,-0.3,0,0,0,0,0,0,13.2,12.3,15.68,29.45,0.36,0
241.442,13.3,0,1,0,205,3,133,15.01,-2.3,13.14,223,1002.5,3112,42,1.7,9.5,16.1,-27,42.4,1,-0.3,0,0,0,0,0,0,13.1,12.3,15.61,29.45,0.36,0
241.562,13.3,0,1,0,205,3,133,14.88,-2.3,13,223,1002.5,3108,42,1.6,9.6,13.5,-31,42.4,1,-0.3,0,0,0,0,0,0,12.9,12.3,15.56,29.45,0.35,0
241.683,13.3,0,1,0,205,3,133,14.93,-2.3,12.94,223,1002.5,3092,42,2.7,9.5,10.5,-36,42.5,1,-0.3,0,0,0,0,0,0,13.1,12.3,15.5,29.47,0.35,0
241.801,13.3,0,1,0,205,3,133,14.88,-2.3,13.11,223,1002.5,3086,42,2.9,9.5,7.3,-41,42.2,1,-0.3,0,0,0,0,0,0,13.1,12.3,15.45,29.47,0.35,0
241.922,13.3,0,1,0,205,3,133,14.87,-2.3,13.08,223,1002.5,3076,42,3.1,9.5,-2,-50,42.5,1,-0.3,0,0,0,0,0,0,12.8,12.3,15.38,29.47,0.35,0
242.054,13.3,0,0.9,0.1,205,3,133,14.74,-2.3,12.22,223,1039.6,3075,42,0,11.3,-1.5,-52,43.6,1.01,0.1,0,0,0,0,0,0,12.3,12.3,15.33,29.48,0.35,0
242.184,13.3,0,0.9,0.4,205,3,133,16.94,-2.3,12.39,223,1058.2,3054,42,0,11.3,-1.5,-52,42.2,1.02,0.1,0,0,0,0,0,0,12.7,12.3,15.26,29.48,0.35,0
242.303,13.3,0,0.9,0.4,205,3,133,29.17,-2.3,12.5,223,1095.3,3038,42,0,11.3,-1.5,-52,42,1.03,0.1,0,0,0,0,0,0,12.8,12.3,15.2,29.48,0.35,0
242.423,13.3,0,0.9,0.4,205,3,133,43.13,-2.3,12.53,223,1113.9,3026,41,0,11.3,-1.5,-51,42,1.03,0.1,0,0,0,0,0,0,12.8,12.3,15.12,29.48,0.35,0
242.552,13.3,0,0.9,0.4,205,3,133,58.83,-2.3,12.5,223,1132.5,3016,41,0,11.4,-2,-51,42,1.03,0.1,0,0,0,0,0,0,12.9,12.3,15.04,29.48,0.34,0
242.684,13.3,0,0.9,0.4,205,3,133,77.01,-2.3,12.5,223,1151,3002,41,0,11.4,-2,-50,42,1.03,0.1,0,0,0,0,0,0,13,12.3,14.96,29.48,0.34,0
242.814,13.3,0,0.8,0.4,205,3,133,100.65,-2.3,12.53,223,1151,2985,40,0,11.4,-2,-51,42,1.03,0.1,0,0,0,0,0,0,13,12.3,14.89,29.49,0.34,0
242.953,13.3,0,0.8,0.4,205,3,133,109.76,-2.3,12.53,223,1169.6,2972,40,0,11.4,-2,-50,42.2,1.03,0.1,0,0,0,0,0,0,13.1,12.2,14.8,29.5,0.34,0
243.081,13.3,0,0.8,0.4,205,3,133,118.36,-2.3,12.33,223,1169.6,2957,40,0,11.4,-2,-51,42.5,1.03,0.1,0,0,0,0,0,0,12.8,12.2,14.72,29.5,0.34,0
243.212,13.3,0,0.8,0.4,205,3,133,137.56,-2.3,12.14,223,1169.6,2948,40,0,11.4,-2,-50,42.5,1.03,0.1,0,0,0,0,0,0,12.8,12.2,14.65,29.51,0.34,0
243.335,13.3,0,0.8,0.4,205,3,133,155.93,-2.3,12.11,223,1169.6,2928,40,0,11.4,-3,-51,42.5,1.03,0.1,0,0,0,0,0,0,12.8,12.2,14.59,29.52,0.34,0
243.463,13.3,0,0.8,0.4,205,3,133,176.46,-2.3,12.11,223,1169.6,2916,40,0,11.5,-3,-50,42.5,1.03,0.1,0,0,0,0,0,0,12.9,12.2,14.5,29.53,0.34,0
243.583,13.3,0,0.8,0.4,205,3,133,192.77,-2.3,12.08,223,1169.6,2902,40,0,11.5,-3,-50,42.3,1.03,0.1,0,0,0,0,0,0,12.9,12.2,14.43,29.53,0.33,0
243.711,13.3,0,0.7,0.4,205,3,133,207.46,-2.3,12,223,1169.6,2886,39,0,11.5,-3,-51,42.3,1.02,-0.3,0,0,0,0,0,0,12.9,12.2,14.36,29.53,0.33,0
243.856,13.3,14.5,0.7,0,205,3,133,231.93,-2.3,12.5,223,1113.9,2886,39,0,8.7,2.3,-50,62.4,1,-0.3,0,0,0,0,0,0,13,12.2,14.33,49.89,0.33,0
243.995,13.3,63.1,0.8,0,205,3,133,87.14,-2.3,24.33,223,1076.8,2860,39,0,23.1,33,16,70.3,1.14,4.1,0,0,0,0,0,0,54,58,41.91,65.54,1.88,0
244.125,13.3,89.4,-0.4,3.9,205,3,133,17.12,-2.3,58.42,223,1318.1,2950,39,0,70.3,8,128,80.5,1.36,6.2,0,0,0,0,0,0,61.3,116.3,95.55,71.17,4.64,0
244.276,13.3,95.7,0.7,10.8,205,3,133,16.11,-2.3,65.78,223,1837.9,2958,39,0,100.7,4.7,162,67.4,2.06,18.7,0,0,0,0,0,0,73.3,192.1,192.73,85,18.19,0
244.436,13.3,100,2.3,19.5,205,3,133,15.79,-2.3,77.39,223,2357.7,2959,40,0,100,5,209,85.9,2.65,18.7,0,0,0,0,0,0,86.3,191.5,234.87,79.2,34.38,0
244.574,13.3,100,4.4,19.5,205,3,133,15.23,-2.3,92.47,223,2617.6,2987,40,0.1,100,5,265,90.1,2.71,18.7,0,0,0,0,0,0,100.4,191.2,244.59,79.38,39.39,0
244.715,13.3,100,6.6,19.5,205,3,133,14.39,-2.3,106.08,223,2747.6,3036,41,0.1,99.9,5,314,90.1,2.69,18.7,0,0,0,0,0,0,114.2,191,250.04,79.2,41.64,0
244.876,13.3,100,9.4,19.4,203,3,133,13.93,-2.3,124.86,223,2877.6,3089,42,0,99.9,1,364,90.2,2.67,18.5,0,0,0,0,0,0,133.7,191,255.57,79.14,43.97,0
245.015,13.3,100,13,19.3,203,3,133,13.56,-2.3,149.94,223,2951.8,3154,42,0,99.9,0,440,89.9,2.67,18.6,0,0,0,0,0,0,154.8,191,261.22,79.11,48.09,0
245.155,13.3,100,16.7,19.4,203,3,131,13.45,-2.3,172.58,223,2914.7,3223,43,0,99.9,-0.5,507,62,2.68,18.7,0,0,0,0,0,-3,174,191,265.58,48.46,51.94,0
245.295,13.3,100,20.1,19.5,203,3,131,13.29,-2.3,195.67,223,2710.5,3284,44,0,99.9,-1,561,58.6,2.71,18.7,0,0,0,0,-3,-3,188.6,191,271.26,60.1,55.03,0
245.435,13.3,100,22,19.5,203,3,131,13.93,-2.3,206.03,223,2506.3,3382,45,0.7,90.5,-1,588,86.2,2.75,18.7,0,0,0,0,-3,-3,190.9,191,277.93,74.8,57.7,0
245.576,13.3,100,23,19.5,203,3,131,13.88,-2.3,212.25,223,2376.3,3468,47,1.2,52.4,-1.8,590,84.2,2.78,18.7,0,0,-3,0,-2.7,-2.7,190.4,191,285.32,76.36,60.66,0
245.704,13.3,100,23.1,19.5,203,3,131,13.8,-2.3,217.75,223,2320.6,3554,48,1.8,52.1,-0.6,600,85.7,2.81,18.7,-3,0,-3,0,-2.7,-2.7,190.9,191,292.32,76.11,63.46,0
245.835,13.3,100,23.1,19.5,203,3,129,13.8,-2.3,221.28,223,2283.5,3604,48,2.5,50.8,-3,594,84.3,2.83,18.7,-3,-3,-3,-3,-2.7,-2.3,191.1,191,297.92,76.64,65.71,0
245.964,13.3,100,23.1,19.5,203,3,129,13.94,-2.3,226.81,223,2264.9,3688,50,3.7,49.2,-3,583,84.7,2.86,18.7,-3,-3,-2.7,-3,-2.3,-2.3,191.1,190.4,299.89,75.76,66.31,0
246.092,13.3,100,23.1,19.5,203,3,129,13.84,-2.3,228.83,223,2246.3,3738,51,4.5,47.5,-3,581,84.2,2.88,18.7,-2.7,-3,-2.7,-3,-2.3,-1.9,189.3,188.8,302.61,75.94,67.4,0
246.222,13.3,100,23.1,19.5,203,3,127,13.67,-2.3,230.83,223,2227.8,3826,52,5.4,43.3,-2.7,564,83.6,2.86,18.7,-2.7,-2.7,-5.7,-2.7,-1.9,-4.9,187.1,186.6,305.04,76.22,68.37,0
246.355,13.3,100,23.1,19.5,203,3,127,13.57,-2.3,234.06,223,2246.3,3908,53,6.1,41.3,-2.3,552,83.7,2.84,18.7,-2.3,-2.7,-5.7,-2.7,-1.9,-4.9,185.1,185,307.91,75.78,69.52,0
246.503,13.3,100,23.1,19.5,203,3,126,13.38,-2.3,236.39,223,2264.9,3984,54,6.8,39.7,-2.3,550,83.8,2.82,18.7,-2.3,-2.3,-5.3,-2.3,-1.5,-4.5,183.9,183.9,310.95,75.55,70.73,0
246.634,13.3,100,23.1,19.5,203,3,126,13.23,-2.3,239.97,223,2264.9,4058,55,7.1,39.7,-1.3,558,84,2.8,18.7,-1.9,-2.3,-5.3,-2.3,-1.5,-4.5,183,183.3,314.24,75.67,71.98,0
246.773,13.3,100,23.1,19.5,203,3,126,13.01,-2.3,243.61,223,2283.5,4143,56,7,39.6,-0.4,566,83.7,2.78,18.7,-1.9,-1.9,-4.9,-1.9,-1.5,-4.5,182.8,183.2,317.85,74.95,72.79,0
246.902,13.3,100,22.8,19.5,203,3,126,12.82,-2.3,247.69,223,2264.9,4210,57,6.6,40.6,-0.4,570,83.6,2.78,18.7,-1.9,-1.9,-4.9,-1.9,-1.2,-4.2,181.8,183.1,321.18,75.14,73.32,0
247.021,13.3,100,21.9,19.5,203,3,126,12.75,-2.3,250.86,223,2283.5,4280,58,6.3,47.9,0,570,84.1,2.78,18.7,-1.5,-1.5,-4.5,-1.5,-1.2,-4.2,182.3,183.1,324.69,74.78,74.1,0
247.143,13.3,100,20.8,19.5,203,3,124,12.64,-2.3,253.83,223,2283.5,4342,58,5.7,60.3,0,574,83.6,2.78,18.7,-1.5,-1.5,-4.5,-1.5,-0.8,-3.8,182.1,183.1,328.36,74.39,74.92,0
247.261,13.3,100,19.9,19.5,203,3,124,12.54,-2.3,255.14,223,2320.6,4388,60,4.9,78.5,0.3,564,82.6,2.78,18.7,-1.2,-4.5,-4.5,-1.2,-0.8,-3.8,179,183,332.17,75.01,75.77,0
247.384,13.3,100,19.2,19.5,203,3,122,12.58,-2.3,253.19,223,2376.3,4457,60,4.2,81.7,0.8,559,85.1,2.78,18.7,-1.2,-4.5,-4.2,-1.2,-0.4,-3.4,175.5,183,336.11,75.86,76.65,0
247.501,13.3,100,18.6,19.5,203,3,122,12.61,-2.3,252.64,223,2450.6,4522,61,3.7,85.2,1.2,556,84.6,2.78,18.7,-0.8,-4.5,-4.2,-1.2,-0.4,-3.4,172.7,183.4,340.07,76.76,78.01,0
247.616,13.3,100,18.2,19.5,203,3,122,12.72,-2.3,252.31,223,2506.3,4567,62,3.5,87.5,1.2,546,85.5,2.79,18.7,-0.8,-4.2,-4.2,-0.8,-0.4,-3.4,170.5,183.4,344.18,76.29,81.32,0
247.745,13.3,100,17.9,19.5,203,3,122,12.76,-2.3,251.83,223,2543.4,4626,63,3.3,90.4,1.2,532,84.6,2.79,18.7,-0.8,-4.2,-3.8,-0.8,0,-3,168.1,183.4,348.34,76.89,84.67,0
247.864,13.3,100,17.5,19.5,203,3,122,12.77,-2.3,251.25,223,2599.1,4672,63,3,92.8,1.6,525,85.2,2.8,18.7,-0.4,-3.8,-3.8,-0.8,0,-3,166.7,183.3,352.47,77.11,88,0
247.983,13.3,100,17.1,19.5,203,3,120,12.78,-2.3,252.39,223,2636.2,4722,64,2.9,94.6,1.6,515,85.2,2.8,18.7,-0.4,-3.8,-3.4,-0.4,0,-3,165.6,183.3,356.62,77.14,91.35,0
248.103,13.3,100,16.8,19.5,203,3,120,12.81,-2.3,253.89,223,2654.8,4788,65,2.7,96.5,1.6,513,85.4,2.8,18.7,-0.4,-3.8,-3.4,-0.4,0,-2.7,164.6,183.2,360.71,77.53,94.37,0
248.223,13.3,100,16.7,19.5,203,3,120,12.74,-2.3,254.53,223,2654.8,4816,65,2.4,97.6,2,502,85.7,2.8,18.7,0,-3.4,-3.4,-0.4,0,-2.7,163.3,183.7,364.77,77.4,96.9,0
248.342,13.3,100,16.4,19.5,203,3,120,12.74,-2.3,255.19,223,2654.8,4896,66,2,99,2.5,505,86.4,2.81,18.7,0,-3.4,-3,0,0,-2.3,161.8,183.7,368.97,77.98,96.9,0
248.462,13.3,100,16.2,19.5,203,3,118,12.75,-2.3,254.89,223,2673.3,4918,66,1.9,99.5,3,500,86.9,2.81,18.7,0,-3.4,-3,0,0,-2.3,160.2,183.6,373.09,78.38,96.9,0
248.603,13.3,100,16,19.5,203,3,118,12.76,-2.3,255.08,223,2673.3,4970,67,1.6,99.9,3.5,494,88.1,2.82,18.7,0,-3,-3,0,-3,-2.3,158.7,184,378.01,78.49,96.9,0
248.735,13.3,100,15.7,19.5,203,3,118,12.82,-2.3,255.22,223,2617.6,5024,68,1.8,99.9,2,488,88.7,2.83,18.7,-3,-3,-2.7,-3,-3,-1.9,156.9,183.9,382.82,78.43,96.9,0
248.861,13.3,100,15.3,19.5,203,3,118,12.87,-2.3,255.19,223,2524.8,5086,69,2.1,99.9,2,484,88.9,2.83,18.7,-3,-3,-2.7,-3,-3,-1.9,155.2,183.3,386.75,78.86,96.9,0
248.983,13.3,100,15.3,19.5,203,3,118,12.78,-2.3,254.86,223,2506.3,5122,70,2,99.9,2,478,88.9,2.83,18.7,-3,-2.7,-2.7,-3,-2.7,-1.9,153.8,182.3,390.55,79.29,96.9,0
249.122,13.3,100,15.1,19.5,203,3,117,12.81,-2.3,254.97,223,2469.1,5173,70,2.2,99.9,2.3,476,89.3,2.83,18.7,-2.7,-2.7,-2.3,-2.7,-2.7,-1.5,152.3,181.8,394.76,79.57,96.9,0
249.263,13.3,100,14.8,19.5,205,3,117,12.7,-2.3,255.17,223,2487.7,5239,71,1.8,99.9,2.3,472,89.7,2.83,18.7,-2.7,-2.7,-2.3,-2.7,-2.3,-1.5,151,181,398.77,79.86,96.9,0
249.382,13.3,100,14.6,19.5,205,3,117,12.69,-2.3,257.86,223,2469.1,5294,71,1.7,99.9,2.3,470,89.8,2.82,18.7,-2.3,-2.3,-2.3,-2.7,-2.3,-1.5,150.9,180.2,402.05,79.94,96.9,0
249.504,13.3,100,14.5,19.4,205,3,117,12.58,-2.3,256.83,223,2469.1,5340,72,0.9,99.9,2.7,472,90.6,2.81,18.7,-2.3,-2.3,-1.9,-2.3,-2.3,-1.2,149.1,180.1,405.18,80.02,96.62,0
249.635,13.3,100,14.2,19.4,205,3,117,12.66,-2.3,257.03,223,2469.1,5364,73,0.6,99.9,2.7,469,90.2,2.8,18.5,-2.3,-2.3,-1.9,-2.3,-1.9,-1.2,148.2,179.1,408.6,80.25,96.62,0
249.775,13.3,100,14,19.3,205,3,117,12.67,-2.3,256.42,223,2432,5421,73,0.1,99.9,3.2,469,91.5,2.79,18.5,-1.9,-1.9,-1.5,-1.9,-1.9,-1.2,146.5,179.1,411.93,80.8,96.62,0
249.922,13.3,100,13.8,19.3,205,3,115,12.64,-2.3,256.06,223,2450.6,5462,74,-0.3,99.9,3.6,464,91.9,2.79,18.4,-1.9,-1.9,-1.5,-1.9,-1.9,-0.8,145.2,178.1,415.11,80.99,96.62,0
250.054,13.3,100,13.7,19.2,205,3,115,12.69,-2.3,256.14,223,2450.6,5504,75,-0.6,99.9,4.1,467,92,2.78,18.4,-1.9,-1.5,-1.5,-1.9,-1.5,-3.8,143.7,177.2,418.19,81.28,96.62,0
250.183,13.3,100,13.5,19.1,205,3,115,12.76,-2.3,255.58,223,2432,5549,75,-0.5,99.9,4.5,456,92.2,2.78,18.3,-1.5,-1.5,-1.2,-1.5,-1.5,-3.8,142.5,176.5,420.65,80.66,96.34,0
250.322,13.3,100,13.3,19,205,3,115,12.78,-2.3,255.44,223,2432,5591,76,-1,99.9,4.5,446,92.1,2.77,18.3,-1.5,-1.5,-1.2,-1.5,-1.5,-3.8,141.3,175,423.34,80.76,96.34,0
250.475,13.3,100,13.1,18.9,205,3,115,12.85,-2.3,254.86,223,2450.6,5648,76,-0.9,99.9,4.5,438,92.1,2.77,18.2,-1.5,-1.2,-1.2,-1.5,-1.2,-3.4,139.4,174.7,426.12,80.46,96.34,0
250.636,13.3,100,12.9,19,205,3,115,12.92,-2.3,253.94,223,2432,5694,77,-1.2,99.9,4.3,422,91.9,2.76,18,-1.2,-1.2,-0.8,-1.2,-1.2,-3.4,137.8,173.7,428.66,80.34,96.34,0
250.775,13.3,100,12.6,18.8,205,3,115,12.91,-2.3,253.19,223,2432,5740,78,-1.3,99.9,4.3,416,91.9,2.75,17.9,-1.2,-1.2,-0.8,-1.2,-0.8,-3.4,136.4,172.3,430.55,80.59,96.05,0
250.915,13.3,100,12.6,18.6,205,3,115,12.92,-2.3,252.97,223,2413.4,5780,78,-1.5,99.9,4.7,407,91.4,2.74,17.8,-0.8,-0.8,-0.4,-0.8,-0.8,-3,135.1,171,432.25,80.35,96.05,0
251.056,13.3,100,12.4,18.5,205,3,115,12.94,-2.3,252.67,223,2413.4,5848,79,-1.8,99.9,4.7,398,91.6,2.73,17.7,-0.8,-0.8,-0.4,-0.8,-0.8,-3,134,170.2,433.79,80.11,96.05,0
251.216,13.3,69,12.2,18.4,205,3,115,13.02,-2.3,252.64,223,2432,5868,80,0,99.3,4,388,68.1,2.39,5.2,-0.8,-0.8,-0.4,-0.8,-0.4,-2.7,122.9,84.8,358.01,20.04,61.7,0
251.354,13.3,0,13.4,1.8,207,3,115,13.46,-2.3,145.36,223,1912.2,5868,80,0.4,22.1,2.7,187,27.2,1.68,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,60.8,33.9,237.72,12.94,11.21,0
251.496,13.3,0,18,0.2,207,3,115,14.59,-2.3,45.11,223,1485.2,5844,80,4,8.6,10.4,-6,34.3,1.12,-0.3,0,0,0,0,0,0,16.9,16.7,125.7,25.03,2.38,0
251.636,13.3,0,11.7,0,207,3,115,12.48,-2.3,25.86,223,1095.3,5866,80,0,6.5,29.2,-12,42.1,1,-0.3,0,0,0,0,0,0,12.6,13.8,71.44,29.37,1.35,0
251.776,13.3,0,8.5,0,207,3,115,11.6,-2.3,23.64,223,872.5,5832,80,0,6.8,14.7,-30,42.1,1,-0.3,0,0,0,0,0,0,12.7,13.8,48.29,29.42,0.93,0
251.915,13.3,0,6.8,0,207,3,115,11.36,-2.3,23.75,223,891.1,5804,80,0,7.7,5,-73,41.9,1,-0.2,0,0,0,0,0,0,12.8,13.8,38.71,29.43,0.76,0
252.042,13.3,0,5.2,0.4,207,3,115,16.54,-2.3,23.89,223,1002.5,5782,79,0,8.5,5,-72,42.2,1.02,0.1,0,0,0,0,0,0,12.9,13.7,35.08,29.45,0.69,0
252.174,13.3,0,4.3,0.4,207,3,115,37.08,-2.3,24.06,223,1058.2,5776,79,0,9.5,5,-72,42.2,1.03,0.1,0,0,0,0,0,0,13.1,13.7,33.13,29.45,0.66,0
