﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 91acn_94cadAT_noALP
456.885,13.4,17.3,0.7,0.1,205,3,90,14.51,0.05,19.47,223,1058.2,2294,31,8.3,12.2,33.5,65,32.4,1,0,0,0,0,0,0,26.4,26,22.92,18.26,0.45,0
457.025,13.4,17.3,0.6,0.1,205,3,90,14.25,0.05,19.92,223,1058.2,2304,31,1.1,12.4,33.5,64,31.9,1,0,0,0,0,0,0,27,26.2,23.11,18.13,0.45,0
457.157,13.4,17.3,0.6,0.1,205,3,90,14.18,0.04,20.03,223,1039.6,2316,32,2.2,12.6,33.5,66,35.1,1,0,0,0,0,0,0,25.9,23.8,21.64,21.77,0.43,0
457.314,13.4,16.1,0.6,0.1,205,3,90,14.46,0.04,18.53,223,1039.6,2318,32,2.6,11.6,35,58,36.2,1,0,0,0,0,0,0,24.3,22,19.94,24.81,0.4,0
457.436,13.4,13.3,0.6,0.1,205,3,90,13.78,0.04,15.5,223,983.9,2314,32,-3.4,10.1,38,42,39.5,1,0,0,0,0,0,0,20.8,19.7,18.07,26.15,0.37,0
457.576,13.4,13.3,0.6,0.1,205,3,90,13.65,0.03,15.72,223,946.8,2330,32,-4.6,10.2,38.5,44,39.7,1,0,0,0,0,0,0,21,19.6,17.66,25.69,0.36,0
457.725,13.4,14.1,0.6,0.1,205,3,90,13.58,0.03,17.14,223,965.4,2340,32,-6.5,10.8,38,48,37,1,0,0,0,0,0,0,26.6,23.4,19.92,22.8,0.4,0
457.874,13.4,16.9,0.5,0.1,205,3,90,13.78,0.03,22.39,223,983.9,2356,32,-6.1,12.8,32,74,36.2,1,0,0,0,0,0,0,29.2,24.8,21.96,22.16,0.43,0
458.013,13.4,16.9,0.6,0.1,205,3,90,14.66,0.03,21.17,223,1021.1,2354,32,-2.3,12.6,33.5,70,35.5,1,0,0,0,0,0,0,27.2,24.5,22.18,21.73,0.43,0
458.143,13.4,16.9,0.7,0.1,205,3,90,14.36,0.02,20.14,223,1039.6,2367,32,-2.4,12.1,34.5,64,35.2,1,0,0,0,0,0,0,26.4,24.5,22.28,21.39,0.44,0
458.274,13.4,16.9,0.8,0.1,205,3,90,14.42,0.02,20,223,1021.1,2373,32,-5,12,35,64,35.1,1,0,0,0,0,0,0,26.2,24.5,22.32,21.13,0.44,0
458.395,13.4,16.9,0.8,0.1,205,3,90,14.7,0.02,19.86,223,1021.1,2384,32,2.5,11.8,35.5,62,34.7,1,0,0,0,0,0,0,25.9,24.5,22.36,20.94,0.44,0
458.522,13.4,16.9,0.8,0.1,205,3,90,14.72,0.01,19.92,223,1021.1,2391,32,0.7,11.8,35.5,62,34.5,1,0,0,0,0,0,0,25.8,24.3,22.35,20.79,0.44,0
458.655,13.4,16.9,0.9,0.1,205,3,90,14.61,0.01,19.92,223,1021.1,2400,32,1.8,11.8,36,62,34.4,1,0,0,0,0,0,0,25.7,24.3,22.35,20.68,0.44,0
458.775,13.4,16.9,0.9,0.1,205,3,90,14.63,0.01,19.86,223,1021.1,2404,33,3.4,11.7,36,62,34.5,1,0,0,0,0,0,0,25.5,24.3,22.35,20.62,0.44,0
458.895,13.4,16.9,0.9,0.1,205,3,90,14.6,0.01,20,223,1021.1,2414,33,3.4,11.6,36,60,34.3,1,0,0,0,0,0,0,25.6,24.2,22.42,20.56,0.44,0
459.015,13.4,16.9,0.9,0.1,205,3,90,14.53,0.01,19.92,223,1021.1,2420,33,4.3,11.6,36.5,62,34.5,1,0,0,0,0,0,0,25.7,24.8,22.84,20.43,0.45,0
459.135,13.4,17.3,1,0.1,205,3,91,14.55,0,20.19,223,1021.1,2430,33,5.4,12.1,36,67,34.2,1,0,0,0,0,0,0,25.9,24.7,22.98,20.29,0.45,0
459.255,13.4,17.3,1,0.1,205,3,91,14.66,0,20.39,223,1021.1,2440,33,0.6,12.5,36.5,66,33.9,1,0,0,0,0,0,0,26,24.8,23.16,20.17,0.45,0
459.374,13.4,17.6,1,0.1,205,3,91,14,0,20.97,223,1021.1,2448,33,-0.3,12.7,36,70,33.9,1,0,0,0,0,0,0,28.6,28.1,25.21,19.58,0.49,0
459.493,13.4,23.1,1,0.1,205,3,91,14.38,0,24.14,223,1039.6,2474,34,5,14.5,32.5,83,59.1,1,0,0,0,0,0,0,30.6,30.3,27.8,44.97,0.53,0
459.614,13.4,32.5,1.1,0.1,205,3,91,14.44,0.01,25.83,223,1132.5,2474,34,3.6,16.2,32,88,56.2,1,0,0,0,0,0,0,34.1,34.7,31.73,41.32,0.6,0
