﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ronAT_noALP
132.103,13.3,53.3,1.1,0.9,198,3,108,14.47,-0.01,60.19,212,2320.6,2422,33,-3.8,44.2,14.5,228,28.4,1.08,0.7,0,0,0,-2.7,-2.3,0,77.3,78.1,72.48,16.72,1.48,0
132.229,13.3,53.7,1.1,1.1,198,3,108,14.59,-0.01,61.31,212,2302,2460,34,-3.8,47.9,14.5,232,29.1,1.09,0.8,0,0,0,-2.7,-1.9,0,77.6,78.1,73.74,17.4,1.56,0
132.350,13.3,53.7,1.2,1.2,198,3,108,14.62,-0.01,62.31,212,2283.5,2494,34,-3.9,50.9,14.5,230,29.9,1.1,0.9,0,0,0,-2.7,-1.9,0,77.8,77.8,74.85,17.93,1.63,0
132.468,13.3,53.7,1.2,1.2,198,3,108,14.8,0,63.06,212,2302,2530,34,-1.5,52.4,15,232,30.9,1.11,1,0,0,0,-2.3,-1.9,0,77.6,77.9,75.77,18.93,1.7,0
132.588,13.3,53.7,1.3,1.4,198,3,108,14.62,0,63.97,212,2302,2562,35,-0.2,54.6,15,234,31.7,1.12,1.1,0,0,0,-2.3,-1.5,0,77.9,78,76.84,19.56,1.77,0
132.708,13.3,53.7,1.4,1.5,198,3,108,14.56,0,64.89,212,2283.5,2598,35,-1.8,57.4,15,234,32.5,1.13,1.2,0,0,0,-1.9,-1.5,0,78,78.3,78.02,20.38,1.83,0
132.842,13.3,53.7,1.5,1.6,198,3,108,14.75,0,66.17,212,2302,2637,35,-1.1,60.1,15,236,32.9,1.14,1.3,0,0,0,-1.9,-1.5,0,78.2,77.2,79.07,19.49,1.89,0
132.968,13.3,52.5,1.6,1.5,198,3,106,14.73,0,66.31,212,2302,2674,36,1.1,44.5,15.5,234,30,1.12,0.9,0,0,0,-1.9,-1.2,0,76.3,74.2,78.3,17.57,1.75,0
133.108,13.3,50.2,1.8,1,198,3,106,14.59,0,64.08,212,2264.9,2705,37,0.3,30.5,16,224,29.4,1.09,0.5,0,0,0,-1.5,-1.2,0,73.1,72.7,77,17,1.53,0
133.242,13.3,50.2,2,0.7,198,3,106,14.8,0,63.94,212,2227.8,2742,37,1.3,28.6,16.5,218,29,1.07,0.4,0,0,0,-1.5,-0.8,0,72.3,71.7,76.93,16.59,1.43,0
133.380,13.3,47.8,2.1,0.4,198,3,106,14.52,0,63.44,212,2246.3,2781,38,0.8,25.5,17.5,214,28.6,1.05,0,0,0,0,-1.2,-0.8,0,69.7,68.6,74.67,16.22,1.29,0
133.502,13.3,46.7,2.1,0.3,198,3,106,14.53,0,62.33,212,2172.1,2813,38,0.3,24.6,18,205,28.3,1.04,0,0,0,0,-1.2,-0.8,0,67.6,61,70.95,15.98,1.23,0
133.648,13.3,40,2.2,0.3,198,3,106,14.51,0,58.89,212,2116.4,2845,39,-0.6,22.6,19,192,28,1.03,0,0,0,0,-0.8,-0.4,0,61.8,56.2,63.77,15.74,1.11,0
133.780,13.3,38.8,1.8,0.3,198,3,106,14.81,0,55.14,212,1986.4,2878,39,2,22.2,21,176,27.8,1.03,0,0,0,0,-0.8,-0.4,0,58.6,55.9,62.34,15.59,1.08,0
133.898,13.3,38.8,1.6,0.3,198,3,106,14.34,0,53.31,212,1967.9,2895,39,-2.5,23.1,22.5,164,27.7,1.03,0,0,0,0,-0.8,0,0,56.9,55.6,62.19,15.47,1.08,0
134.027,13.3,38.8,1.5,0.3,198,3,106,14.58,0,51.75,212,1930.7,2920,40,-0.2,24.3,24,158,27.5,1.03,0,0,0,0,-0.4,0,0,54.4,55.2,62.24,15.37,1.08,0
134.161,13.3,38.8,1.3,0.5,198,3,106,14.64,0,51.53,212,1949.3,2942,40,0.6,27,24.5,153,27.6,1.05,0.3,0,0,0,-0.4,0,0,54.5,54.9,62.42,15.3,1.09,0
134.289,13.3,38.8,1.5,0.6,198,3,106,14.85,0,52.36,212,1986.4,2972,40,4.6,28.5,24,156,27.5,1.06,0.3,0,0,0,-0.4,0,0,54.6,55.2,62.85,15.23,1.15,0
134.422,13.3,39.2,1.5,0.7,198,3,106,14.96,0,52.92,212,2023.6,2992,40,6.7,29.4,24,156,27.4,1.07,0.6,0,0,0,0,0,0,55.8,57.3,64.44,15.9,1.26,0
134.561,13.3,42.4,1.3,1.1,198,3,106,14.6,0,57.83,212,2005,3024,41,4.6,38.7,22.5,169,30.7,1.11,1.3,0,0,0,0,0,0,64.2,67.7,72.06,18.75,1.67,0
134.738,13.3,54.9,1.2,2.2,198,3,104,13.81,0,66.14,212,2413.4,3066,42,0.6,66.2,19.4,196,79.7,1.3,5.8,0,0,0,0,0,0,68.2,135.9,117.67,47.85,4.45,0
