﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 91acn_94cadAT_noALP
897.351,13.3,14.9,0.7,0,203,3,93,14.65,-2.52,19.19,226,1002.5,2706,37,1,11.2,32,39,35.7,1,-0.3,0,0,0,0,0,0,22,21.5,21.94,23.37,0.41,0
897.471,13.3,14.9,0.7,0,203,3,93,14.63,-2.52,19.17,226,1021.1,2713,37,0.4,11.1,32,38,35.7,1,-0.3,0,0,0,0,0,0,22.1,21.5,21.98,23.36,0.41,0
897.591,13.3,14.9,0.7,0,203,3,93,14.39,-2.52,19.39,226,1002.5,2708,37,-4.9,11,32,40,35.8,1,-0.3,0,0,0,0,0,0,22.2,21.5,21.96,23.36,0.41,0
897.731,13.3,14.9,0.7,0,203,3,93,14.44,-2.52,19.39,226,1002.5,2713,37,-2.9,11,32,40,35.8,1,-0.3,0,0,0,0,0,0,22.2,21.5,21.97,23.42,0.41,0
897.851,13.3,14.9,0.7,0,203,3,93,14.7,-2.52,19.39,226,1002.5,2713,37,3.2,10.9,32,40,35.8,1,-0.3,0,0,0,0,0,0,22.2,21.5,21.97,23.36,0.41,0
897.970,13.3,15.3,0.7,0,203,3,93,14.73,-2.52,19.69,226,1021.1,2708,37,2.2,10.9,32,39,34.6,1,-0.3,0,0,0,0,0,0,23.1,23.8,22.88,21.69,0.42,0
898.092,13.3,17.6,0.7,0,203,3,93,14.43,-2.52,23.53,226,1002.5,2713,37,-3,13.2,31,50,33.9,1,-0.3,0,0,0,0,0,0,28.1,27.9,26.1,20.93,0.47,0
898.230,13.3,21.2,0.6,0,203,3,93,14.49,-2.52,27.22,226,1021.1,2720,37,1,15.4,29,74,32.6,1,-0.3,0,0,0,0,0,0,30.1,29,28.97,19.65,0.52,0
898.353,13.3,22,0.7,0,203,3,93,14.98,-2.52,26.22,226,1132.5,2724,37,4.9,14.1,29.5,70,31.6,1,-0.3,0,0,0,0,0,0,29.6,29.7,29.85,18.79,0.53,0
898.494,13.3,24.3,0.8,0,203,3,93,14.36,-2.52,26.5,226,1188.2,2727,37,2.5,15.3,29,70,30.8,1,-0.3,0,0,0,0,0,0,31.6,31.3,31.51,17.98,0.56,0
898.631,13.3,26.3,0.9,0,203,3,93,14.52,-2.52,28.47,226,1206.7,2736,37,2.4,15.9,28.5,78,30.3,1,-0.3,0,0,0,0,0,0,33,33.1,33.33,17.34,0.59,0
898.760,13.3,28.6,0.9,0,203,3,93,14.7,-2.51,30.44,226,1243.8,2744,37,5.6,16.4,27.5,84,52.1,1,-0.3,0,0,0,0,0,0,36.1,37,36.01,38.69,0.63,0
898.892,13.3,37.6,0.9,0.3,203,3,93,14.19,-2.51,34.86,226,1299.5,2759,37,-1,22.8,26,100,48.6,1.02,0.1,0,0,0,0,0,0,40.8,40.9,40.19,35.05,0.7,0
899.031,13.3,38,1,0.6,203,3,93,14.45,-2.51,39.17,226,1392.4,2768,37,0.3,26.4,25.5,118,44.1,1.04,0.3,0,0,0,0,0,0,44.8,44.3,44.48,30.83,0.76,0
899.161,13.3,38,1.3,0.6,203,3,93,14.63,-2.51,41.11,226,1615.1,2786,38,1.5,23.2,25.5,126,41.6,1.05,0.3,0,0,0,0,0,0,45.7,45.7,47.01,28.98,0.81,0
899.299,13.3,38,1.7,0.7,203,3,93,14.31,-2.51,42.28,226,1615.1,2803,38,-1.2,22.3,25.5,130,39.1,1.06,0.3,0,0,0,0,0,0,47.3,47,49.09,25.74,0.87,0
899.441,13.3,38,2.1,0.7,203,3,93,14.25,-2.51,43.06,226,1726.5,2816,39,-3.3,20.8,25.5,134,36.4,1.06,0.4,0,0,0,0,0,0,47.7,48.1,50.54,23.24,0.92,0
899.580,13.3,40.8,2.4,0.8,203,3,93,14.74,-2.51,44.83,226,1708,2840,39,2.8,20.5,26,137,34.4,1.07,0.6,0,0,0,0,0,0,50,50.3,52.83,21.31,1.03,0
899.709,13.3,42.4,2.8,1,203,3,93,14.06,-2.51,47,226,1856.5,2858,39,-4.9,20.1,26,146,32.8,1.08,0.7,0,0,0,0,0,0,51.7,52.4,55.2,19.91,1.12,0
899.830,13.3,47.5,3.1,1.2,203,3,93,15.03,-2.51,49.83,226,1819.4,2888,39,0.8,20.9,25,150,32.1,1.1,1.2,0,0,0,0,0,0,55.8,57.2,59.25,19.26,1.35,0
899.960,13.3,51.8,3.5,1.7,203,3,93,14.61,-2.51,55.58,226,2097.8,2914,39,2.7,22.3,21.5,174,31.6,1.13,1.4,0,0,0,0,0,0,61.4,63.1,65.42,21.8,1.59,0
900.080,13.3,59.6,3.7,2.8,203,3,93,14.81,-2.51,75.5,226,2190.7,2957,40,6.1,45.4,13.1,202,53.1,1.25,4.1,0,0,0,0,0,0,85.3,102,91.2,42.29,2.99,0
