﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B MichaelBowie 98G0B v1.54 Stage 2 plus 91oct_95ron test v0.01.mhd
774.968,13.3,17.3,0.9,0.1,199,3,91,14.03,-0.02,29.17,225,1299.5,2859,39,-7.2,16.6,34.5,74,27.7,1,-0.2,0,0,0,0,0,0,30.3,29.1,33.92,15.14,0.6,0
775.097,13.3,15.7,0.9,0.1,199,3,91,14.32,-0.02,26.36,225,1299.5,2874,39,-3.1,15.6,36.5,56,27.7,1,-0.2,0,0,0,0,0,0,28.4,29,32.09,15.11,0.57,0
775.228,13.3,15.7,0.9,0.1,199,3,91,14.25,-0.02,26.47,225,1188.2,2894,39,-6.4,16,36.5,56,27.7,1,-0.2,0,0,0,0,0,0,28.6,28.9,31.79,15.1,0.57,0
775.348,13.3,15.7,0.8,0.1,199,3,91,14.24,-0.02,26.75,225,1151,2900,39,-6.9,16.3,36,57,27.7,1,-0.2,0,0,0,0,0,0,28.6,28.8,31.77,15.09,0.57,0
775.468,13.3,15.3,0.7,0.1,199,3,91,14.44,-0.02,26.5,225,1132.5,2910,40,-6.7,16,36.5,56,28.8,1,-0.2,0,0,0,0,0,0,27.1,25.8,30.27,17.87,0.54,0
775.579,13.3,10.6,0.7,0.1,199,3,91,14.51,-0.02,23.89,225,1113.9,2918,40,-6.3,14.6,40,46,31.9,1,-0.2,0,0,0,0,0,0,24.6,22.6,27.59,21.82,0.5,0
775.699,13.3,9,0.7,0.1,199,3,91,14.18,-0.02,19.47,225,1076.8,2925,40,-10.2,12.7,46,34,37.2,1,-0.2,0,0,0,0,0,0,19.7,19.4,23.5,25.6,0.44,0
775.819,13.3,9,0.7,0.1,199,3,91,14.11,-0.02,17.81,225,1002.5,2944,40,-10.6,11.5,46.5,26,38.7,1,-0.2,0,0,0,0,0,0,18.8,17.9,21.05,26.89,0.4,0
775.942,13.3,9,0.7,0.1,199,3,91,14.27,-0.02,17.11,225,1002.5,2940,40,-10,11.1,46,22,39.3,1,-0.2,0,0,0,0,0,0,18,17.4,19.91,27.37,0.38,0
776.058,13.3,9,0.7,0.1,199,3,91,14.34,-0.02,16.94,225,983.9,2945,40,-10.2,10.8,46,20,39.8,1,-0.2,0,0,0,0,0,0,17.8,16.9,19.21,27.76,0.37,0
776.179,13.3,9,0.7,0.1,199,3,91,14.4,-0.02,17.08,225,983.9,2948,40,-9.4,10.6,46,20,40.1,1,-0.2,0,0,0,0,0,0,18,16.7,18.78,27.97,0.36,0
776.299,13.3,9,0.7,0.1,199,3,91,14.53,-0.02,17.25,225,983.9,2952,40,-5.4,10.5,46.5,20,40.3,1,-0.2,0,0,0,0,0,0,18.1,16.3,18.49,28.32,0.36,0
776.429,13.3,9,0.7,0.1,199,3,91,14.69,-0.02,17.22,225,1002.5,2961,40,-4.8,10.4,46.5,20,40.5,1,-0.2,0,0,0,0,0,0,18,16.2,18.25,28.35,0.35,0
776.549,13.3,9,0.7,0.1,199,3,91,14.66,-0.02,17.14,225,983.9,2964,40,-4.7,10.3,46.5,20,40.6,1,-0.2,0,0,0,0,0,0,18,16.2,18.21,28.36,0.35,0
776.670,13.3,9,0.8,0.1,199,3,91,14.66,-0.02,17.17,225,983.9,2963,40,-4,10.4,46.5,20,40.6,1,-0.2,0,0,0,0,0,0,17.9,16.2,18.2,28.35,0.35,0
776.801,13.3,9,0.8,0.1,199,3,91,14.66,-0.02,17.17,225,983.9,2968,40,-2.9,10.6,46.5,20,40.5,1,-0.2,0,0,0,0,0,0,18,16.1,18.18,28.44,0.35,0
776.919,13.3,9.8,0.9,0.1,199,3,91,14.65,-0.02,18.75,225,983.9,2982,40,-2.5,11.1,47,24,38.5,1,-0.2,0,0,0,0,0,0,19.6,18.8,20.18,26.02,0.38,0
777.041,13.3,13.7,0.9,0.1,199,3,91,14.61,-0.02,19.92,225,1002.5,2984,40,-2.2,12.2,47,32,38,1,-0.2,0,0,0,0,0,0,21.3,20.6,21.97,25.74,0.41,0
777.179,13.3,16.9,0.9,0.1,199,3,91,14.63,-0.02,22.11,225,1021.1,2988,40,-0.5,13.3,43.5,34,37.5,1,-0.2,0,0,0,0,0,0,24.6,23.2,24.81,24.89,0.46,0
777.388,13.3,17.3,0.9,0.1,199,3,91,14.43,-0.02,24.17,225,1021.1,2991,40,-5.2,14.5,40,44,35.4,1,-0.2,0,0,0,0,0,0,27.6,26.6,28.95,22.67,0.52,0
777.549,13.3,19.2,1,0.1,201,3,91,14.11,-0.02,27.92,225,1058.2,3017,41,-7.8,15.6,36,56,33.8,1,-0.2,0,0,0,0,0,0,29.3,29.9,32.1,20.68,0.57,0
777.677,13.3,25.9,1.1,0.1,201,3,91,14.35,-0.02,30.86,225,1095.3,3018,41,-7.4,19.6,34,63,32.1,1,-0.1,0,0,0,0,0,0,35.2,36,37.41,38.45,0.66,0
777.788,13.3,34.1,1.1,0.5,201,3,91,15.29,-0.02,38.36,225,1151,3033,41,3,24.2,34,90,47.9,1.04,0.7,0,0,0,0,0,0,43.5,48.3,46.72,30.82,0.88,0
777.909,13.3,60,1.2,1.8,201,3,91,14.46,-0.02,52.42,225,1540.9,3069,42,0,57.8,19.2,137,78.5,1.19,3.8,0,0,0,0,0,0,57,91.6,75.76,66.6,2.51,0
778.028,13.3,96.5,1.7,6.5,201,3,91,13.56,-0.02,69.42,225,2246.3,3104,42,0,76.3,9.4,174,61.7,1.72,16.6,0,0,0,0,0,0,77.2,191,163.87,54.1,8.73,0
778.149,13.3,100,2.5,17.8,201,3,91,13.72,-0.02,85.97,225,2413.4,3116,42,0,100.7,8.5,242,69.7,2.33,17.5,0,0,0,0,0,0,88.8,191,217,67.03,23.59,0
778.288,13.3,100,4.2,18.5,201,3,91,13.84,-0.02,99,225,2487.7,3154,42,0,100.1,9.5,291,88.7,2.52,17.9,0,0,0,0,0,0,103.2,191,236.13,75.16,29.58,0
778.410,13.3,100,7.1,18.7,201,3,91,13.54,-0.02,117.64,225,2710.5,3208,43,0,100,5.5,346,64.6,2.57,18,0,0,0,0,0,0,120.4,191,241.45,54.51,28.31,0
778.539,13.3,100,10.1,18.8,201,3,91,13.3,-0.02,139.31,225,2914.7,3258,44,0,99.9,2,404,66.5,2.58,18.1,0,0,0,0,0,0,141.1,191,245.68,49.6,29.57,0
778.660,13.3,100,13.8,18.8,201,3,91,13.09,-0.02,165.39,225,3026.1,3342,45,0,99.9,2.5,492,62.3,2.59,18.1,0,0,0,0,0,0,161.5,191,250.7,44.51,31.8,0
778.788,13.3,100,17.5,18.9,201,3,91,13.12,-0.02,190.64,225,2432,3400,46,0,99.9,1.5,565,44,2.6,18.2,0,0,0,0,-3,0,181.2,191,257.22,38.24,35.27,0
778.919,13.3,100,19.4,18.8,201,3,91,13.29,-0.02,205.11,225,2562,3478,47,0,99.9,1,608,58.3,2.6,18,0,0,0,0,-3,0,182.1,191,263.59,50.29,39.01,0
779.039,13.3,100,18.9,18.6,201,3,91,13.71,-0.02,208.58,225,2562,3590,48,2.3,99.9,1.5,608,61.1,2.59,17.7,0,0,0,0,-2.7,0,180.7,191,270.45,51.09,41.24,0
779.169,13.3,100,18.8,18.4,201,3,91,13.46,-0.02,214.72,225,2562,3678,50,2.8,99.9,2,613,62.7,2.59,17.7,0,0,-3,0,-2.7,0,182.9,191,278.77,48.85,43.95,0
779.291,13.3,100,19,18.5,201,3,91,13.12,-0.02,224.36,225,2543.4,3761,51,2.3,99.9,2,625,59.3,2.6,17.8,0,0,-3,0,-2.7,0,186.5,191,286.28,49.48,46.62,0
779.420,13.3,100,19.2,18.6,201,3,90,12.94,-0.02,232.5,225,2543.4,3863,52,1.2,99.9,2,627,64.6,2.62,18.1,0,0,-3,0,-2.3,0,187.5,191,293.79,57.71,49.97,0
779.559,13.3,100,19.3,19,201,3,90,12.92,-0.02,237.72,225,2543.4,3952,53,0.9,99.9,2,630,73.6,2.65,18.4,0,0,-2.7,0,-2.3,0,187.7,191,297.93,64.72,54.11,0
779.688,13.3,100,19.3,19.2,201,3,90,12.87,-0.02,244.72,225,2543.4,4044,55,-0.2,99.9,2.5,635,74.3,2.68,18.4,0,0,-2.7,0,-1.9,0,189.5,190.9,300.69,65.48,57,0
779.820,13.3,100,19.7,19.2,201,3,90,12.76,-0.02,251.94,225,2543.4,4118,55,-1.1,84.2,2.5,644,75.5,2.7,18.4,0,0,-2.3,0,-1.9,0,190.7,190.8,303.69,65.28,59.26,0
779.950,13.3,100,20,19.2,201,3,90,12.74,-0.02,257.03,225,2524.8,4202,57,-1.7,66.3,0,647,79,2.71,18.4,-3,0,-2.3,0,-1.9,0,190.1,190.8,307.82,70.12,60.62,0
780.079,13.3,100,19.9,19.2,201,3,90,12.77,-0.02,262.36,225,2543.4,4286,58,-2.2,68.2,0,642,80.5,2.72,18.4,-3,0,-1.9,0,-1.5,-3,190.1,190.7,311.76,72.3,61.99,0
780.220,13.3,100,19.6,19.2,201,3,90,12.77,-0.02,266.83,225,2524.8,4386,59,-2.3,75.8,0,644,82.8,2.73,18.4,-2.7,0,-1.9,0,-1.5,-3,189.1,190.6,316.72,72.97,63.28,0
780.349,13.3,100,19.2,19.2,201,3,90,12.74,-0.02,269.42,225,2469.1,4459,60,-2.8,79.8,0.3,640,83.3,2.74,18.5,-2.7,0,-1.9,0,-1.2,-2.7,187.1,190.5,321.93,73.46,64.3,0
780.481,13.3,100,18.8,19.2,201,3,90,12.68,-0.02,268.58,225,2450.6,4549,62,-3,82.9,0.8,642,86,2.75,18.5,-2.7,0,-1.5,0,-1.2,-2.7,182.5,190.4,326.58,76.47,65.21,0
780.620,13.3,100,18.4,19.3,201,3,88,12.79,-0.02,268.83,225,2394.9,4614,62,-2.7,86.3,1.7,622,85.7,2.75,18.5,-2.3,0,-1.5,0,-1.2,-2.7,179.8,190.3,332.09,76.5,66.06,0
780.749,13.3,100,18.1,19.3,201,3,88,12.71,-0.02,269.86,225,2357.7,4708,63,-2.9,89.8,1.7,613,86.4,2.75,18.5,-2.3,0,-1.2,-3,-0.8,-2.3,177.4,190.3,337.68,76.71,67.15,0
780.890,13.3,100,17.6,19.3,201,3,88,12.63,-0.02,270.69,225,2357.7,4766,65,-3,92.2,1.7,600,86.2,2.76,18.5,-1.9,0,-1.2,-3,-0.8,-2.3,176.1,190.2,343.35,77.4,70.54,0
781.029,13.3,100,17.3,19.3,201,3,88,12.64,-0.02,272.08,225,2320.6,4850,65,-3.6,95.7,2.1,586,87.3,2.76,18.5,-1.9,0,-1.2,-3,-0.4,-2.3,173.5,190.1,349.07,78.17,74.58,0
781.150,13.3,100,16.9,19.3,201,3,86,12.67,-0.02,274,223,2320.6,4927,66,-3.5,97.2,2.6,582,89.2,2.76,18.6,-1.9,0,-0.8,-2.7,-0.4,-1.9,170.7,190.1,354.01,79.01,78.05,0
781.270,13.3,100,16.5,19.4,201,3,86,12.63,-0.02,271.86,223,2339.2,4991,68,-3.7,98.4,3.5,575,89.1,2.77,18.7,-1.5,0,-0.8,-2.7,-3.4,-1.9,168.5,189.8,358.92,79.61,81.52,0
781.389,13.3,100,16.3,19.4,201,3,86,12.65,-0.02,271.33,223,2376.3,5050,68,-3.5,99,4.5,558,89.6,2.77,18.6,-1.5,0,-0.8,-2.7,-3.4,-1.9,166.7,188.4,363.6,80.12,84.81,0
781.511,13.3,100,16.2,19.3,201,3,86,12.6,-0.02,271.97,223,2413.4,5103,69,-3.6,99.8,4.5,559,90.2,2.77,18.5,-1.5,0,-0.4,-2.3,-3.4,-1.5,165.1,187.1,367.99,80.03,85,0
781.648,13.3,100,15.8,19,201,3,86,12.66,-0.02,272.94,223,2450.6,5188,70,-3.6,99.9,4.8,556,89.7,2.75,18.1,-1.2,0,-0.4,-2.3,-3,-1.5,162.3,185.2,372.76,79.39,85,0
781.770,13.3,100,15.3,18.7,201,3,86,12.57,-0.02,272.33,223,2432,5244,71,-3.7,99.9,1.8,539,89.8,2.74,17.9,-4.2,0,-0.4,-2.3,-3,-1.5,160.3,184.5,376.6,80.68,85,0
781.888,13.3,100,15.1,18.6,201,3,84,12.66,-0.02,272.56,223,2413.4,5299,72,-3.3,99.9,1.3,524,90.9,2.73,17.8,-4.2,0,0,-1.9,-3,-4.2,160.6,183.2,380.12,80.46,85,0
782.020,13.3,100,14.8,18.3,201,3,84,12.45,-0.02,274.69,223,2450.6,5366,73,-3.6,99.9,1.3,524,89.6,2.71,17.5,-4.2,0,0,-1.9,-2.7,-4.2,158.7,181.6,383.33,79.69,84.72,0
782.140,13.3,100,14.7,18.2,201,3,84,12.5,-0.02,274.44,223,2450.6,5411,73,-3.8,99.9,1.7,518,91.2,2.7,17.4,-3.8,0,0,-1.9,-2.7,-4.2,156.7,180.5,386.37,81.09,84.59,0
782.269,13.3,100,14.5,18.1,201,3,84,12.5,-0.02,274.47,223,2432,5480,74,-3.7,99.9,1.7,516,91.6,2.69,17.3,-3.8,0,0,-1.5,-2.7,-3.8,155.3,179.1,389.66,80.71,84.23,0
782.388,13.3,100,14.2,17.9,201,3,84,12.46,-0.02,274.53,223,2432,5544,75,-4,99.9,2.2,522,91.2,2.67,17.1,-3.8,0,0,-1.5,-2.3,-3.8,153.4,178,392.29,80.84,83.89,0
782.510,13.3,100,14,17.7,201,3,84,12.47,-0.02,273.64,223,2432,5576,76,-4.5,99.9,2.6,509,91.3,2.66,17,-3.4,0,0,-1.5,-2.3,-3.8,151.7,176.6,394.66,81.75,83.59,0
782.630,13.3,100,13.8,17.7,201,3,84,12.47,-0.02,273.25,223,2432,5626,76,-4.6,99.9,2.6,504,92.6,2.65,16.9,-3.4,0,0,-1.2,-2.3,-3.4,150,174.9,396.85,81.15,83.28,0
782.747,13.3,100,13.5,17.5,201,3,84,12.44,-0.02,272.28,223,2432,5664,77,-4.6,99.9,2.6,496,91.9,2.64,16.8,-3.4,0,0,-1.2,-1.9,-3.4,148.3,173.7,398.84,81.05,82.74,0
782.869,13.3,100,13.3,17.3,201,3,84,12.55,-0.02,271.28,223,2413.4,5717,78,-4.7,99.9,3,475,92,2.63,16.6,-3,0,0,-4.2,-1.9,-3.4,146.6,172.6,400.6,80.61,82.46,0
782.988,13.3,100,13,17.2,201,3,84,12.55,-0.02,270.81,223,2413.4,5766,78,-4.6,99.9,3,460,92.3,2.62,16.5,-3,0,0,-4.2,-1.9,-3,145.1,171.6,402.23,80.88,82.21,0
783.110,13.3,100,12.9,17.1,201,3,84,12.56,-0.02,270.69,223,2413.4,5836,79,-5,99.9,3,453,91.6,2.61,16.3,-3,0,0,-4.2,-1.5,-3,143.8,169.9,403.64,80.13,81.87,0
783.231,13.3,100,12.7,16.9,201,3,82,12.61,-0.02,269.89,223,2394.9,5856,80,-5.4,99.9,3.3,442,91.2,2.6,16.3,-2.7,0,0,-3.8,-1.5,-3,142.4,169.5,405.04,81.01,81.65,0
783.348,13.3,100,12.5,16.9,203,3,82,12.69,-0.02,269.94,223,2394.9,5918,80,-5.7,99.9,3.3,436,90.5,2.59,16.1,-2.7,0,0,-3.8,-1.5,-2.7,141.4,168,406.28,79.71,81.37,0
783.468,13.3,100,12.5,16.7,203,3,82,12.74,-0.02,270.03,223,2432,5959,81,-6.2,99.9,3.3,425,90,2.58,15.9,-2.7,0,0,-3.8,-1.2,-2.7,140.5,166.8,407.34,79.79,81.01,0
783.590,13.3,100,12.3,16.5,203,3,82,12.78,-0.02,270.03,223,2394.9,5996,81,-6.1,99.9,3.2,422,90.4,2.56,15.7,-2.3,0,0,-3.4,-1.2,-2.7,139.6,165.8,408.28,80.03,80.64,0
783.710,13.3,100,12.2,16.3,203,4,82,12.73,-0.02,270.64,223,2394.9,6040,82,-6.6,99.9,3.2,407,90.7,2.55,15.6,-2.3,0,0,-3.4,-1.2,-2.3,139,160.8,409,76.65,80.14,0
783.829,13.3,16.1,12.1,10.1,203,4,82,12.76,-0.02,267.36,223,2394.9,6078,83,0,63.2,1,390,27.6,2.24,4.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,114.1,83.3,336.44,31.85,43.64,0
783.957,13.3,0,13.6,1.2,203,4,82,12.62,-0.02,153.31,223,1949.3,6062,83,0,22.5,3.3,196,38.9,1.54,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,58.8,30.3,238.86,24.53,9.8,0
784.078,13.3,0,18.7,0.1,203,4,82,14.41,-0.02,44.22,225,1466.6,5682,83,0,8.6,2.5,-2,36.4,1.11,-0.2,0,0,0,0,0,0,17.3,14.9,133.75,29.94,2.35,0
784.198,13.3,0,12.9,0.1,203,4,82,13.95,-0.02,22.08,225,1206.7,5181,83,0,4.6,6.5,-32,43.8,1,-0.2,0,0,0,0,0,0,11.6,13.1,76.34,32.01,1.26,0
784.322,13.3,0,10.6,0.1,203,4,82,13.35,-0.02,18.03,225,1095.3,4776,83,0,4.9,17.6,-23,43.6,1,-0.2,0,0,0,0,0,0,12,12.9,48.02,31.92,0.81,0
784.450,13.3,0,7.9,0.1,203,4,82,13.03,-0.02,17.19,225,983.9,4445,82,0,5.2,6,-29,43.6,1,-0.2,0,0,0,0,0,0,12.1,12.8,32.38,30.51,0.57,0
784.570,13.3,0,6.3,0.1,203,4,82,11.7,-0.02,17.36,225,946.8,4440,81,0,5.7,1.5,-56,42.1,1,-0.2,0,0,0,0,0,0,11.7,12.8,26.43,30.3,0.47,0
784.689,13.3,0,5.3,0.3,205,4,82,11.96,-0.02,16.86,225,1095.3,4398,80,0,6.4,1.5,-56,41.9,1.02,0.1,0,0,0,0,0,0,11.9,12.8,23.57,30.14,0.43,0
784.810,13.3,0,4.4,0.4,205,4,82,21.54,-0.02,17.11,225,1151,4386,80,0,7.3,1,-56,41.8,1.03,0.1,0,0,0,0,0,0,12.2,12.7,22.17,29.99,0.41,0
784.931,13.3,0,3.7,0.4,205,4,82,39.32,-0.02,17.36,225,1132.5,4346,79,0,7.9,1,-55,41.7,1.03,0.1,0,0,0,0,0,0,12.4,12.7,21.41,29.89,0.4,0
785.049,13.3,0,3.2,0.4,205,4,82,56.85,-0.02,17.56,225,1113.9,4335,79,0,8.3,1,-55,41.6,1.03,0.1,0,0,0,0,0,0,12.5,12.7,21.01,29.8,0.39,0
785.169,13.3,0,2.8,0.4,205,4,82,63.56,-0.02,17.36,225,1095.3,4302,78,0,8.5,1,-55,41.5,1.03,0.1,0,0,0,0,0,0,12.5,12.7,20.72,29.82,0.39,0
785.301,13.3,0,2.5,0.4,205,4,82,76.2,-0.02,17.22,225,1076.8,4260,78,0,8.7,1,-54,41.7,1.03,0.1,0,0,0,0,0,0,12.6,12.6,20.47,29.45,0.38,0
785.428,13.3,0,2.3,0.4,205,4,82,92.41,-0.02,17.17,225,1058.2,4210,76,0,9.4,1,-54,41.6,1.03,0.1,0,0,0,0,0,0,12.7,12.6,20.17,29.45,0.38,0
785.558,13.3,0,2.1,0.4,205,4,82,104.57,-0.02,17.25,225,1039.6,4189,76,0,9.6,1,-54,41.5,1.03,0.1,0,0,0,0,0,0,12.8,12.6,19.98,29.45,0.37,0
785.678,13.3,0,1.9,0.4,205,4,82,113.01,-0.02,17.19,225,1021.1,4164,76,0,9.8,1,-54,41.5,1.03,0.1,0,0,0,0,0,0,12.8,12.6,19.83,29.45,0.37,0
785.797,13.3,0,1.8,0.4,205,4,82,124.91,-0.02,17.11,225,1021.1,4137,75,0,10.1,1,-54,41.5,1.03,0.1,0,0,0,0,0,0,12.7,12.6,19.69,29.45,0.37,0
