﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 91oct_95ronAT_noALP
747.334,13.3,23.5,1,0,201,3,73,14.68,-0.49,30.28,210,1281,2654,36,7.1,16.2,28,90,26.5,1,-0.3,0,0,0,0,0,0,35.5,34.9,34.33,15.14,0.59,0
747.456,13.3,23.5,0.9,0,201,3,73,14.47,-0.49,30.58,210,1299.5,2686,37,2.9,16.6,28,91,26.2,1,-0.3,0,0,0,0,0,0,35.7,35.1,34.85,15.12,0.6,0
747.575,13.3,23.9,0.9,0,201,3,73,14.78,-0.49,31.14,210,1281,2703,37,8.2,17,28,92,26.2,1,-0.3,0,0,0,0,0,0,36,35.8,35.37,15.1,0.61,0
747.711,13.3,24.7,0.9,0,201,3,73,14.38,-0.49,32.11,210,1318.1,2727,37,6.2,17.9,27.5,94,26.3,1,-0.3,0,0,0,0,0,0,37.8,39.5,37.68,15.01,0.64,0
747.847,13.3,28.2,0.8,0,201,3,73,14.44,-0.49,36.33,210,1336.7,2746,37,6.7,20.9,26,109,26.2,1,-0.3,0,0,0,0,0,0,41.1,41.9,41.11,15,0.69,0
747.989,13.3,30.2,0.8,0.2,201,3,73,14.78,-0.49,38.53,210,1429.5,2758,37,5.6,22.8,26.5,118,26.2,1.02,0,0,0,0,0,0,0,44,44.9,44.42,15,0.75,0
748.116,13.3,33.7,0.8,0.5,201,3,73,14.42,-0.49,42.28,210,1540.9,2796,38,7.5,29.6,26,132,26.4,1.04,0.2,0,0,0,0,0,0,47,46.5,47.23,15.18,0.79,0
748.247,13.3,34.5,0.9,0.5,201,3,73,14.8,-0.49,42.5,210,1800.8,2816,39,6,28,26,132,26.2,1.04,0,0,0,0,0,0,0,46.8,46.2,48.28,15.17,0.81,0
748.392,13.3,34.5,1.1,0.2,201,3,73,14.44,-0.49,41.81,210,1615.1,2846,39,8.1,23,26.5,131,26.3,1.02,-0.1,0,0,0,0,0,0,45.7,46.1,48.72,15,0.81,0
748.526,13.3,34.1,1.2,0.1,201,3,73,14.38,-0.49,41.94,210,1670.8,2871,39,8.2,21.6,27,128,26.2,1.02,-0.2,0,0,0,0,0,0,45,44.9,48.46,15.17,0.81,0
748.658,13.3,32.9,1.3,0,201,3,73,14.11,-0.49,41.22,210,1615.1,2901,39,4.9,19.9,27,124,26.3,1.01,-0.3,0,0,0,0,0,0,43.1,42.3,46.64,14.99,0.78,0
748.796,13.3,31.4,1.4,0,201,3,73,14.11,-0.49,40.08,210,1559.4,2926,40,0.8,19.3,27,118,26.2,1,-0.3,0,0,0,0,0,0,42.4,42.3,46.14,14.99,0.77,0
748.918,13.3,31,1.3,0,201,3,73,14.49,-0.49,40.14,210,1522.3,2958,40,3.7,19.3,27,116,26.1,1,-0.3,0,0,0,0,0,0,42.1,40.9,45.58,14.99,0.76,0
749.036,13.3,29.8,1.3,0,201,3,73,14.12,-0.49,39.08,210,1485.2,2970,40,-3.3,18.7,27,112,26.2,1,-0.3,0,0,0,0,0,0,40.7,40.1,44.52,14.99,0.75,0
749.156,13.3,29.4,1.3,0,201,3,73,14.15,-0.49,39.03,210,1466.6,2994,40,1,18.7,27.5,110,26.2,1,-0.3,0,0,0,0,0,0,40.3,39.7,44.28,14.99,0.74,0
749.290,13.3,29.4,1.3,0,201,3,73,14.56,-0.49,38.78,210,1429.5,3012,41,4.6,18.7,28,108,26.2,1,-0.3,0,0,0,0,0,0,39.8,39.5,44.31,14.99,0.74,0
749.415,13.3,29.4,1.2,0,201,3,73,14.05,-0.49,38.72,210,1429.5,3032,41,-2.5,18.8,28.5,107,26.2,1,-0.3,0,0,0,0,0,0,39.5,39.3,44.41,14.99,0.74,0
749.548,13.3,29.4,1.2,0,201,3,73,14.59,-0.49,38.81,210,1429.5,3053,42,5,18.9,28.5,106,26.2,1,-0.3,0,0,0,0,0,0,39.5,39.3,44.56,14.99,0.75,0
749.678,13.3,29.4,1.2,0,201,3,73,14.73,-0.49,39.14,210,1448.1,3072,42,-3.6,19.1,28.5,106,26.3,1,-0.3,0,0,0,0,0,0,39.4,39.1,44.65,15,0.75,0
749.809,13.3,29.4,1.1,0,201,3,73,14.39,-0.49,39.58,210,1410.9,3100,42,0.5,19.4,28.5,106,26.3,1,-0.2,0,0,0,0,0,0,40.5,43.9,47.09,31.81,0.79,0
749.970,13.3,39.2,1,0.2,201,3,72,14.37,-0.49,44.31,210,1522.3,3115,42,2.2,24.1,28,122,40.4,1.03,0.3,0,0,0,0,0,0,46,49.1,52.4,27.45,0.87,0
750.108,13.3,61.6,1.2,1.4,201,3,72,14.39,-0.49,60.53,210,1596.6,3160,43,2.1,56.3,16.2,167,37.1,1.13,2.2,0,0,0,0,0,0,67.2,138.8,86.44,78.42,2.7,0
750.236,13.3,100,2,13.1,201,3,72,12.96,-0.49,78.72,210,2413.4,3189,43,0,100.1,15.9,220,56.9,1.89,13,0,0,0,0,0,0,84.3,164.4,167.28,43.74,11.39,0
750.378,13.3,100,3.2,12.8,201,3,72,13.41,-0.49,97.22,210,2691.9,3235,43,0,100.5,13.2,286,54.7,2.05,12.7,0,0,0,0,0,0,98.7,163.3,186.34,45.37,13.92,0
750.518,13.3,100,5.7,13.7,201,3,72,13.99,-0.49,114.67,210,2636.2,3296,44,0,100,10,345,55.9,2.15,13.9,0,0,0,0,0,0,117.3,168.4,199.87,47.3,15.99,0
750.669,13.3,100,9.5,14.6,201,3,72,13.49,-0.49,142.22,210,2951.8,3354,45,0,99.9,4.5,382,54.6,2.2,14,0,0,0,0,0,0,140.4,168.2,209.81,30.47,17.15,0
750.809,13.3,100,13.9,14.6,201,3,72,13.12,-0.49,175.28,210,3360.2,3458,47,0,99.9,5,430,30.2,2.2,13.8,0,0,0,-3,0,0,163.6,168.1,217.65,20.79,18.23,0
750.958,13.3,100,15.4,14.3,201,3,72,14.19,-0.49,187.72,210,2710.5,3529,48,0.2,99.9,2,446,47.6,2.19,13.5,-3,0,0,-3,-3,0,163.7,167.9,225.59,36.94,19.62,0
751.111,13.3,100,14.7,14,201,3,72,13.74,-0.49,188.97,210,3156,3628,49,2.3,99.9,2,440,46.6,2.18,13.3,-3,0,0,-3,-3,0,162,167.7,232.21,36.59,20.78,0
751.270,13.3,100,14.4,14,201,3,72,14.13,-0.49,196.03,210,2617.6,3750,50,4.2,99.9,2.3,440,47.1,2.18,13.4,-2.7,0,0,-2.7,-2.7,0,163.1,167.4,239.89,36.88,22.59,0
751.411,13.3,100,14.4,14.2,201,3,72,13,-0.49,201.94,210,3137.5,3838,52,2.3,99.9,2.3,439,48,2.21,13.7,-2.7,0,0,-2.7,-2.7,0,163.5,167.2,246.23,38.99,24.33,0
751.551,13.3,100,14.5,14.6,201,3,72,13.81,-0.49,208.17,210,2450.6,3952,53,4.5,99.9,2.7,441,50,2.24,13.9,-2.3,0,0,-2.3,-2.3,0,164.2,167.1,252.61,40.67,26.25,0
751.689,13.3,100,14.6,14.6,201,3,72,12.87,-0.49,213.33,210,3063.2,4034,55,1.8,99.9,3.2,444,50.5,2.25,13.9,-2.3,0,0,-1.9,-2.3,0,164.4,167,259.16,41.04,27.88,0
751.831,13.3,100,14.6,14.5,201,3,72,13.23,-0.49,218.17,210,2357.7,4126,55,5.8,99.9,3.6,446,51.3,2.26,13.9,-1.9,0,0,-1.9,-1.9,0,164.6,167,265.96,41.59,29.55,0
751.970,13.3,100,14.5,14.6,201,3,72,12.74,-0.49,222.83,210,3007.5,4219,57,1.6,99.9,3.6,446,51.1,2.26,13.9,-1.9,0,0,-1.9,-1.9,0,164.2,167,272.76,41.94,31.24,0
752.130,13.3,100,14.5,14.6,201,3,72,12.98,-0.49,226.33,210,2135,4302,58,4.9,99.9,4,446,52.4,2.27,13.9,-1.5,0,0,-1.5,-1.5,0,164,167,280.63,43.16,33.24,0
752.269,13.3,100,14.4,14.6,201,3,72,12.6,-0.49,231.53,210,2988.9,4400,60,1.7,99.9,4,446,53.3,2.28,14,-1.5,0,0,-1.2,-1.5,0,163.3,167,287.38,43.63,34.97,0
752.408,13.3,100,14.3,14.6,201,3,72,13,-0.49,235.14,210,2209.2,4500,61,4.8,99.9,4.3,446,54,2.29,14,-1.2,0,0,-1.2,-1.2,0,162.5,167,294.18,44.9,36.74,0
752.557,13.3,100,14.2,14.6,201,3,72,12.45,-0.49,238.08,210,2970.4,4580,62,1.2,99.9,4.3,448,54.2,2.3,14,-1.2,0,0,-0.8,-1.2,0,161.4,167,299.74,45.47,38.3,0
752.678,13.3,100,14,14.7,201,3,72,12.76,-0.49,240.92,210,2784.7,4669,63,1.8,99.9,4.7,442,55.1,2.31,14,-0.8,0,0,-0.8,-0.8,0,160.4,167,301.38,45.98,38.92,0
752.809,13.3,100,13.9,14.7,201,3,72,12.68,-0.49,243.83,210,2673.3,4726,64,1.9,99.9,4.7,434,55.3,2.32,14,-0.8,0,0,-0.4,-0.8,0,159.8,167,303.4,46.2,39.43,0
752.947,13.3,100,13.7,14.6,201,3,72,12.58,-0.49,245.58,210,2524.8,4819,65,1.9,99.9,4.6,434,55.3,2.33,14,-0.4,0,0,-0.4,-0.4,0,158.1,167,306.25,46.57,40.33,0
753.075,13.3,100,13.5,14.7,201,3,72,12.51,-0.49,247.08,210,2450.6,4881,66,1.7,99.9,4.6,426,56.3,2.34,14.1,-0.4,0,0,-0.4,-0.4,0,156.6,167,309.57,47.39,41.44,0
753.198,13.3,100,13.3,14.8,201,3,72,12.46,-0.49,248.25,208,2413.4,4952,67,1.5,99.9,5,420,56.9,2.35,14.2,0,0,0,0,-0.4,0,155.2,167,312.74,47.92,42.53,0
753.314,13.3,100,13.2,14.9,201,3,72,12.46,-0.49,249.17,208,2376.3,5016,68,1.6,99.9,5.5,418,58,2.36,14.2,0,0,0,0,0,0,153.7,166.6,316.12,48.75,43.41,0
753.438,13.3,100,12.9,14.9,201,3,70,12.4,-0.49,250.06,208,2339.2,5099,69,1.5,99.9,5.5,414,57.7,2.37,14.2,0,0,0,0,0,0,152.1,165.9,319.55,48.96,44.17,0
753.557,13.3,100,12.8,14.8,203,3,70,12.4,-0.49,250.56,208,2357.7,5161,70,1.1,99.9,5.5,410,58.4,2.38,14.2,0,0,0,0,0,0,150.6,165.3,323.01,49.7,44.92,0
753.675,13.3,100,12.7,14.8,203,3,70,12.41,-0.49,251.36,208,2339.2,5223,71,0.7,99.9,5.5,406,58.7,2.38,14.1,0,0,0,0,0,0,150.4,164.5,326.45,49.99,45.6,0
753.797,13.3,100,12.5,14.6,203,3,70,12.41,-0.49,254.69,208,2376.3,5270,71,0.1,99.9,5.5,404,58.5,2.38,13.9,0,0,0,0,0,0,149.3,163.9,329.83,49.05,46.06,0
753.917,13.3,100,12.4,14.5,203,3,70,12.46,-0.49,255.5,208,2394.9,5337,72,-0.4,99.9,5.5,402,59,2.37,13.8,0,0,0,0,0,0,148,163.4,333.14,50.13,46.43,0
754.049,13.3,100,12.2,14.4,203,3,70,12.52,-0.49,255.17,208,2394.9,5380,73,-0.6,99.9,5.5,395,61.4,2.36,13.7,0,0,0,0,0,0,146.9,162.8,336.36,51.28,46.85,0
754.175,13.3,100,12,14.4,203,3,70,12.56,-0.49,256.44,208,2432,5455,74,-1,99.9,5.5,391,59.7,2.36,13.7,0,0,0,0,0,0,145.3,162.2,340.04,53.23,48.33,0
754.297,13.3,100,11.7,14.4,203,3,70,12.62,-0.49,256.5,208,2432,5530,75,-1.1,99.9,6,394,65.1,2.36,13.7,0,0,0,0,0,0,143.8,161.9,343.13,58.27,51.44,0
754.415,13.3,100,11.7,14.4,203,3,70,12.73,-0.49,256.64,208,2413.4,5583,75,-1.5,99.9,6,392,70.5,2.36,13.8,0,0,0,0,0,0,142.5,161.6,346.24,64.32,54.73,0
754.535,13.3,100,11.6,14.4,203,3,70,12.7,-0.49,257.56,208,2394.9,5648,76,-1.7,99.9,6,384,76.3,2.36,13.8,0,0,0,0,0,0,141.6,161.4,349.38,69.92,58.22,0
754.656,13.3,100,11.6,14.5,203,3,70,12.79,-0.49,258.56,208,2413.4,5675,77,-2,99.9,6,378,80.9,2.37,13.9,0,0,0,0,0,0,141.6,161.2,352.43,72.95,61.71,0
754.777,13.3,100,11.7,14.5,203,3,70,12.77,-0.49,261.56,208,2413.4,5742,78,-2.3,99.9,6,380,84.7,2.37,13.9,0,0,0,0,0,0,141.8,161,355.48,79.14,65.21,0
754.895,13.3,100,12,14.6,203,3,70,12.69,-0.49,264.56,208,2413.4,5793,78,-2.8,99.9,6,376,89.3,2.37,13.9,0,0,0,0,0,0,142.3,160.8,358.53,81.29,68.82,0
755.015,13.3,100,12,14.6,203,3,70,12.67,-0.49,268.08,208,2432,5842,79,-3.4,99.9,6,378,89.2,2.38,13.9,0,0,0,0,0,0,142.6,160.5,361.55,82.1,72.32,0
755.148,13.3,100,12.1,14.6,205,3,70,12.65,-0.49,270.22,208,2432,5898,80,-3.9,99.9,6,372,89.3,2.38,14,0,0,0,0,0,0,142.5,160.4,364.57,81.91,75.34,0
755.268,13.3,100,12,14.6,205,3,70,12.65,-0.49,271.36,208,2450.6,5941,80,-4.2,99.9,6,367,88.9,2.38,14,0,0,0,0,0,0,141.7,160.2,367.53,81.83,76.51,0
755.398,13.3,100,11.9,14.7,205,3,70,12.7,-0.49,271.97,208,2450.6,5988,81,-4.4,99.9,6,366,89.1,2.38,14,0,0,0,0,0,0,140.8,160,370.92,82.05,77.75,0
755.515,13.3,100,11.8,14.7,205,3,70,12.74,-0.49,272.64,208,2413.4,6027,82,-4.8,99.9,6,360,89,2.39,14,0,0,0,0,0,0,140.1,160,373.8,82.14,78.71,0
755.649,13.3,100,11.6,14.7,205,3,70,12.72,-0.49,273.89,208,2432,6066,83,-5.1,99.9,5.5,353,89.4,2.39,14,0,0,0,0,0,0,139.7,160,376.7,82.11,79.62,0
755.776,13.3,100,11.6,14.7,205,4,70,12.73,-0.49,274.69,208,2432,6140,83,-5.6,99.9,5.5,352,89.9,2.39,14,0,0,0,0,0,0,138.9,156.5,379.93,78.73,80.27,0
755.910,13.3,36.5,11.6,10.9,205,4,70,12.67,-0.49,273.89,208,2394.9,6155,84,0,72.1,2.2,338,20.9,2.02,1.5,0,0,0,0,0,0,111.5,67.1,313.21,13.49,30.28,0
756.049,13.3,0,14.6,0.3,205,4,70,13.01,-0.49,123.58,208,1800.8,6058,84,0,17.9,-2.4,112,23.5,1.39,-0.2,0,0,0,0,0,0,38.2,17.4,186.22,21.96,4.95,0
756.195,13.3,0,14,0,205,4,70,14.65,-0.49,27,208,1113.9,5362,84,0,4.3,6,-28,41.6,1.02,-0.3,0,0,0,0,0,0,12.3,13.3,84.93,32.03,1.36,0
756.316,13.3,0,11,0,207,4,70,13.27,-0.49,18.5,208,891.1,4880,84,0,4.5,6.5,-21,42.1,1,-0.3,0,0,0,0,0,0,12,12.9,52.06,32.13,0.86,0
756.434,13.3,0,8.8,0,207,4,70,12.55,-0.49,17.14,208,761.2,4538,84,0,4.9,6,-24,41.8,1,-0.3,0,0,0,0,0,0,11.8,12.9,35.79,30.69,0.61,0
756.556,13.3,0,7,0,207,4,70,11.47,-0.49,17.61,208,649.8,4554,83,0,5.6,2,-24,40.7,1,-0.3,0,0,0,0,0,0,11.9,12.8,28.18,30.43,0.49,0
756.689,13.3,0,5.7,0.2,207,4,70,11.65,-0.49,17.11,208,1002.5,4522,83,0,6.2,1.5,-51,40.5,1.02,0.1,0,0,0,0,0,0,11.9,12.8,24.56,30.23,0.44,0
756.837,13.3,0,4.5,0.4,207,4,70,20.86,-0.49,17.58,208,1058.2,4493,82,0,7.3,1.5,-50,40.3,1.03,0.1,0,0,0,0,0,0,12.3,12.8,22.48,30.01,0.4,0
756.976,13.3,0,3.6,0.4,207,4,70,42.88,-0.49,18.14,208,1058.2,4485,81,0,7.8,1.5,-50,40.4,1.03,0.1,0,0,0,0,0,0,12.7,12.8,21.73,29.87,0.39,0
757.119,13.3,0,3.1,0.4,207,4,70,57.06,-0.49,18.44,208,1021.1,4463,81,0,8.3,1.5,-50,40.1,1.03,0.1,0,0,0,0,0,0,12.8,12.8,21.34,29.77,0.39,0
757.256,13.3,0,2.7,0.4,208,4,70,71.8,-0.49,17.89,208,1002.5,4404,80,0,8.7,1.5,-50,40.3,1.03,0.1,0,0,0,0,0,0,12.6,12.8,21,29.62,0.38,0
757.378,13.3,0,2.4,0.4,208,4,70,89.7,-0.49,17.61,208,983.9,4370,80,0,9,1,-50,39.7,1.03,0.1,0,0,0,0,0,0,12.5,12.7,20.75,29.44,0.38,0
757.509,13.3,0,2.1,0.4,208,4,70,102.19,-0.49,17.64,208,983.9,4340,79,0,9.4,1,-49,39.7,1.03,0.1,0,0,0,0,0,0,12.7,12.7,20.57,29.43,0.37,0
757.635,13.3,0,2,0.4,208,4,70,111.98,-0.49,17.67,208,965.4,4316,78,0,9.6,1,-49,39.9,1.03,0.1,0,0,0,0,0,0,12.7,12.7,20.35,29.43,0.37,0
757.787,13.3,0,1.8,0.4,208,4,70,124.06,-0.49,17.67,208,965.4,4297,78,0,10,1,-49,39.7,1.03,0.1,0,0,0,0,0,0,12.8,12.7,20.2,29.62,0.37,0
757.907,13.3,0,1.6,0.4,208,4,70,132.41,-0.49,17.44,208,965.4,4237,77,0,10.2,1,-48,39.7,1.03,0.1,0,0,0,0,0,0,12.7,12.6,20.02,29.44,0.37,0
758.028,13.3,0,1.6,0.4,208,4,70,150.78,-0.49,17.22,208,965.4,4196,76,0,10.4,1,-48,39.8,1.03,0.1,0,0,0,0,0,0,12.7,12.6,19.79,29.8,0.36,0
758.177,13.3,0,1.5,0.4,208,4,70,156.62,-0.49,16.69,210,965.4,4149,76,0,10.6,1,-48,39.7,1.03,0.1,0,0,0,0,0,0,12.4,12.6,19.46,29.63,0.36,0
