﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
267.904,13.3,18,0.7,0,201,3,97,38.58,0.73,10.5,234,983.9,2650,36,0,7.7,28.7,-3,41.7,1,-0.3,0,0,0,0,0,0,12.2,13,12.4,29.65,0.29,0
268.022,13.3,13.3,0.7,0,201,3,97,19.86,0.73,11.89,234,965.4,2650,36,0,9.2,33.4,3,41.9,1,-0.2,0,0,0,0,0,0,15.5,14.3,14.05,29.81,0.29,0
268.141,13.3,6.3,0.7,0,201,3,97,15.99,0.74,12.28,234,965.4,2662,36,0,8.9,25.8,6,42.5,1,-0.3,0,0,0,0,0,0,14.2,12.8,13.47,30.39,0.29,0
268.252,13.3,0,0.7,0,201,3,97,15.08,0.73,11.22,234,983.9,2627,36,0,8.3,33.7,4,41.7,1,-0.3,0,0,0,0,0,0,13,12.1,12.6,29.65,0.29,0
268.373,13.3,0,0.6,0,201,3,97,14.65,0.73,10.56,234,983.9,2640,36,0,7.9,32.3,0,41.7,1,-0.3,0,0,0,0,0,0,12.4,12.1,12.25,29.65,0.29,0
268.492,13.3,0,0.6,0,201,3,97,14.2,0.73,10.47,234,1002.5,2629,36,0,7.9,24,-6,42,1,-0.3,0,0,0,0,0,0,12.4,12.1,12.12,29.67,0.29,0
268.614,13.3,0,0.6,0,201,3,97,13.97,0.73,10.42,234,1002.5,2619,35,0,7.9,19.1,-10,42,1,-0.3,0,0,0,0,0,0,12.3,12.1,12.06,29.67,0.29,0
268.735,13.3,0,0.6,0,201,3,97,13.82,0.73,10.36,234,1002.5,2616,35,0,7.9,15.8,-14,42,1,-0.3,0,0,0,0,0,0,12.3,12.1,12.03,29.67,0.29,0
268.862,13.3,0,0.6,0,201,3,97,13.69,0.73,10.33,234,1002.5,2610,35,0,7.9,12.3,-20,41.7,1,-0.3,0,0,0,0,0,0,12.3,12.1,11.98,29.68,0.29,0
268.992,13.3,0,0.6,0,201,3,97,13.59,0.73,10.39,234,1002.5,2589,35,0,7.9,9,-24,41.7,1,-0.3,0,0,0,0,0,0,12.4,12.1,11.92,29.68,0.29,0
269.114,13.3,0,0.6,0,201,3,97,13.55,0.73,10.25,234,1002.5,2595,35,0,7.9,5.7,-30,41.7,1,-0.3,0,0,0,0,0,0,12.3,12.1,11.9,29.68,0.29,0
269.233,13.3,0,0.6,0,201,3,97,13.45,0.73,10.22,234,1002.5,2576,35,0,7.9,-5,-36,41.7,1,-0.3,0,0,0,0,0,0,12.3,12.1,11.84,29.69,0.29,0
269.352,13.3,0,0.6,0,201,3,97,13.5,0.73,10.25,234,1039.6,2552,35,0,8,-5,-36,41.7,1,-0.3,0,0,0,0,0,0,12.2,12.1,11.76,29.86,0.29,0
269.474,13.3,16.5,0.6,0,201,3,97,14.12,0.73,9.92,234,1002.5,2577,35,0,7.9,2.2,-35,41.7,1,-0.3,0,0,0,0,0,0,11.9,12.1,11.82,29.69,0.29,0
269.592,13.3,19.2,0.6,0,201,3,97,20.71,0.73,9.92,234,1021.1,2552,35,0,7.9,19.4,-14,42.5,1,-0.3,0,0,0,0,0,0,12.1,12.1,11.74,29.71,0.29,0
269.702,13.3,19.6,0.6,0,201,3,97,16.66,0.73,9.92,234,1002.5,2539,35,0,7.9,35.7,-2,41.8,1,-0.3,0,0,0,0,0,0,13.2,14.3,12.47,29.69,0.29,0
269.833,13.3,20.4,0.6,0.1,201,3,97,14.86,0.73,13.14,234,983.9,2550,35,0,12.5,29,11,41.8,1.01,-0.1,0,0,0,0,0,0,18,16.4,14.83,28.45,0.3,0
269.972,13.3,20.4,0.6,0,201,3,97,14.45,0.73,15.22,234,1002.5,2524,34,0,11.4,21.3,20,40,1,-0.3,0,0,0,0,0,0,18.9,18.1,16.48,27.61,0.33,0
270.102,13.3,20.4,0.6,0,201,3,97,14.38,0.73,16.5,234,1021.1,2540,34,0,11,31.5,28,39.6,1,-0.3,0,0,0,0,0,0,20.8,20.6,18.25,27.33,0.36,0
270.222,13.3,20.4,0.6,0,201,3,97,14.33,0.73,18.72,234,1021.1,2545,34,0,12.7,30.5,40,39,1,-0.3,0,0,0,0,0,0,23.7,22.4,20.46,26.59,0.39,0
270.352,13.3,21.6,0.6,0,201,3,97,14.43,0.73,20.31,234,1039.6,2530,34,0,13.6,30,48,38,1,-0.3,0,0,0,0,0,0,26.1,24.9,22.82,25.38,0.43,0
