﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B MichaelBowie 98G0B v1.54 Stage 2 plus 91oct_95ron test v0.01.mhd
1292.905,13.3,14.9,1.6,0,205,2,122,14.43,-0.34,21.11,230,1206.7,2178,19,2.4,11.4,30.5,66,29.9,1,-0.3,0,0,0,0,0,0,29.1,28.4,24.73,15.84,0.48,0
1293.027,13.3,14.5,1.5,0,205,2,122,14.49,-0.34,19.69,230,1169.6,2172,19,-0.3,11,32.5,58,29.9,1,-0.3,0,0,0,0,0,0,28.1,28.1,24.13,16.18,0.47,0
1293.168,13.3,14.5,1.4,0,205,2,122,14.33,-0.36,19.81,230,1113.9,2206,19,-2.1,11.5,33,56,29.8,1,-0.3,0,0,0,0,0,0,28.4,28.3,24.21,15.82,0.47,0
1293.295,13.3,14.5,1.3,0,205,2,122,14.32,-0.36,20.14,230,1095.3,2208,19,-2.2,11.7,32.5,60,29.8,1,-0.3,0,0,0,0,0,0,28.3,28.1,24.21,15.8,0.47,0
1293.411,13.3,14.9,1.3,0,205,2,122,14.5,-0.37,20.39,230,1095.3,2220,19,-0.5,12.6,33,58,29.9,1,-0.3,0,0,0,0,0,0,29.1,28.5,24.67,15.77,0.48,0
1293.536,13.3,16.5,1.2,0,205,2,122,14.67,-0.38,21.14,230,1113.9,2244,20,4.2,12.9,32,61,29.7,1,-0.2,0,0,0,0,0,0,30.1,31,26.03,15.59,0.51,0
1293.655,13.3,21.2,1.1,0.1,205,2,122,14.83,-0.39,23.36,230,1132.5,2260,20,4.8,14.8,31.5,72,29.7,1.01,-0.2,0,0,0,0,0,0,32.9,33.8,28.15,15.39,0.54,0
1293.776,13.3,22.7,1,0.1,205,2,122,15.01,-0.4,25.53,230,1188.2,2292,20,10.7,16.8,31.5,80,29.7,1.01,-0.2,0,0,0,0,0,0,35.3,36.4,30.85,15.58,0.59,0
1293.907,13.3,24.3,1,0.1,205,2,120,14.95,-0.41,27.56,230,1243.8,2330,20,8.5,18.9,31.5,88,29.2,1.01,-0.2,0,0,0,0,0,0,37.3,39.6,34.08,15.27,0.64,0
1294.034,13.3,28.2,1,0.4,205,2,120,14.59,-0.41,31.17,230,1336.7,2350,21,11.8,21.7,31,102,29.2,1.03,0.1,0,0,0,0,0,0,42.2,43,37.65,15.55,0.7,0
1294.166,13.3,28.2,1,0.4,205,2,120,14.42,-0.42,33.64,230,1503.8,2396,21,8.5,22.9,29,112,29.1,1.04,0.2,0,0,0,0,0,0,44.8,45.9,41.17,15.02,0.76,0
1294.285,13.3,28.2,1,0.6,205,2,120,14.18,-0.43,36.33,230,1578,2420,21,6.1,27.5,27,122,29.2,1.05,0.4,0,0,0,0,0,0,47.5,48,44.12,15.37,0.82,0
1294.407,13.3,28.6,1,0.7,205,2,120,14.61,-0.43,38.58,230,1689.4,2472,21,8.4,31.2,26.5,130,29.4,1.06,0.5,0,0,0,0,0,0,49.5,50,46.84,15.37,0.92,0
1294.545,13.3,28.6,1,0.8,205,2,120,14.39,-0.44,41,230,1782.2,2528,22,9.2,33.2,26.5,138,29.2,1.06,0.4,0,0,0,0,0,0,51.1,51.4,49.57,15.02,0.99,0
1294.674,13.3,28.6,1.1,0.7,205,2,120,14.46,-0.44,42.67,230,1800.8,2565,22,9.4,30.2,25,144,29.6,1.06,0.4,0,0,0,0,0,0,52.2,52.2,51.68,15.71,1.01,0
1294.806,13.3,28.2,1.2,0.7,205,2,120,14.27,-0.44,44.44,230,1893.6,2622,23,4.6,29.7,24.5,145,29.1,1.06,0.3,0,0,0,0,0,0,52.8,53,53.55,15.01,1.01,0
1294.926,13.3,26.7,1.3,0.6,205,2,120,14.38,-0.44,45.25,230,1856.5,2662,23,7.2,26,24,148,30.1,1.05,0.1,0,0,0,0,0,0,52.4,52.5,54.41,15.18,0.99,0
1295.053,13.3,26.3,1.4,0.4,205,2,120,14.33,-0.45,45.47,230,1893.6,2698,24,4.2,23.9,24.5,146,29,1.04,0,0,0,0,0,0,0,51.5,51.3,54.35,15.88,0.98,0
1295.186,13.3,25.9,1.5,0.3,205,2,120,14.15,-0.45,45.56,230,1837.9,2766,24,3.9,23.2,24.5,140,29.2,1.03,0,0,0,0,0,0,0,51,51.3,55.2,15,1,0
1295.315,13.3,25.9,1.5,0.3,205,2,120,14.34,-0.45,45.69,230,1856.5,2810,25,2.6,23.7,25,138,29.4,1.03,0,0,0,0,0,0,0,50.8,50.9,55.93,15.18,1.01,0
1295.455,13.3,25.9,1.5,0.4,205,2,120,14.56,-0.45,46.22,230,1819.4,2851,25,3,24.2,25.5,138,29.4,1.04,0.1,0,0,0,0,0,0,50.2,50.5,56.32,15.35,1.02,0
1295.586,13.3,25.9,1.5,0.4,205,2,118,14.66,-0.45,47.08,230,1800.8,2908,25,6.9,24.9,26,136,29.2,1.04,0.1,0,0,0,0,0,0,50.3,50,57.09,15.35,1.03,0
1295.727,13.3,26.3,1.5,0.4,205,2,118,14.48,-0.45,47.47,230,1819.4,2964,26,6.9,25.1,27,135,29,1.04,0.3,0,0,0,0,0,0,51,54.4,59.98,17,1.1,0
