﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 91acn_94cadAT_noALP
805.464,13.3,17.6,0.9,0,203,3,95,14.05,-2.47,22.39,226,1021.1,2810,38,-16,13.3,31.5,48,32.2,1,-0.3,0,0,0,0,0,0,24.8,24.7,26.15,19.9,0.47,0
805.618,13.3,17.6,0.9,0,203,3,95,14.1,-2.47,22.47,226,1021.1,2806,38,-16.5,13.3,31.5,48,32.1,1,-0.3,0,0,0,0,0,0,24.8,24.6,26.14,19.75,0.47,0
805.747,13.3,17.6,0.9,0,203,3,95,14.23,-2.47,22.47,226,1021.1,2808,38,-16.5,13.1,31.5,48,32,1,-0.3,0,0,0,0,0,0,24.8,24.8,26.14,19.65,0.47,0
805.876,13.3,17.6,0.9,0,203,3,95,14.33,-2.51,22.5,226,1021.1,2807,38,-16.5,13,31.5,48,31.9,1,-0.3,0,0,0,0,0,0,24.9,24.6,26.13,19.58,0.47,0
805.996,13.3,17.6,0.9,0,203,3,95,14.35,-2.51,22.47,226,1021.1,2806,38,-16.8,13,31.5,48,31.8,1,-0.3,0,0,0,0,0,0,24.9,24.7,26.13,19.52,0.47,0
806.115,13.3,17.6,0.9,0,203,3,95,14.42,-2.51,22.5,226,1021.1,2804,38,-16,13,31.5,48,31.8,1,-0.3,0,0,0,0,0,0,24.8,24.7,26.12,19.47,0.47,0
806.245,13.3,17.6,0.9,0,203,3,95,14.43,-2.51,22.47,226,1021.1,2805,38,-14.4,12.9,31.5,48,31.7,1,-0.3,0,0,0,0,0,0,24.9,24.7,26.11,19.43,0.47,0
806.365,13.3,17.6,0.9,0,203,3,93,14.36,-2.51,22.5,226,1021.1,2806,38,-14.7,12.9,31.5,48,31.7,1,-0.3,0,0,0,0,0,0,24.9,24.7,26.1,19.4,0.47,0
806.504,13.3,17.6,0.9,0,203,3,93,14.24,-2.51,22.47,226,1039.6,2800,38,-18.2,12.8,31.5,48,31.6,1,-0.3,0,0,0,0,0,0,26.7,26.7,27.18,46.5,0.49,0
806.636,13.3,28.2,0.9,0,203,3,93,14.28,-2.51,25.69,226,1039.6,2804,38,-17.7,14.7,30.5,59,56.1,1,-0.3,0,0,0,0,0,0,30.8,30.6,30.41,43.66,0.54,0
806.755,13.3,29.8,0.9,0,203,3,93,14.49,-2.51,29.19,226,1095.3,2810,38,-13.5,17.6,29,80,53.8,1,-0.3,0,0,0,0,0,0,33,33,33.33,41.71,0.59,0
806.885,13.3,29.8,0.9,0,203,3,93,14.38,-2.51,31.67,226,1188.2,2806,38,-18.1,18.3,28,84,52,1,-0.3,0,0,0,0,0,0,35.3,35.2,36,39.82,0.63,0
807.026,13.3,29.8,1,0,203,3,93,15.2,-2.51,32.5,226,1262.4,2814,38,-7.5,17.9,27,94,50.7,1,-0.3,0,0,0,0,0,0,36.3,37,38.14,36.49,0.66,0
807.147,13.3,29.8,1.2,0.1,203,3,93,14.41,-2.51,33.75,226,1336.7,2822,39,-12.3,18,27,96,45.6,1.01,-0.2,0,0,0,0,0,0,37.9,37.8,39.49,32.14,0.68,0
807.284,13.3,29.8,1.4,0.1,203,3,93,14.93,-2.51,34.36,226,1392.4,2832,39,-5.7,18,26.5,98,41.7,1.02,-0.1,0,0,0,0,0,0,38.3,38.9,40.85,28.15,0.7,0
807.404,13.3,29.8,1.5,0.3,203,3,93,14.19,-2.51,35.72,226,1429.5,2826,39,-14.3,19.2,26,104,38.4,1.02,-0.1,0,0,0,0,0,0,39.4,39.2,41.54,25.48,0.72,0
807.525,13.3,30.2,1.7,0.3,203,3,93,14.94,-2.51,36.28,226,1448.1,2836,39,-5.2,18.2,26,104,36.1,1.03,0,0,0,0,0,0,0,39.8,40.3,42.46,23.34,0.73,0
807.644,13.3,33.7,1.9,0.4,203,3,93,14.85,-2.51,37.03,226,1448.1,2840,39,-5.9,18.3,25.5,108,34.4,1.03,0.1,0,0,0,0,0,0,41.1,41.9,43.83,21.63,0.75,0
807.785,13.3,36.9,2.1,0.6,203,3,93,14.45,-2.51,39.47,226,1466.6,2853,39,-8.7,19.2,25.5,115,33,1.05,0.3,0,0,0,0,0,0,43.7,44.7,46.56,20.07,0.81,0
807.903,13.3,41.6,2.3,0.8,203,3,93,14.8,-2.51,42.81,226,1559.4,2866,39,-0.7,20.3,26,128,39.1,1.07,0.7,0,0,0,0,0,0,48.2,50.1,50.54,25.91,0.99,0
808.046,13.3,60.4,2.4,1.7,203,3,93,14.3,-2.51,56.19,226,1763.7,2904,39,0,35.6,21.5,164,80.6,1.21,6.5,0,0,0,0,0,0,71,116.2,84.67,69.31,3.2,0
808.164,13.3,93.3,2.6,9.2,203,3,93,13.71,-2.51,74.61,226,2524.8,2915,39,0,98.6,11,224,82.9,1.8,13,0,0,0,0,0,0,84.5,163,151.12,54.75,9.24,0
808.285,13.3,100,3.6,13.3,203,3,93,14.14,-2.51,87.08,226,2432,2945,40,0,100.5,11,276,89.8,2.04,13.1,0,0,0,0,0,0,96.3,163,176.97,81.48,13.42,0
808.405,13.3,100,5.4,13.9,203,3,93,14.22,-2.51,100.5,226,2654.8,2982,40,0,100.1,8,324,73.3,2.12,13.3,0,0,0,0,0,0,109.3,163,186,61.71,14.7,0
808.523,13.3,100,7.6,13.9,203,3,93,13.99,-2.51,116.19,226,2766.2,3030,41,0,99.9,4.5,370,66.5,2.14,13.3,0,0,0,0,0,0,124.7,162.9,190.57,52.32,15.19,0
808.645,13.3,100,10.4,13.9,203,3,93,13.63,-2.51,134.78,226,2896.1,3079,42,0,99.9,2,376,44.8,2.14,13.3,0,0,0,0,0,0,143.3,162.9,194.36,23.68,15.47,0
808.766,13.3,100,13.4,13.9,203,3,93,13.45,-2.51,156,226,2988.9,3147,42,0,99.9,3,412,34.7,2.14,13.3,0,0,0,0,0,0,156.7,162.8,198.71,34.76,15.87,0
808.896,13.3,100,14.6,14,203,3,93,14.14,-2.51,161.86,226,2951.8,3210,43,1.4,99.9,3.5,423,50.2,2.15,13.5,0,0,0,0,0,0,156.3,162.8,201.91,38.19,16.27,0
809.026,13.3,100,14.4,14.3,203,3,93,14.92,-2.51,163.64,226,2599.1,3284,44,5.1,99.9,3.4,414,50.4,2.17,13.7,0,0,0,0,0,0,154.6,162.7,205.99,38.57,16.88,0
809.155,13.3,100,14.6,14.5,203,3,93,14.12,-2.51,166.97,226,2840.4,3362,45,7.6,99.9,3.4,418,51.3,2.2,14.1,0,0,0,0,0,0,154.3,162.6,210.22,40.16,17.57,0
809.273,13.3,100,14.7,14.9,203,3,93,13.91,-2.51,171.47,226,2933.2,3439,47,8.5,99.9,3.5,420,51.1,2.23,14.3,0,0,0,0,0,0,155.5,162.5,214.86,39.7,18.4,0
809.394,13.3,100,14.9,14.9,203,3,91,13.78,-2.51,177.33,226,2896.1,3524,47,9,99.9,4,425,51.7,2.24,14.3,0,0,0,0,0,0,157.5,162.5,219.79,39.97,19.7,0
809.514,13.3,100,15,15,203,3,91,13.47,-2.51,182.94,226,2859,3584,48,9.2,99.9,4,432,52.1,2.26,14.4,0,0,0,0,0,0,159.1,162.4,224.77,40.51,21.03,0
809.634,13.3,100,15.1,15.1,203,3,91,13.38,-2.51,188.67,226,2803.3,3654,49,9,99.9,3.5,437,52.2,2.26,14.3,0,0,0,0,0,0,161.7,162.3,229.78,39.46,22.2,0
809.754,13.3,100,15.2,14.9,203,3,91,13.19,-2.51,195.47,226,2766.2,3749,50,8.1,89.3,3.5,436,50.3,2.26,14.1,0,0,0,0,0,0,162.3,162.2,234.96,38.75,23.23,0
809.874,13.3,100,15.3,14.7,203,3,90,13.05,-2.51,198.92,226,2747.6,3814,52,7.5,65,3.5,438,51.1,2.25,14,0,0,0,0,0,0,162,162.2,240.11,39.33,24.3,0
810.006,13.3,100,15.4,14.6,203,3,90,13.01,-2.51,202.11,226,2729,3880,52,7,61.6,3.5,434,51.6,2.25,13.9,0,0,0,0,0,0,161.8,162.1,246.06,39.76,25.58,0
810.146,13.3,100,15.2,14.6,203,3,90,13.03,-2.51,206.14,226,2691.9,3952,53,6.5,61.8,3.5,434,51.8,2.25,13.9,0,0,0,0,0,0,161.8,162,251.98,40.48,26.95,0
810.278,13.3,100,15.1,14.5,203,3,90,13.01,-2.51,210.08,226,2599.1,4040,55,5.9,64.6,3.5,430,52.3,2.25,13.9,0,0,0,0,0,0,161.7,162,257.07,40.89,28.17,0
810.416,13.3,100,14.9,14.5,203,3,90,12.96,-2.51,214.28,226,2487.7,4124,55,5.8,71.6,3.5,431,52.6,2.26,13.9,0,0,0,0,0,0,161.3,162,263.01,41.63,29.62,0
810.547,13.3,100,14.6,14.5,203,3,90,12.85,-2.51,216.75,226,2487.7,4192,57,5.1,74.8,3.5,428,53.4,2.27,13.9,0,0,0,0,0,0,160.2,162,268.88,42.64,31.11,0
810.676,13.3,100,14.5,14.5,203,3,90,12.92,-2.51,218.97,226,2413.4,4270,58,4.9,77.4,4,430,54.9,2.27,13.9,0,0,0,0,0,0,159.2,162,273.93,43.5,32.42,0
810.796,13.3,100,14.4,14.5,203,3,88,12.93,-2.51,221.28,226,2394.9,4346,58,5.1,80,4,428,55.7,2.28,13.9,0,0,0,0,0,0,158.2,162,278.97,44.36,33.74,0
810.916,13.3,100,14.2,14.5,203,3,88,12.9,-2.51,223.53,226,2376.3,4416,60,5,82.9,4,426,56,2.29,13.9,0,0,0,0,0,0,157.4,162,283.99,45.39,35.05,0
811.056,13.3,100,14.1,14.5,203,3,88,12.85,-2.51,225.61,226,2357.7,4468,60,5.1,86.3,4,424,56.5,2.29,13.9,0,0,0,0,0,0,156.3,162,289.83,44.92,36.6,0
811.186,13.3,100,13.9,14.6,203,3,88,12.86,-2.51,227.78,226,2339.2,4546,62,4.9,88,4.5,428,57.6,2.3,13.9,0,0,0,0,0,0,155.3,162,295.61,46.38,38.14,0
811.316,13.3,100,13.8,14.6,203,3,86,12.78,-2.51,229.53,226,2339.2,4616,62,4.8,90.1,4.5,424,57.8,2.31,13.9,0,0,0,0,0,0,154.4,162,300.03,46.67,39.36,0
811.435,13.3,100,13.6,14.6,203,3,86,12.81,-2.51,231.47,226,2339.2,4681,63,5,91.9,4.5,422,57.6,2.32,13.9,0,0,0,0,0,0,153.6,162,301.86,46.55,39.97,0
811.565,13.3,100,13.5,14.6,203,3,86,12.76,-2.51,233.42,225,2339.2,4736,64,5,93.4,4.5,416,58,2.32,13.9,0,0,0,0,0,0,152.8,162,303.7,46.64,40.61,0
811.695,13.3,100,13.3,14.6,203,3,86,12.67,-2.51,235.25,225,2357.7,4808,65,4.9,94.8,4.5,415,58.8,2.33,14,0,0,0,0,0,0,151.9,162,305.66,47.63,41.29,0
811.815,13.3,100,13.3,14.6,203,3,86,12.64,-2.51,236.75,225,2394.9,4855,66,4.9,96.3,4.5,410,59.5,2.34,14,0,0,0,0,0,0,150.9,162,307.92,47.76,42.04,0
811.956,13.3,100,13.1,14.6,203,3,86,12.61,-2.51,238.03,225,2413.4,4928,66,4.7,97.5,4.5,404,59.8,2.35,14,0,0,0,0,0,0,149.8,162,310.89,48.66,43.06,0
812.086,13.3,100,13,14.7,203,3,84,12.56,-2.51,239.22,225,2413.4,4982,68,4.8,98,4.5,400,60.7,2.36,14.1,0,0,0,0,0,0,148.6,162,314.16,49.22,44.08,0
812.204,13.3,100,12.9,14.8,203,3,84,12.57,-2.51,240.25,225,2413.4,5058,68,4.6,98.7,4.5,392,60.9,2.37,14.1,0,0,0,0,0,0,147.5,162,317.18,50.01,44.85,0
812.325,13.3,100,12.7,14.8,203,3,84,12.61,-2.51,240.97,225,2432,5114,69,4.5,99.2,4.5,388,61.8,2.38,14.2,0,0,0,0,0,0,146.2,162,320.35,50.33,45.68,0
812.446,13.3,100,12.5,14.9,203,3,84,12.74,-2.51,242.42,225,2432,5148,70,4.3,99.7,4.5,385,63.8,2.39,14.2,0,0,0,0,0,0,145.6,162,323.64,52.78,46.54,0
812.575,13.3,100,12.4,14.9,203,3,84,12.73,-2.51,242.61,225,2450.6,5205,70,4,99.8,4.5,382,63.3,2.4,14.3,0,0,0,0,0,0,144.3,162,326.98,52.33,47.38,0
812.695,13.3,100,12.3,14.9,203,3,82,12.77,-2.51,245,225,2450.6,5276,71,3.7,100,4.5,382,65.4,2.4,14.2,0,0,0,0,0,0,144.5,162,330.32,53.03,48.12,0
812.816,13.3,100,12.2,14.8,203,3,82,12.76,-2.51,245.47,225,2432,5313,72,3.1,99.9,4.5,378,64.4,2.4,14.2,0,0,0,0,0,0,143.1,162,333.67,54.83,48.8,0
812.944,13.3,100,12.1,14.9,203,3,82,12.75,-2.51,247.36,225,2450.6,5373,73,2.8,99.9,4.5,377,66,2.41,14.2,0,0,0,0,0,0,142.7,162,337.57,56.23,49.67,0
813.076,13.3,100,12,14.9,203,3,82,12.83,-2.51,247.42,225,2450.6,5408,73,2.2,99.9,4.5,374,70.8,2.41,14.3,0,0,0,0,0,0,141.7,162,340.92,61.94,52.53,0
813.195,13.3,100,12,15,203,3,82,12.82,-2.51,248.22,225,2432,5456,74,2,99.9,4.5,370,77.8,2.41,14.3,0,0,0,0,0,0,141.3,162,344.25,68.65,56.81,0
813.316,13.3,100,11.9,15,203,3,82,12.78,-2.51,250.19,225,2432,5502,75,1.7,99.9,4.5,369,84,2.42,14.3,0,0,0,0,0,0,141.1,161.9,347.54,75.83,61.06,0
813.433,13.3,100,12,15,203,4,82,12.84,-2.51,252.11,225,2450.6,5552,75,1.1,99.9,4.5,373,91.1,2.42,14.4,0,0,0,0,0,0,141.1,161.8,350.78,81.27,65.35,0
813.555,13.3,77.6,12.1,15.1,203,4,82,12.76,-2.51,254.44,225,2432,5576,76,0.6,94,3.8,366,22.5,2.18,3.2,0,0,0,0,0,0,135.6,83.2,307.55,5.26,33.19,0
813.673,13.3,0,13.3,1.8,205,4,82,13.19,-2.51,150.86,225,1967.9,5536,76,2,21.9,-1.6,208,21.6,1.48,0,0,0,0,0,0,0,65.5,35,222.56,10.75,8.89,0
813.803,13.3,0,16.8,0.1,205,4,82,14.57,-2.51,47.81,225,1522.3,5190,76,3.8,9.3,7.1,18,39.6,1.1,-0.3,0,0,0,0,0,0,17.4,14.4,113.99,31.9,1.86,0
813.926,13.3,0,10.8,0,205,4,82,14.7,-2.51,20.61,225,1188.2,4740,76,1.5,4.5,5.5,-24,43.9,1,-0.3,0,0,0,0,0,0,12,12.9,65.4,31.89,1.09,0
814.044,13.3,0,8.6,0,205,4,82,13.41,-2.51,17.03,225,1076.8,4402,76,0,4.7,15.9,-20,43.8,1,-0.3,0,0,0,0,0,0,11.9,12.6,41.66,31.82,0.72,0
814.173,13.3,0,6.8,0,205,4,82,13.22,-2.51,15.69,225,983.9,4130,76,0,4.9,5.5,-30,43.2,1,-0.3,0,0,0,0,0,0,12,12.6,29.89,30.9,0.53,0
814.283,13.3,0,5.6,0,205,4,82,12.72,-2.51,15.92,225,928.2,4144,76,0,5.6,1,-48,41.4,1,-0.3,0,0,0,0,0,0,11.7,12.6,24.39,29.42,0.45,0
814.406,13.3,0,4.5,0.3,205,4,82,12.73,-2.51,15.33,225,1039.6,4143,75,0,6.5,1,-48,41.5,1.02,0.1,0,0,0,0,0,0,11.7,12.6,21.84,29.45,0.41,0
814.535,13.3,0,3.8,0.4,205,4,82,19.44,-2.51,16,225,1095.3,4124,75,0,7.1,1,-48,41.5,1.03,0.1,0,0,0,0,0,0,12.2,12.6,20.62,29.45,0.39,0
814.653,13.3,0,3.2,0.4,205,4,82,35.39,-2.51,16.11,225,1113.9,4113,75,0,7.8,1,-48,41.5,1.03,0.1,0,0,0,0,0,0,12.2,12.6,20.02,29.46,0.38,0
814.774,13.3,0,2.8,0.4,205,4,82,54,-2.51,16.28,225,1095.3,4104,75,0,8.2,1,-48,41.5,1.03,0.1,0,0,0,0,0,0,12.4,12.6,19.71,29.46,0.37,0
814.895,13.3,0,2.5,0.4,205,4,82,61.58,-2.51,16.47,225,1076.8,4090,75,0,8.6,1,-48,41.5,1.03,0.1,0,0,0,0,0,0,12.6,12.6,19.52,29.45,0.37,0
815.014,13.3,0,2.2,0.4,205,4,82,75.15,-2.51,16.56,225,1058.2,4074,74,0,8.7,1,-48,41.5,1.03,0.1,0,0,0,0,0,0,12.6,12.5,19.39,29.45,0.37,0
815.143,13.3,0,2,0.4,205,4,82,87.65,-2.51,16.39,225,1039.6,4059,74,0,9,1,-48,41.5,1.03,0.1,0,0,0,0,0,0,12.5,12.5,19.25,29.45,0.36,0
815.274,13.3,0,1.8,0.4,205,4,82,101.49,-2.51,16.44,225,1021.1,4039,73,0,9.7,1,-48,41.2,1.03,0.1,0,0,0,0,0,0,12.7,12.5,19.17,29.45,0.36,0
815.393,13.3,0,1.6,0.4,205,4,82,112.63,-2.51,16.25,225,1002.5,4020,73,0,9.8,1,-48,41.2,1.03,0.1,0,0,0,0,0,0,12.4,12.5,19.06,29.45,0.36,0
815.535,13.3,0,1.6,0.4,205,4,82,120.7,-2.51,16.03,226,1002.5,4000,73,0,10.1,1,-48,41.2,1.03,0.1,0,0,0,0,0,0,12.4,12.5,18.94,29.45,0.36,0
815.655,13.3,0,1.4,0.4,205,4,82,134.89,-2.51,15.89,226,983.9,3984,72,0,10.4,0,-48,41.2,1.03,0.1,0,0,0,0,0,0,12.4,12.5,18.84,29.45,0.36,0
815.784,13.3,0,1.4,0.4,205,4,82,154.92,-2.51,15.83,226,983.9,3966,72,0,10.8,0,-48,41.2,1.03,0.1,0,0,0,0,0,0,12.4,12.5,18.74,29.46,0.36,0
815.904,13.3,0,1.2,0.4,205,4,82,160.77,-2.51,15.86,226,983.9,3943,71,0,11.1,0,-48,41.2,1.03,0.1,0,0,0,0,0,0,12.5,12.5,18.65,29.46,0.36,0
816.036,13.3,0,1.2,0.4,205,4,82,177.92,-2.51,15.89,226,983.9,3924,71,0,11.3,0,-48,41.2,1.03,0.1,0,0,0,0,0,0,12.6,12.5,18.57,29.46,0.35,0
816.155,13.3,0,1.1,0.4,205,4,82,186.08,-2.51,15.89,226,983.9,3903,71,0,11.6,0,-48,41.2,1.03,0.1,0,0,0,0,0,0,12.6,12.5,18.47,29.46,0.35,0
816.283,13.3,0,1.1,0.4,205,4,82,200.76,-2.51,15.92,226,965.4,3881,71,0,11.8,0,-48,41.5,1.03,0.1,0,0,0,0,0,0,12.7,12.5,18.36,29.46,0.35,0
816.404,13.3,0,1.1,0.4,205,4,82,212.18,-2.51,15.56,226,965.4,3859,70,0,11.9,0,-48,41.5,1.03,0.1,0,0,0,0,0,0,12.4,12.5,18.25,29.46,0.35,0
816.524,13.3,0,1,0.4,205,4,82,220.34,-2.51,15.36,226,965.4,3832,70,0,12.1,0,-47,41.2,1.03,0.1,0,0,0,0,0,0,12.4,12.5,18.15,29.46,0.35,0
816.644,13.3,0,1,0.4,205,4,82,235.03,-2.51,15.33,226,965.4,3809,70,0,12.2,0,-47,41.2,1.03,0.1,0,0,0,0,0,0,12.5,12.5,18.05,29.46,0.35,0
816.775,13.3,0,1.1,0.4,205,4,84,235.03,-2.51,15.36,226,983.9,3792,69,0,11.8,0,-47,41.2,1.03,0.1,0,0,0,0,0,0,12.6,12.5,17.95,29.46,0.34,0
816.895,13.3,0,1.1,0.4,205,4,84,235.03,-2.51,15.33,226,983.9,3772,68,0,11.8,0,-47,41.2,1.03,0.1,0,0,0,0,0,0,12.6,12.5,17.85,29.46,0.34,0
817.024,13.3,0,1.1,0.4,205,4,84,235.03,-2.51,15.14,226,983.9,3748,68,0,11.8,0,-46,41.2,1.03,0.1,0,0,0,0,0,0,12.5,12.5,17.73,29.46,0.34,0
817.156,13.3,0,1,0.4,205,4,84,235.03,-2.51,15.11,226,983.9,3728,68,0,11.8,0,-47,41.3,1.03,0.1,0,0,0,0,0,0,12.6,12.5,17.65,29.46,0.34,0
817.294,13.3,0,1,0.4,205,4,84,235.03,-2.51,15.11,226,983.9,3706,67,0,11.9,0,-46,41.3,1.03,0.1,0,0,0,0,0,0,12.6,12.5,17.55,29.46,0.34,0
817.426,13.3,0,1,0.4,205,4,84,235.03,-2.51,15.11,226,983.9,3686,67,0,11.9,0,-46,41.3,1.03,0.1,0,0,0,0,0,0,12.7,12.5,17.45,29.46,0.34,0
817.564,13.3,0,1,0.4,205,4,84,235.03,-2.51,15.11,226,983.9,3672,66,0,11.9,0,-46,41.3,1.03,0.1,0,0,0,0,0,0,12.6,12.5,17.35,29.46,0.34,0
817.696,13.3,0,1,0.4,205,4,84,235.03,-2.51,14.58,226,983.9,3650,66,0,11.9,0,-46,41.3,1.03,0.1,0,0,0,0,0,0,12.4,12.5,17.27,29.46,0.33,0
817.824,13.3,0,1,0.4,205,4,86,235.03,-2.51,14.53,226,983.9,3634,66,0,11.9,0,-46,41.3,1.03,0.1,0,0,0,0,0,0,12.4,12.5,17.18,29.46,0.33,0
817.954,13.3,0,1,0.4,205,4,86,235.03,-2.51,14.53,226,983.9,3617,66,0,11.9,0,-46,41.3,1.03,0.1,0,0,0,0,0,0,12.5,12.5,17.1,29.46,0.33,0
818.083,13.3,0,1,0.4,205,4,86,235.03,-2.51,14.5,226,983.9,3598,65,0,11.9,0,-46,41.3,1.03,0.1,0,0,0,0,0,0,12.5,12.5,17,29.46,0.33,0
