﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 91oct_95ronAT_noALP
34.695,13.3,25.9,1,0,199,3,104,14.48,0.07,33.69,223,1373.8,2952,40,-9,18.7,33.5,86,27.3,1,-0.3,0,0,0,0,0,0,35,35.5,40.53,15.02,0.72,0
34.837,13.3,25.9,1,0,199,3,104,14.67,0.07,33.5,223,1336.7,2967,40,-7,19.4,34,84,27.3,1,-0.3,0,0,0,0,0,0,35,34.7,40.1,15.02,0.72,0
34.977,13.3,24.3,1,0,199,3,104,14.42,0.07,31.36,223,1336.7,2974,40,-11.1,17.7,34,80,27.1,1,-0.3,0,0,0,0,0,0,30,29.2,35.58,15.04,0.64,0
35.118,13.3,21.6,1,0,199,3,104,14.26,0.07,26.75,223,1225.3,2980,40,-10.4,15.6,37,60,28.3,1,-0.3,0,0,0,0,0,0,26.9,27.3,32.11,15.92,0.59,0
35.257,13.3,20.8,0.9,0,199,3,104,13.83,0.07,25.58,223,1095.3,2984,40,-16.4,15.1,38.5,54,28.3,1,-0.3,0,0,0,0,0,0,26.7,27.3,31.33,15.91,0.57,0
35.385,13.3,20.8,0.8,0,199,3,104,13.85,0.07,26.11,223,1058.2,2980,40,-15.4,15.7,37.5,56,28.1,1,-0.3,0,0,0,0,0,0,27.2,27.3,31.26,15.91,0.57,0
35.517,13.3,20.8,0.7,0,199,3,104,14.36,0.07,26.31,223,1095.3,2983,40,-15,16.1,37.5,56,28.3,1,-0.3,0,0,0,0,0,0,27.2,27.2,31.2,15.98,0.57,0
35.645,13.3,20.8,0.7,0,199,3,104,14.53,0.07,26.06,223,1076.8,2985,40,-14.6,16.1,37.5,56,28.8,1,-0.3,0,0,0,0,0,0,27,24.6,30.27,19.2,0.56,0
35.766,13.3,14.9,0.7,0,199,3,104,14.88,0.07,23.92,223,1076.8,2982,40,-7.7,14.7,41,48,33.1,1,-0.3,0,0,0,0,0,0,23.9,20,26.74,24.99,0.5,0
35.887,13.3,4.7,0.7,0,199,3,104,14.46,0.07,17.86,223,983.9,2978,40,-12.4,11.4,47,27,40.9,1,-0.3,0,0,0,0,0,0,15.8,15.9,20.42,28.72,0.4,0
35.996,13.3,9,0.6,0,199,3,104,14,0.07,14.31,223,965.4,2969,40,-18.1,10.4,45,3,41.4,1,-0.3,0,0,0,0,0,0,15.5,16.2,18.53,28.36,0.36,0
36.116,13.3,13.3,0.7,0,199,3,104,14.04,0.07,17.19,223,983.9,2988,40,-16.6,11,46.5,18,39.7,1,-0.3,0,0,0,0,0,0,18.8,17.3,19.17,27.4,0.38,0
36.247,13.3,14.5,0.7,0,199,3,104,14.27,0.07,18.83,223,983.9,2966,40,-16,11.7,33.5,21,38.8,1,-0.3,0,0,0,0,0,0,20,18.5,20.32,26.3,0.4,0
36.365,13.3,14.9,0.6,0,199,3,104,14.26,0.07,19.31,223,983.9,2966,40,-17.4,12.5,30.6,22,37.7,1,-0.3,0,0,0,0,0,0,20.7,19.9,21.67,25.13,0.42,0
36.485,13.3,14.9,0.6,0,199,3,104,14.27,0.07,19.56,223,983.9,2962,40,-17.7,13.1,34.8,28,37,1,-0.3,0,0,0,0,0,0,20.3,20.1,22.51,24.88,0.43,0
36.604,13.3,14.9,0.7,0,199,3,106,14.5,0.07,19.31,223,983.9,2958,40,-15.5,13.1,39.7,28,36.7,1,-0.3,0,0,0,0,0,0,20.2,20.4,22.91,24.58,0.44,0
36.724,13.3,15.7,0.7,0,199,3,106,14.68,0.07,19.39,223,983.9,2956,40,-10.3,13.4,39.7,28,36.2,1,-0.3,0,0,0,0,0,0,20.6,20.9,23.33,23.92,0.44,0
36.843,13.3,18,0.7,0,199,3,106,14.82,0.07,19.92,223,1002.5,2950,40,-10.5,14,39.8,30,35.4,1,-0.3,0,0,0,0,0,0,21,21.7,24.01,22.95,0.45,0
