﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91acn_94cadAT_noALP
42.118,13.3,7.1,1,0,198,2,102,14.06,-0.01,13.64,221,1188.2,2604,23,0,8.7,33.5,18,41.9,1,-0.3,0,0,0,0,0,0,14.7,13.6,15.17,30.09,0.32,0
42.249,13.3,4.3,1,0,198,2,102,14.03,-0.01,10.86,221,1039.6,2592,23,0,7.5,38.5,6,41.8,1,-0.3,0,0,0,0,0,0,12.5,12.1,13.09,30.01,0.3,0
42.387,13.3,4.3,0.9,0,198,2,102,13.9,-0.01,10.39,221,965.4,2573,23,0,7,27.9,0,41.7,1,-0.3,0,0,0,0,0,0,12.5,12.1,12.32,29.94,0.3,0
42.509,13.3,4.3,0.8,0,198,2,102,13.71,-0.01,10.33,221,965.4,2556,23,0,7,22.7,-4,41.7,1,-0.3,0,0,0,0,0,0,12.5,12.1,12.13,29.9,0.3,0
42.646,13.3,5.1,0.8,0,198,2,102,13.5,-0.01,10.25,221,983.9,2560,22,0,7.1,19.6,-10,41.6,1,-0.3,0,0,0,0,0,0,12.4,12.1,12.09,29.86,0.3,0
42.777,13.3,8.6,0.7,0,198,2,102,13.27,-0.01,10.22,221,983.9,2552,22,0,7.3,27.6,-3,41.8,1,-0.3,0,0,0,0,0,0,12.2,13.1,12.28,29.82,0.3,0
42.898,13.3,14.1,0.7,0,198,2,102,13.2,-0.01,11.17,221,1002.5,2528,22,-4.3,8.4,35,4,41.6,1,-0.3,0,0,0,0,0,0,14.8,15.4,14.04,29.79,0.31,0
43.019,13.3,14.5,0.6,0,198,2,102,13.21,-0.01,13.75,221,983.9,2535,22,-4.3,10.6,27.2,19,41.4,1,-0.3,0,0,0,0,0,0,17.6,16.8,15.68,29.6,0.33,0
43.129,13.3,14.1,0.6,0,198,2,102,13.54,-0.01,14.89,221,1002.5,2520,22,-3.7,10.8,29.5,22,41.2,1,-0.3,0,0,0,0,0,0,18.7,18,16.94,29.29,0.35,0
43.248,13.3,13.3,0.6,0,198,2,102,13.95,-0.01,15.92,221,1021.1,2500,22,-3.4,10.8,31.5,34,40.8,1,-0.3,0,0,0,0,0,0,19.6,18.9,17.98,28.83,0.37,0
43.366,13.3,13.7,0.6,0,198,2,102,14.12,-0.01,16.06,221,1021.1,2510,22,-3.8,11.3,31.5,32,40.3,1,-0.3,0,0,0,0,0,0,19.8,18.7,18.31,28.4,0.38,0
43.498,13.3,13.7,0.6,0,198,2,102,14.18,-0.01,15.89,221,1021.1,2492,22,-4.5,11.2,31,32,39.9,1,-0.3,0,0,0,0,0,0,19.8,19.4,18.64,27.98,0.38,0
43.617,13.3,13.7,0.6,0,198,2,102,14.21,-0.01,16.44,221,1002.5,2505,22,-4.8,11.4,31,34,39.8,1,-0.3,0,0,0,0,0,0,20.5,19.6,19,27.61,0.39,0
43.727,13.3,13.7,0.6,0,198,2,102,14.26,-0.01,16.64,221,1002.5,2490,22,-5.3,11.6,30.5,34,39.2,1,-0.3,0,0,0,0,0,0,20.8,19.9,19.25,27.28,0.39,0
43.847,13.3,13.7,0.5,0,198,2,102,14.36,-0.01,16.78,221,1002.5,2496,22,-5,11.7,30.5,36,38.9,1,-0.3,0,0,0,0,0,0,20.9,20.2,19.49,26.95,0.4,0
43.977,13.3,13.7,0.5,0,198,2,102,14.46,-0.01,17.22,221,1002.5,2490,22,-3.7,12,30.5,37,38.6,1,-0.3,0,0,0,0,0,0,21.5,20.2,19.63,26.62,0.4,0
44.097,13.3,13.7,0.5,0,198,2,102,14.65,-0.01,17.36,221,1002.5,2491,22,0.2,12,30.5,37,38.3,1,-0.3,0,0,0,0,0,0,21.6,20.2,19.64,26.38,0.4,0
44.216,13.3,13.7,0.5,0,198,2,102,14.84,-0.01,17.33,221,1021.1,2490,22,0.7,11.8,31.5,38,38.1,1,-0.3,0,0,0,0,0,0,21.5,20.2,19.58,26.2,0.4,0
44.346,13.3,13.7,0.5,0,198,2,102,14.59,-0.01,17.14,221,1021.1,2489,22,-0.8,11.9,32,38,38,1,-0.3,0,0,0,0,0,0,21.3,20.1,19.56,26.03,0.4,0
44.466,13.3,13.7,0.5,0,198,2,102,14.34,-0.01,17.06,221,1021.1,2489,22,-5.8,11.9,33,38,37.8,1,-0.3,0,0,0,0,0,0,21.3,20,19.45,25.94,0.4,0
44.595,13.3,13.7,0.6,0,198,2,102,14.13,-0.01,17,221,1002.5,2485,22,-5.9,11.9,33.5,38,37.8,1,-0.3,0,0,0,0,0,0,21.2,20,19.37,25.87,0.4,0
44.706,13.3,13.7,0.6,0,198,2,102,14.05,-0.01,17.17,221,1002.5,2487,22,-6.8,11.8,34,38,37.7,1,-0.3,0,0,0,0,0,0,21.5,19.9,19.33,25.82,0.4,0
44.827,13.3,13.7,0.6,0,198,2,102,13.95,-0.01,17.22,221,1002.5,2484,22,-8.9,11.7,34.5,38,37.7,1,-0.3,0,0,0,0,0,0,21.5,20.4,19.53,25.74,0.4,0
44.947,13.3,14.1,0.6,0,198,2,102,13.92,-0.01,17.83,221,1002.5,2490,22,-9.9,12,34.5,40,37.7,1,-0.3,0,0,0,0,0,0,23.1,21.1,20.15,25.51,0.41,0
45.056,13.3,14.5,0.6,0,198,2,102,13.9,-0.01,18.31,221,1002.5,2486,22,-10.7,12.3,35,43,37.5,1,-0.3,0,0,0,0,0,0,23,21.2,20.44,25.27,0.42,0
45.176,13.3,14.9,0.6,0,198,2,102,14.07,-0.01,19.11,221,1002.5,2485,22,-10.2,12.9,35,45,36.8,1,-0.3,0,0,0,0,0,0,26.1,25.2,22.65,24.53,0.45,0
45.307,13.3,20.8,0.6,0,198,2,102,14.18,-0.01,22.75,221,1021.1,2500,22,-9.4,14.7,32,63,59.4,1,-0.3,0,0,0,0,0,0,31,29.7,26.15,45.97,0.51,0
45.438,13.3,43.5,0.5,0,198,2,102,14.53,-0.01,28.83,221,1058.2,2517,22,0,18.8,29.5,82,51.4,1,0.6,0,0,0,0,0,0,43.9,54.6,39.5,33.6,0.74,0
45.558,13.3,100,0.4,2.5,198,2,102,14.27,-0.01,43,221,1485.2,2560,22,0,58.5,8.5,142,78.8,1.21,4,0,0,0,0,0,0,51.7,99.2,71.03,69.31,2.68,0
45.679,13.3,100,0.6,5.8,198,2,102,14.06,-0.01,60.47,221,1930.7,2613,22,0,80.2,5,170,92.1,1.7,15.2,0,0,0,0,0,0,77.1,183.1,142.79,57.81,8.24,0
45.796,13.3,100,1.1,17.5,198,2,102,15.04,-0.01,66.81,221,2729,2624,23,0,100.6,5.5,214,58.5,2.28,17.2,0,0,0,0,0,0,81.7,184,180.52,50.71,15.02,0
45.906,13.3,100,2.4,18.3,198,2,102,14.38,-0.01,74,221,2562,2703,24,0,100.2,4.4,232,60.3,2.45,17.8,0,0,0,0,0,0,87.8,185.9,196.3,56.85,20.89,0
46.025,13.3,100,3.8,18.8,198,2,102,14.28,-0.01,82.39,221,2821.9,2769,24,0,100,5.6,266,92.1,2.54,18.2,0,0,0,0,0,0,96.6,188.8,207.89,79.91,27.97,0
46.147,13.3,100,5.5,18.8,198,2,102,14.19,-0.01,95.31,221,2784.7,2853,25,0,99.9,6.4,306,91.3,2.55,17.6,0,0,0,0,0,0,109,189,217.44,79.91,33.02,0
46.268,13.3,100,7.4,18.1,198,2,102,13.75,-0.01,111.81,221,2896.1,2951,25,0,99.9,5,360,90.4,2.52,17.2,0,0,0,0,0,0,123.2,189,225.98,79.91,37.07,0
46.387,13.3,100,9.8,17.9,198,2,102,13.43,-0.01,130.83,221,3007.5,3061,27,0,99.9,2.5,379,91.4,2.51,17.2,0,0,0,0,0,0,138.8,189,235.31,80.78,41.93,0
46.508,13.3,100,12.8,18,198,2,102,13.02,-0.01,153.61,221,3156,3182,27,0,99.9,3,402,91.2,2.52,17.4,0,0,0,0,0,0,156.5,189,243.92,80.3,47.61,0
46.626,13.3,100,15.9,18.2,198,2,102,13.42,-0.01,177.72,221,2599.1,3327,29,0,99.9,3,437,67.3,2.55,17.7,0,0,0,0,0,0,172.6,189,252.54,61.19,54.52,0
46.746,13.3,100,19,18.6,198,2,102,12.55,-0.01,203.75,221,2729,3481,30,0,99.9,2.5,472,78.8,2.59,17.9,0,0,0,0,0,0,188.5,189,263.37,64.58,63.24,0
46.868,13.3,100,21.4,18.6,198,2,102,12.68,-0.01,223.64,221,2654.8,3626,32,0,50.1,0,490,63,2.6,17.6,-3,-3,0,0,0,0,191.2,189,276.21,64.5,65.64,0
46.997,13.3,100,23.1,18.1,198,2,102,13.01,-0.01,229.08,221,2580.5,3800,33,0,37.3,0,476,89.9,2.59,17.2,-3,-3,0,0,-3,-3,188.7,189,286.39,78.69,67.09,0
47.117,13.3,100,23.1,18,198,2,102,13.11,-0.01,239.28,221,2580.5,3970,35,0,37.2,0.5,468,89.3,2.61,17.4,-3,-3,-3,0,-3,-3,188.4,189,290.41,79.54,68.48,0
47.249,13.3,100,23.1,18.3,198,2,100,13.02,-0.01,249.44,221,2599.1,4121,36,0.1,38,0.8,464,89.6,2.64,18,-2.7,-2.7,-3,0,-3,-2.7,188.3,189,296.73,79.64,71.28,0
47.364,13.3,100,22.8,19,198,2,100,12.87,-0.01,259.56,221,2599.1,4312,37,-0.2,39.6,1.3,470,89.3,2.69,18.6,-2.7,-2.7,-3,0,-2.7,-2.7,187,189,303.11,79.94,73.64,0
47.487,13.3,100,21.6,19.4,198,2,100,12.81,-0.01,267.72,221,2617.6,4453,39,-0.1,49.8,1.7,469,88.2,2.72,18.7,-2.3,-2.3,-2.7,0,-2.7,-2.7,186.4,189,310.19,78.84,74.69,0
47.607,13.3,100,19.8,19.4,198,2,100,12.67,-0.01,273.14,221,2636.2,4610,40,-0.8,78.6,2.2,476,88.9,2.75,18.7,-2.3,-2.3,-2.7,0,-2.3,-2.3,182.3,189,317.92,78.9,76.07,0
47.800,13.3,100,18.3,19.4,198,2,100,12.63,-0.01,269.78,221,2673.3,4752,42,-1,85,1.7,446,88.8,2.76,18.7,-2.3,-2.3,-2.3,0,-2.3,-2.3,174.9,189,326.12,78.56,77.28,0
47.917,13.3,100,16.6,19.4,198,2,100,12.63,-0.01,265.67,221,2803.3,4960,43,-1.2,95.6,2.1,416,88.2,2.78,18.7,-1.9,-1.9,-2.3,0,-1.9,-1.9,166.4,188.6,339.01,78.47,79.19,0
48.046,13.3,100,15.9,19.4,198,2,100,12.75,-0.01,264.86,221,2691.9,5091,45,-0.7,99.4,2.1,400,88.9,2.79,18.7,-1.9,-1.9,-1.9,0,-1.9,-1.9,160.6,186.7,348.93,78.27,80.66,0
48.177,13.3,100,15.1,19.3,198,2,100,12.83,-0.01,264.81,221,2524.8,5214,45,0,99.9,3,398,87.3,2.7,9.6,-1.5,-1.5,-1.9,0,-1.9,-1.5,155.9,97.5,337.11,38.66,75.49,0
48.308,13.3,0,14.3,4.3,198,3,100,12.64,-0.01,199.31,221,2042.1,5250,47,1,25.6,-3.1,306,23.2,1.94,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,86.9,54.1,244.37,13,15.3,0
48.436,13.3,0,18.5,0.3,198,3,99,13.95,-0.01,84.11,221,1448.1,5164,47,0.2,14.1,6,101,25.9,1.19,-0.3,0,0,0,0,0,0,29.8,15.3,147.24,27.66,3.2,0
48.567,13.3,0,14.5,0,198,3,99,15.31,-0.01,23.11,221,909.7,5017,47,0.6,4.7,6,-18,42.7,1.01,-0.3,0,0,0,0,0,0,12.2,13.1,75.82,31.46,1.36,0
48.686,13.3,0,10.6,0,198,3,99,13.24,-0.01,18.31,221,724,4765,47,0,5.1,6,-26,43.3,1,-0.3,0,0,0,0,0,0,11.7,12.9,48.2,31.56,0.89,0
48.818,13.3,0,8.1,0,198,3,99,12.33,-0.01,18.19,221,594.1,4580,47,0,5.4,6,-26,43.5,1,-0.3,0,0,0,0,0,0,12.1,12.8,34.73,31.49,0.66,0
48.947,13.3,0,6.4,0,198,3,99,12.62,-0.01,17.58,221,445.6,4394,47,0,5.8,6,-25,43.4,1,-0.3,0,0,0,0,0,0,12.4,12.7,27.14,31.25,0.53,0
49.078,13.3,0,5,0,198,3,97,12.66,-0.01,16.92,221,334.2,4238,46,0,6.2,5.5,-26,43.2,1,-0.3,0,0,0,0,0,0,12.3,12.6,23.83,30.89,0.47,0
49.207,13.3,0,4.1,0,198,3,97,12.11,-0.01,16.47,221,185.6,4092,46,0,6.5,5.5,-24,43.1,1,-0.3,0,0,0,0,0,0,12.4,12.5,21.59,31.06,0.43,0
49.336,13.3,0,3.5,0,198,3,97,11.9,-0.01,15.78,221,130,3926,46,0,6.5,5,-26,43.3,1,-0.3,0,0,0,0,0,0,12.4,12.5,20.31,31.43,0.41,0
49.467,13.3,0,3,0,198,3,97,12.12,-0.01,15.08,221,148.5,3688,45,0,6.6,5,-28,43.6,1,-0.3,0,0,0,0,0,0,12.5,12.4,18.88,31.94,0.39,0
49.597,13.3,0,2.5,0,198,3,97,12.12,-0.01,13.33,221,185.6,3279,45,0,6.3,5,-32,43.6,1,-0.3,0,0,0,0,0,0,12.2,12.3,17.36,31.67,0.36,0
49.726,13.3,0,2.2,0,198,3,97,12.13,-0.01,12.67,221,241.3,3176,44,0,6.2,4.5,-34,42,1,-0.3,0,0,0,0,0,0,12.4,12.3,16.16,29.63,0.34,0
49.857,13.3,0,2,0,198,3,95,12.22,-0.01,11.53,221,445.6,3095,43,0,7,-1.5,-41,43.1,1.01,0,0,0,0,0,0,0,11.5,12.3,15.22,29.82,0.33,0
49.978,13.3,0,1.7,0.4,198,3,95,13.07,-0.01,11.81,221,686.9,3098,42,0,7.9,-1.5,-42,41.2,1.02,0,0,0,0,0,0,0,11.9,12.3,14.94,29.83,0.32,0
50.117,13.3,0,1.5,0.4,198,3,95,19.3,-0.01,11.97,221,761.2,3034,42,0,8.1,-1.5,-40,41.4,1.03,0,0,0,0,0,0,0,12.2,12.3,14.64,29.65,0.32,0
50.240,13.3,0,1.4,0.4,198,3,95,28.99,-0.01,11.64,221,816.9,2978,41,0,8.1,-2,-40,41.8,1.03,0,0,0,0,0,0,0,12.1,12.2,14.37,29.68,0.31,0
50.377,13.3,0,1.3,0.4,198,3,95,43.57,-0.01,11.53,221,872.5,2920,40,0,8.3,-3,-40,41.8,1.03,0,0,0,0,0,0,0,12.2,12.2,14.05,29.52,0.31,0
50.499,13.3,0,1.2,0.4,198,3,95,56.98,-0.01,11.47,221,928.2,2877,39,0,8.5,-3,-40,41.7,1.03,0,0,0,0,0,0,0,12.3,12.2,13.83,29.73,0.3,0
50.618,13.3,0,1.1,0.4,198,3,95,64.45,-0.01,11.25,221,965.4,2831,39,0,8.6,-3.5,-40,41.6,1.03,0,0,0,0,0,0,0,12.3,12.2,13.59,29.57,0.3,0
50.738,13.3,0,1,0.4,198,3,95,75.66,-0.01,11.19,221,983.9,2796,39,0,8.7,-3.5,-40,41.8,1.03,0,0,0,0,0,0,0,12.4,12.2,13.38,29.77,0.3,0
50.857,13.3,0,1,0.3,199,3,95,89.5,-0.01,11.11,221,1002.5,2758,38,0,8.7,-3.5,-40,41.6,1.02,-0.1,0,0,0,0,0,0,12.5,12.2,13.2,29.79,0.3,0
50.976,13.3,0,0.9,0.2,199,3,95,99.63,-0.01,11.06,221,1021.1,2728,37,0,8.7,-4,-40,41.6,1.01,-0.2,0,0,0,0,0,0,12.6,12.2,13.03,29.8,0.3,0
51.085,13.3,0,0.9,0.1,199,3,95,109.09,-0.01,10.97,221,1039.6,2703,37,0,8.5,-4,-40,41.7,1.01,-0.3,0,0,0,0,0,0,12.6,12.2,12.9,29.63,0.3,0
51.205,13.3,0,0.8,0,199,3,95,115.5,-0.01,10.89,221,1039.6,2680,37,0,8.5,-4,-40,41.4,1,-0.3,0,0,0,0,0,0,12.6,12.1,12.78,29.63,0.3,0
51.325,13.3,0,0.9,0,199,3,95,129.21,-0.01,10.81,221,1058.2,2670,37,0,8.3,-4,-40,41.4,1,-0.3,0,0,0,0,0,0,12.5,12.1,12.7,29.64,0.3,0
