﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
738.357,13.3,12.9,0.6,0,201,3,90,14.61,-0.43,14.11,223,983.9,2499,34,0,11.7,32,23,40.1,1,-0.3,0,0,0,0,0,0,18.1,17.3,15.53,27.77,0.31,0
738.497,13.3,12.9,0.5,0,201,3,90,14.36,-0.43,15.42,223,1002.5,2511,34,0,11.6,25.9,27,39.2,1,-0.3,0,0,0,0,0,0,19.9,18.5,16.96,27.3,0.33,0
738.638,13.3,12.9,0.6,0,201,3,90,14.28,-0.43,15.44,223,1002.5,2506,34,0,11,31.5,31,39.1,1,-0.3,0,0,0,0,0,0,20,18.7,17.48,27.15,0.34,0
738.776,13.3,12.9,0.6,0,201,3,90,14.26,-0.43,15.75,223,1002.5,2500,34,0,11.1,31.5,32,38.7,1,-0.3,0,0,0,0,0,0,20.2,19.3,18,26.95,0.34,0
738.916,13.3,12.9,0.5,0,201,3,90,14.26,-0.43,16.44,223,1002.5,2498,34,-0.1,11.5,31,36,38.5,1,-0.3,0,0,0,0,0,0,20.4,19.4,18.19,26.74,0.35,0
739.037,13.3,12.9,0.6,0,201,3,90,14.23,-0.43,16.53,223,1002.5,2495,34,-0.2,11.5,31,36,38.3,1,-0.3,0,0,0,0,0,0,20.5,19.4,18.21,26.6,0.35,0
739.157,13.3,12.9,0.6,0,201,3,90,14.17,-0.43,16.5,223,1021.1,2491,34,-0.4,11.3,32,38,38.2,1,-0.3,0,0,0,0,0,0,20.5,19.3,18.15,26.5,0.35,0
739.298,13.3,13.3,0.6,0,201,3,90,14.09,-0.43,17.31,223,1021.1,2492,34,-0.5,11.5,33,40,38.1,1,-0.3,0,0,0,0,0,0,21.6,19.7,18.36,26.35,0.35,0
739.437,13.3,13.3,0.6,0,201,3,90,14.03,-0.43,17.25,223,1002.5,2493,34,-0.7,11.5,34.5,40,38,1,-0.3,0,0,0,0,0,0,21.4,19.6,18.38,26.23,0.35,0
739.577,13.3,13.3,0.6,0,201,3,90,13.92,-0.43,16.97,223,1002.5,2490,34,-1,11.5,36,40,37.9,1,-0.3,0,0,0,0,0,0,21.2,19.8,18.42,26.13,0.35,0
739.717,13.3,13.3,0.6,0,201,3,90,13.87,-0.43,16.94,223,1021.1,2488,34,-1.3,11.6,37,38,37.8,1,-0.3,0,0,0,0,0,0,21.1,19.8,18.47,26.04,0.35,0
739.849,13.3,13.3,0.6,0,201,3,90,13.88,-0.43,16.81,223,1021.1,2486,34,-1.6,11.6,37,38,37.7,1,-0.3,0,0,0,0,0,0,21,19.7,18.43,25.98,0.35,0
739.997,13.3,13.3,0.6,0,201,3,90,13.91,-0.43,16.78,223,1002.5,2484,34,-1.9,11.7,37,38,37.6,1,-0.3,0,0,0,0,0,0,20.9,19.8,18.47,25.92,0.35,0
740.139,13.3,13.3,0.6,0,201,3,90,13.96,-0.43,16.75,223,1021.1,2486,34,-2.3,11.7,37.5,37,37.6,1,-0.3,0,0,0,0,0,0,20.9,19.7,18.44,25.87,0.35,0
740.279,13.3,13.3,0.6,0,201,3,90,14.01,-0.43,16.69,223,1002.5,2484,34,-2.6,11.7,37.5,38,37.6,1,-0.3,0,0,0,0,0,0,20.9,19.7,18.43,25.84,0.35,0
740.397,13.3,13.3,0.6,0,201,3,90,14.06,-0.43,16.69,223,1002.5,2480,34,-2.9,11.7,37.5,38,37.5,1,-0.3,0,0,0,0,0,0,20.9,19.7,18.42,25.82,0.35,0
740.539,13.3,13.3,0.6,0,201,3,90,14.11,-0.43,16.75,223,1021.1,2480,34,-3.2,11.7,37.5,38,37.5,1,-0.3,0,0,0,0,0,0,20.9,19.7,18.4,25.8,0.35,0
740.698,13.3,13.3,0.6,0,201,3,90,14.16,-0.43,16.75,223,1021.1,2477,34,-3.6,11.6,37.5,38,37.5,1,-0.3,0,0,0,0,0,0,20.9,19.7,18.39,25.78,0.35,0
740.839,13.3,13.3,0.6,0,201,3,90,14.2,-0.43,16.72,223,1002.5,2478,34,-4,11.5,37.5,38,37.3,1,-0.3,0,0,0,0,0,0,20.9,19.7,18.35,25.74,0.35,0
740.957,13.3,13.3,0.6,0,201,3,90,14.25,-0.43,16.72,223,1002.5,2474,34,-4.2,11.5,37.5,40,37.4,1,-0.3,0,0,0,0,0,0,21,20.2,18.42,25.23,0.35,0
741.108,13.3,14.5,0.6,0,201,3,90,14.25,-0.43,17.75,223,1002.5,2474,34,-4.7,11.9,36.5,40,35.6,1,-0.3,0,0,0,0,0,0,23.9,23.4,20.37,48.85,0.38,0
741.237,13.3,24.7,0.6,0,201,3,90,14.07,-0.43,22.44,223,1002.5,2478,34,-6.1,13.7,33.5,61,59.7,1,-0.3,0,0,0,0,0,0,31.1,31,24.76,44.93,0.45,0
741.357,13.3,60.8,0.6,0,201,3,90,14.24,-0.43,31.92,223,1002.5,2494,34,0,19.1,28.5,98,48.9,1.02,1.2,0,0,0,0,0,0,51.7,64,42.05,61.2,0.84,0
741.478,13.3,100,0.4,3.3,201,3,88,12.73,-0.43,45.75,223,1633.7,2505,34,0,61.1,8,164,78.8,1.26,5,0,0,0,0,0,0,60.4,117.6,78.71,69.55,2.98,0
741.609,13.3,100,0.6,9.3,201,3,88,12.74,-0.43,66.28,223,1800.8,2542,34,0,99.6,-1.1,195,86.5,1.77,11.5,0,0,0,0,0,0,85.3,161.2,135.9,64.79,7.18,0
741.727,13.3,100,1.6,12.3,201,3,88,13.03,-0.43,73.22,223,2413.4,2574,34,0,100.5,3.5,252,82.7,1.97,12.3,0,0,0,0,0,0,91.5,162.3,153.18,67.88,9.73,0
741.856,13.3,100,3,12.9,201,3,88,13.45,-0.43,77.64,223,2432,2600,35,0,100.1,4.5,276,81.7,2.04,12.7,0,0,0,0,0,0,96.3,163.6,160.55,69.55,10.84,0
741.967,13.3,100,4.7,13.2,201,3,88,13.21,-0.43,87.31,223,2524.8,2630,35,0,99.9,5,308,81.2,2.06,12.4,0,0,0,0,0,0,107.4,165.1,164.86,72.12,11.24,0
742.087,13.3,100,6.3,12.9,201,3,88,13.5,-0.43,99.06,223,2729,2670,36,0,99.9,5,355,85.4,2.05,12.3,0,0,0,0,-3,0,121.1,166.6,169.58,76.47,11.6,0
742.210,13.3,100,8.6,13,201,3,88,13.2,-0.43,115.14,223,2766.2,2725,37,0,99.9,4.5,382,53.8,2.05,12.4,0,0,0,0,-3,0,137.2,168.5,174.47,39.62,12.07,0
742.338,13.3,100,11,13.2,201,3,88,12.93,-0.43,132.83,223,2951.8,2776,37,0,99.9,3,400,39.1,2.07,12.8,0,0,0,0,-3,0,156.4,170,180.86,26.87,12.8,0
742.468,13.3,100,13.6,13.5,201,3,88,12.74,-0.43,150.39,223,3007.5,2880,39,0,99.9,3.9,432,45.6,2.1,13.1,0,-3,-3,-3,-2.7,0,164,170,187.04,35.46,13.51,0
742.599,13.3,100,14.2,13.8,201,3,88,13.79,-0.43,153.81,223,2357.7,2930,39,0.1,99.9,4,430,48.1,2.12,13.2,0,-3,-3,-3,-5.7,0,164,170,192.56,35.59,14.13,0
742.719,13.3,100,14.5,14,201,3,88,13.7,-0.44,158.42,223,2710.5,3002,40,1,99.9,3.5,428,46.4,2.14,13.4,0,-3,-3,-3,-5.7,0,165.7,170,197.66,34.29,14.68,0
742.850,13.3,100,14.9,14.1,201,3,88,13.74,-0.44,164.69,223,2877.6,3083,42,1.7,99.9,3.5,424,46.3,2.16,13.7,0,-2.7,-2.7,-2.7,-5.7,0,166.7,170,203.55,36.09,15.36,0
742.989,13.3,100,15.2,14.5,201,3,86,13.7,-0.44,170.47,223,2951.8,3172,43,2.5,99.9,3,426,46.8,2.19,14.1,0,-2.7,-2.7,-2.7,-5.3,0,167,170,209.14,36.97,16.05,0
743.117,13.3,100,15.5,15,201,3,86,13.68,-0.44,174.31,223,2933.2,3261,44,3.4,99.9,3.5,426,48.6,2.23,14.6,0,-2.3,-2.3,-2.7,-5.3,0,165.8,170,213.64,37.87,16.78,0
743.248,13.3,100,15.7,15.6,201,3,86,13.69,-0.44,176.31,223,2914.7,3328,45,4.1,99.9,3.5,429,52.1,2.29,15.3,0,-2.3,-2.3,-2.3,-5.3,0,163.8,170,218.5,42.44,18.2,0
743.369,13.3,100,15.7,16.3,201,3,84,13.66,-0.44,180.42,223,2896.1,3425,46,5.2,99.9,3.5,426,51.2,2.34,15.6,0,-2.3,-2.3,-2.3,-4.9,0,165,170,223.73,39.69,19.36,0
743.490,13.3,100,16.1,16.3,201,3,84,13.51,-0.44,187.36,223,2840.4,3494,47,5,99.9,3.5,436,48.3,2.35,15.5,0,-1.9,-1.9,-5.3,-4.9,0,168.2,170,229.3,36.42,20.1,0
743.630,13.3,100,16.4,16.1,201,3,84,13.32,-0.44,193.61,223,2803.3,3586,48,4.9,99.9,3.5,437,48.1,2.35,15.4,0,-1.9,-1.9,-5.3,-4.5,0,168.9,170,235.79,36.74,20.92,0
743.759,13.3,100,16.3,16,201,3,84,13.22,-0.44,199.86,223,2766.2,3666,50,4.6,95.2,3.5,441,47.6,2.35,15.2,0,-1.5,-1.5,-5.3,-4.5,0,170.4,170,242.37,36.12,21.52,0
743.868,13.3,100,16.2,15.8,201,3,82,13.11,-0.44,204.03,223,2729,3741,50,4.2,72.1,3.5,440,47.4,2.34,15.1,0,-1.5,-1.5,-4.9,-4.5,0,169.9,170,247.11,36.08,22.01,0
743.988,13.3,100,15.9,15.7,201,3,82,12.97,-0.44,207.28,223,2673.3,3804,52,3.5,73.2,3.5,440,47.4,2.34,15,0,-1.5,-1.5,-4.9,-4.2,0,169.2,170,252.74,36.54,22.64,0
744.118,13.3,100,15.5,15.6,201,3,82,12.89,-0.44,206.92,223,2580.5,3886,52,3,75.4,3.5,430,49.6,2.34,14.9,0,-1.2,-1.2,-4.5,-4.2,0,165.2,170,259.41,38.8,23.5,0
744.249,13.3,100,15.1,15.5,201,3,82,13.02,-0.44,208.11,221,2469.1,3950,53,2.9,77.2,3.5,426,50.4,2.34,14.9,0,-1.2,-1.2,-4.5,-3.8,0,163.1,170,265.15,39.41,24.18,0
744.368,13.3,100,14.7,15.5,201,3,82,13.02,-0.44,209.86,221,2413.4,4015,55,2.7,80.6,3.5,419,51.2,2.35,14.8,0,-0.8,-0.8,-4.5,-3.8,0,161.5,169.9,270.63,40.12,24.84,0
744.495,13.3,100,14.5,15.5,201,3,82,13.04,-0.44,212.69,221,2394.9,4112,55,2.3,82.1,3.5,418,51.4,2.35,14.8,0,-0.8,-0.8,-4.2,-3.4,0,161.1,169.6,276.81,39.98,25.61,0
744.628,13.3,100,14.3,15.4,201,3,82,12.93,-0.44,215.14,221,2376.3,4170,57,1.9,84.6,3.5,417,51.7,2.36,14.7,0,-0.8,-0.8,-4.2,-3.4,0,160.2,169.4,282.05,40.88,26.72,0
744.756,13.3,100,14.1,15.4,201,3,82,12.93,-0.44,217.5,221,2357.7,4256,57,1.5,86.3,4,420,53.1,2.36,14.7,0,-0.4,-0.4,-3.8,-3.4,0,159.1,169.2,288.11,41.96,28.12,0
744.877,13.3,100,14,15.4,201,3,81,12.89,-0.44,219.14,221,2357.7,4302,58,1.3,88.4,4,419,54.1,2.36,14.7,0,-0.4,-0.4,-3.8,-3,0,158.1,169,293.11,43.91,30.84,0
744.997,13.3,100,13.8,15.3,201,3,81,12.92,-0.44,221.14,221,2339.2,4376,59,1.2,89.8,4,417,56.2,2.37,14.7,0,0,0,-3.8,-3,0,157.3,168.8,298,45.84,33.81,0
745.128,13.3,100,13.8,15.3,201,3,81,12.89,-0.44,223.47,221,2320.6,4428,60,1.1,91.3,4,417,57.1,2.37,14.6,0,0,0,-3.4,-3,0,156.8,168.6,301.14,46.53,35.91,0
745.255,13.3,100,13.8,15.3,201,3,81,12.87,-0.44,226.97,221,2339.2,4495,61,1.1,92.6,4,418,58.6,2.38,14.6,0,0,0,-3.4,-2.7,0,157,168.4,302.76,47.52,37.38,0
745.376,13.3,100,13.9,15.3,201,3,81,12.8,-0.44,230.83,221,2376.3,4570,62,0.9,93.7,4.5,426,59.2,2.38,14.6,0,0,0,-3.4,-2.7,0,157.3,168.2,304.53,48.36,38.93,0
745.515,13.3,100,14,15.3,201,3,81,12.74,-0.44,234.14,221,2413.4,4632,63,0.7,94.8,4.5,423,60.2,2.39,14.6,0,0,0,-3,-2.3,0,157.4,168,307.02,48.98,40.98,0
745.648,13.3,100,14,15.2,201,3,79,12.69,-0.44,238.11,221,2432,4696,63,0.4,95.7,4.5,424,60.5,2.39,14.5,0,0,0,-3,-2.3,0,157.4,167.8,309.46,50.21,42.87,0
745.778,13.3,100,13.9,15.2,201,3,79,12.69,-0.44,241,221,2432,4754,65,0.1,96.5,4.5,420,61.1,2.4,14.5,0,0,0,-2.7,-2.3,0,157.5,167.6,312.63,51.3,45.29,0
745.898,13.3,100,13.9,15.2,201,3,79,12.58,-0.44,243.83,221,2450.6,4818,65,0,97.2,4.5,418,62.6,2.4,14.5,0,0,0,-2.7,-1.9,0,157,167.4,315.58,51.85,47.6,0
746.018,13.3,100,13.8,15.2,201,3,79,12.6,-0.44,245.92,221,2432,4872,66,0.3,97.9,4.5,412,64.8,2.41,14.5,0,0,0,-2.7,-1.9,-3,156.5,167.3,318.78,55.62,49.78,0
746.148,13.3,100,13.8,15.2,201,3,79,12.56,-0.44,247.94,221,2432,4932,67,0.4,98.3,4.5,406,70.1,2.42,14.5,0,0,0,-2.3,-1.9,-3,155.7,167.1,322.06,59.63,51.63,0
746.288,13.3,100,13.8,15.2,201,3,79,12.51,-0.44,249.67,221,2432,4990,68,0.2,98.9,4.5,406,72.6,2.42,14.6,0,0,0,-2.3,-1.5,-3,155.2,166.7,325.92,62.28,53.44,0
746.419,13.3,100,13.9,15.2,201,3,79,12.44,-0.44,253.22,221,2450.6,5060,68,0.1,99.1,4.5,401,74.1,2.42,14.5,0,0,0,-2.3,-1.5,-2.7,155.4,166.2,329.7,64.84,54.83,0
746.538,13.3,100,14,15.2,201,3,79,12.39,-0.44,255.78,221,2469.1,5124,70,-0.1,99.2,4.5,401,77.1,2.42,14.5,0,0,0,-1.9,-1.2,-2.7,155.4,165.5,332.91,67.14,56.05,0
746.677,13.3,100,13.9,15.2,201,3,79,12.41,-0.44,260.31,221,2469.1,5162,70,-0.6,99.4,4.5,401,78.3,2.42,14.4,0,0,0,-1.9,-1.2,-2.7,155.7,164.9,336.59,66.6,57.05,0
746.817,13.3,100,13.9,15,201,3,79,12.39,-0.44,261.89,221,2450.6,5223,71,-0.9,99.5,4.5,402,78.3,2.41,14.3,0,0,0,-1.9,-1.2,-2.3,155.3,164.4,340.18,69.01,57.97,0
746.947,13.3,100,13.8,14.9,201,3,79,12.39,-0.44,265.03,221,2469.1,5286,71,-1.6,99.6,4.5,402,78.9,2.41,14.2,0,0,0,-1.5,-0.8,-2.3,155.7,163.7,343.16,69.25,58.36,0
747.087,13.3,100,13.9,14.8,201,3,79,12.37,-0.44,267.11,221,2450.6,5347,73,-1.7,99.7,4.5,401,79.8,2.4,14.1,0,0,0,-1.5,-0.8,-1.9,154.6,163.3,346.52,70.1,58.86,0
747.218,13.3,100,13.7,14.8,201,3,79,12.4,-0.44,267.64,221,2469.1,5402,73,-1.9,99.8,4.5,398,81.7,2.39,14.1,0,0,0,-1.2,-0.8,-1.9,153.4,162.6,349.82,70.7,59.52,0
747.347,13.3,100,13.6,14.8,201,3,79,12.44,-0.44,268.31,221,2469.1,5443,74,-1.9,99.9,4.5,396,81.1,2.39,14.1,0,0,0,-1.2,-0.4,-1.9,152.4,162,352.62,71.86,60.37,0
747.487,13.3,100,13.4,14.7,201,3,79,12.41,-0.44,269.28,221,2450.6,5500,75,-2.4,99.9,4.5,398,82.1,2.39,14,0,0,0,-1.2,-0.4,-1.5,151.2,161.7,355.85,71.65,61.08,0
747.616,13.3,100,13.2,14.7,203,3,79,12.41,-0.44,269.28,221,2450.6,5572,75,-2.8,99.9,4.5,394,83.3,2.39,14.1,0,0,0,-0.8,-0.4,-1.5,149.7,161.3,358.98,73.32,61.84,0
747.749,13.3,100,13.1,14.7,203,3,79,12.42,-0.44,269.56,221,2432,5626,76,-2.8,99.9,4.5,387,83.9,2.39,14,0,0,0,-0.8,0,-1.5,148.5,161,361.61,74.7,62.52,0
747.887,13.3,100,12.9,14.7,203,3,79,12.56,-0.44,268.89,221,2469.1,5665,77,-3,99.9,4.5,383,87.3,2.39,14.1,0,0,0,-0.8,0,-1.2,146.6,160.6,364.63,76.42,63.39,0
748.017,13.3,100,12.7,14.7,203,3,79,12.6,-0.44,268,221,2469.1,5712,78,-3.5,99.9,4.5,374,88.5,2.39,14.1,0,0,0,-0.4,0,-1.2,145.2,160.3,367.55,78.19,64.36,0
748.147,13.3,100,12.5,14.8,203,3,79,12.62,-0.44,267.75,221,2450.6,5750,78,-3.3,99.9,4.5,370,86.6,2.39,14.1,0,0,0,-0.4,0,-1.2,143.9,159.8,370.01,76.16,65.11,0
748.287,13.3,100,12.4,14.7,203,3,77,12.63,-0.44,267.53,221,2413.4,5792,79,-3.6,99.9,4.5,364,88.4,2.39,14.1,0,0,0,-0.4,0,-0.8,142.9,159.4,372.8,78.45,65.97,0
748.408,13.3,100,12.3,14.7,203,3,77,12.65,-0.44,267.81,221,2413.4,5858,80,-4,99.9,4.5,356,89.1,2.39,14.1,0,0,0,0,0,-0.8,141.7,159.2,375.14,80.46,66.67,0
748.548,13.3,100,12.1,14.7,203,3,77,12.69,-0.44,268.06,221,2432,5899,80,-4.2,99.9,4.5,354,90.2,2.39,14,0,0,0,0,0,-0.8,140.7,158.6,377.8,80.57,67.45,0
748.679,13.3,100,12,14.7,203,3,77,12.8,-0.44,267.69,221,2432,5930,81,-4.4,99.9,4.5,347,91.4,2.39,14,0,0,0,0,0,-0.4,139.5,158.3,380.39,81.51,68.2,0
748.809,13.3,100,11.8,14.6,203,3,77,12.81,-0.44,267.58,221,2432,5966,81,-4.6,99.9,5,350,90.6,2.39,14,0,0,0,0,0,-0.4,138.6,158.1,382.59,81.54,68.84,0
748.948,13.3,100,11.6,14.6,203,3,77,12.79,-0.44,267.94,221,2432,6006,82,-5.1,99.9,5,344,90.5,2.39,14,0,0,0,0,0,0,137.8,157.3,385.09,81.51,69.57,0
749.076,13.3,100,11.6,14.5,203,3,77,12.78,-0.44,268.25,221,2413.4,6058,82,-5.5,99.9,5.5,344,91.4,2.39,13.9,0,0,0,0,0,0,137.1,157,387.4,81.32,70.17,0
749.208,13.3,100,11.4,14.5,203,3,77,12.8,-0.44,269.42,221,2413.4,6110,83,-5.9,99.9,5.5,348,90.6,2.38,13.8,0,0,0,0,0,0,137.1,156.6,389.29,81.4,70.53,0
749.328,13.3,100,11.6,14.4,203,3,77,12.81,-0.44,270.56,221,2432,6146,83,-6.6,99.9,5.5,347,90.6,2.38,13.7,0,0,0,0,0,0,136.7,156.2,391.2,81.62,70.7,0
749.457,13.3,100,11.4,14.3,203,3,77,12.81,-0.44,271.36,221,2432,6163,84,-7.3,99.9,5.5,347,91.3,2.37,13.6,0,0,0,0,0,0,136.1,155.7,393.34,81.38,70.6,0
749.589,13.3,100,11.4,14.3,205,3,77,12.83,-0.44,272.53,221,2432,6207,85,-7.8,99.9,5.5,351,91.3,2.37,13.6,0,0,0,0,0,0,135.9,155.1,395.12,81.47,70.51,0
749.718,13.3,100,11.1,14.1,205,3,77,12.72,-0.44,273.78,221,2450.6,6244,85,-8.4,99.9,5.5,350,90.6,2.36,13.5,0,0,0,0,0,0,135.8,154.9,397.11,81.55,70.4,0
749.848,13.3,100,11.2,14,205,3,77,12.71,-0.44,275.67,221,2432,6279,85,-9.1,99.9,5.5,350,91,2.35,13.3,0,0,0,0,0,0,135.5,154.4,398.73,80.85,70.27,0
749.988,13.3,100,11.1,13.9,205,3,77,12.73,-0.44,277.08,221,2432,6328,86,-9.7,99.9,5.5,350,90.4,2.34,13.2,0,0,0,0,0,0,135.5,153.8,400.57,81.25,70.14,0
750.128,13.3,100,11,13.9,205,3,77,12.78,-0.44,276.97,221,2413.4,6358,86,-9.9,99.9,6,357,90.4,2.34,13.2,0,0,0,0,0,0,135.8,153.3,402.34,80.93,70.06,0
750.279,13.3,100,11.2,13.8,205,3,77,12.79,-0.44,279.5,223,2450.6,6406,87,-10.8,99.9,5.5,354,89.4,2.33,13.1,0,0,0,0,0,0,135.6,153,404.34,81.05,70.14,0
750.409,13.3,100,11,13.6,205,3,77,12.4,-0.44,280.58,223,2487.7,6420,88,-12,99.9,5.5,361,90.4,2.32,13,0,0,0,0,0,0,135,152.4,405.77,80.84,70.03,0
750.547,13.3,100,11,13.5,205,3,77,12.32,-0.44,281,223,2469.1,6460,88,-11.9,99.9,6,364,90.8,2.32,12.9,0,0,0,0,0,0,134.4,152.2,407.39,81.34,69.91,0
750.668,13.3,100,10.8,13.5,205,3,77,12.4,-0.44,280.97,223,2432,6508,88,-12,99.9,6,366,90.5,2.31,12.9,0,0,0,0,0,0,134.4,151.4,408.72,80.57,69.81,0
750.795,13.3,100,10.8,13.3,205,3,77,12.27,-0.44,282.33,223,2469.1,6524,89,-12.4,99.9,6,368,89.8,2.3,12.7,0,0,0,0,0,0,134.2,151,410.16,80.22,69.65,0
750.926,13.3,100,10.7,13.2,205,3,77,12.28,-0.44,282.72,223,2450.6,6576,89,-12.8,99.9,6,368,89.1,2.29,12.6,0,0,0,0,0,0,133.4,150.8,411.31,80.83,69.54,0
751.057,13.3,100,10.7,13.2,205,3,77,12.27,-0.44,284.56,223,2450.6,6596,89,-13.1,99.9,6,371,90.4,2.29,12.5,0,0,0,0,0,0,133.4,150.5,412.59,80.93,69.43,0
751.188,13.3,100,10.8,13.1,205,3,77,12.28,-0.44,284.86,223,2450.6,6626,90,-13.6,99.9,6,368,90.2,2.28,12.4,0,0,0,0,0,0,133.6,149.8,413.67,80.74,69.55,0
751.337,13.3,100,10.6,13,205,3,77,12.23,-0.44,286.22,223,2469.1,6672,91,-14.2,99.9,6.5,372,90,2.27,12.4,0,0,0,0,0,0,133.2,149.2,415.04,80.59,69.44,0
751.470,13.3,100,10.7,13,205,3,77,12.22,-0.44,286.25,223,2450.6,6682,91,-14.7,99.9,6.4,371,54.9,2.19,6.1,0,0,0,0,0,0,132.4,91.6,399.27,19.7,67.03,0
751.595,13.3,0,11,2.1,205,3,77,11.57,-0.44,193.89,223,2283.5,6644,91,0,27.1,-3,227,59.9,1.73,0,0,0,0,0,0,0,73.7,46.7,282.88,44.56,18.48,0
751.715,13.3,0,15.9,0.3,205,3,77,12.98,-0.44,76.58,223,1615.1,6626,91,0,14.4,-0.5,48,48.4,1.24,-0.3,0,0,0,0,0,0,24.1,17.3,170.21,35.1,3.66,0
751.848,13.3,0,14.4,0,205,3,77,12.58,-0.44,32.47,223,983.9,6646,91,0,5.8,20.8,-6,44.4,1.02,-0.3,0,0,0,0,0,0,13.1,14.6,99.97,32.74,1.69,0
751.996,13.3,0,11.5,0,205,3,79,11.32,-0.44,27.67,223,816.9,6604,90,0,6.3,15.5,-22,42.7,1,-0.3,0,0,0,0,0,0,13,14.6,59.51,31.46,1.03,0
752.139,13.3,0,9.5,0,205,3,79,11.41,-0.44,28.06,223,909.7,6561,89,0,7.4,6,-69,42.6,1,-0.1,0,0,0,0,0,0,13.1,14.5,45.85,30.77,0.81,0
752.349,13.3,0,6.4,0.3,205,3,79,24.71,-0.44,28.11,223,1021.1,6516,89,0,8.5,5.5,-68,41.9,1.03,0,0,0,0,0,0,0,13.4,14.3,38.49,30.31,0.69,0
752.476,13.3,0,4.8,0.3,205,3,79,54.32,-0.44,28.31,223,1039.6,6428,88,0,9.9,5.5,-68,41.6,1.03,0,0,0,0,0,0,0,13.8,14.2,36.37,30.14,0.65,0
752.597,13.3,0,4,0.3,205,3,79,62.98,-0.44,28.06,223,1021.1,6379,87,0,10.8,5.5,-67,41.5,1.03,0,0,0,0,0,0,0,13.7,14.2,35.37,30.01,0.64,0
752.718,13.3,0,3.5,0.3,205,3,79,75.49,-0.44,28.25,223,1021.1,6334,86,0,11.3,5.5,-66,41.3,1.03,0,0,0,0,0,0,0,13.8,14.1,34.77,29.87,0.63,0
752.847,13.3,0,3.1,0.3,205,3,79,83.93,-0.44,28.08,223,1021.1,6290,86,0,11.6,5,-66,41.3,1.03,0,0,0,0,0,0,0,13.8,14.1,34.32,29.82,0.62,0
752.991,13.3,0,2.7,0.4,205,3,79,101.49,-0.44,27.89,223,1002.5,6244,85,0,12.3,5,-66,41.3,1.03,0.1,0,0,0,0,0,0,13.8,14,33.84,30.04,0.61,0
753.126,13.3,0,2.4,0.4,205,3,79,110.6,-0.44,27.58,223,1002.5,6163,85,0,12.6,5,-65,41.3,1.03,0,0,0,0,0,0,0,13.9,14,33.37,29.67,0.61,0
