﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 91oct_95ronAT_noALP
1645.767,13.3,0,0.7,0,198,3,100,13.79,1.22,9.58,237,1856.5,2410,32,0,7.7,17.3,2,43.9,1,-0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,12,12.1,12.95,31.42,0.29,0
1645.887,13.3,0,0.6,0,198,3,100,12.93,1.22,9.42,237,1726.5,2365,32,0,7.5,13.5,-8,43.4,1,-0.3,0,0,0,0,0,0,12.4,12,11.38,31.19,0.29,0
1646.027,13.3,16.1,0.6,0,198,3,100,13.46,1.21,9.31,237,1596.6,2362,32,0,7.3,18.6,-6,62.6,1,-0.3,0,0,0,0,0,0,12.1,13.9,11.45,49.9,0.29,0
1646.148,13.3,36.9,0.5,0,198,3,100,14.5,1.22,12.31,237,1448.1,2390,32,0,9.7,31.1,14,61.4,1,-0.2,0,0,0,0,0,0,17.3,17.4,14.2,49.87,0.3,0
1646.270,13.3,43.1,0.5,0.2,198,3,100,15,1.22,15.67,237,1299.5,2410,32,0.1,13.8,29.5,36,61.9,1.01,0,0,0,0,0,0,0,23.4,25.5,18.83,51.45,0.37,0
1646.409,13.3,43.5,0.3,1,198,3,100,14.78,1.22,28.06,237,1095.3,2454,32,0,38,26,82,57.9,1.06,0.4,0,0,0,0,0,0,39.7,36.7,29.18,45.17,0.6,0
1646.540,13.3,43.5,0.3,0.6,198,3,100,13.85,1.22,36.36,237,1113.9,2460,32,0,37.9,22.5,122,55,1.03,-0.3,0,0,0,0,0,0,47.4,43.6,37.54,40.39,0.68,0
1646.678,13.3,37.3,0.7,0,198,3,100,14.48,1.22,36.56,237,1578,2418,32,0,21.5,22.5,133,49.6,1.01,-0.3,0,0,0,0,0,0,44.9,45.8,41.33,35.29,0.74,0
1646.807,13.3,36.9,1.1,0.3,198,3,100,14.46,1.22,35.53,237,1596.6,2442,32,0,21.9,22.5,126,45,1.03,0.1,0,0,0,0,0,0,45.7,46.4,43.08,31.52,0.77,0
1646.942,13.3,36.5,1.5,0.5,198,3,100,14.82,1.22,36.56,237,1689.4,2469,33,0.9,21.3,22.5,129,42,1.05,0.4,0,0,0,0,0,0,46.5,47,44.27,28.42,0.83,0
1647.081,13.3,36.1,1.9,0.9,198,3,100,14.72,1.22,37.31,237,1708,2476,33,1.9,20.2,22.5,134,39,1.07,0.6,0,0,0,0,0,0,47,47.3,44.85,25.84,0.94,0
1647.208,13.3,36.1,2.4,0.9,198,3,100,14.65,1.22,38,237,1726.5,2496,34,2.3,19.2,23,137,36.9,1.08,0.7,0,0,0,0,0,0,47.4,47.8,45.58,23.96,0.99,0
1647.329,13.3,36.1,2.6,1,198,3,100,14.58,1.22,38.42,237,1745.1,2509,34,2.9,18.8,24,138,35.4,1.08,0.6,0,0,0,0,0,0,47.6,47.6,45.9,22.53,1,0
1647.481,13.3,36.1,2.9,1,198,3,100,14.58,1.22,38.53,237,1745.1,2520,34,3.4,17.9,24,138,34.3,1.08,0.7,0,0,0,0,0,0,48,48.4,46.61,21.11,1.03,0
1647.622,13.3,36.1,3.2,1,198,3,100,14.58,1.22,39.75,237,1763.7,2549,34,2.6,17.4,24,141,33.1,1.08,0.6,0,0,0,0,0,0,48.5,48.3,47.13,19.98,1.02,0
1647.762,13.3,36.1,3.5,0.9,198,3,100,14.55,1.22,39.5,237,1800.8,2549,34,2,16.7,24,140,32.2,1.08,0.6,0,0,0,0,0,0,48.3,48.2,47.32,19,1,0
1647.900,13.3,36.1,3.6,0.9,198,3,100,14.45,1.22,40.11,237,1726.5,2571,35,1.3,16.4,23.1,138,31.2,1.07,0.6,0,0,0,0,0,0,48.5,49.4,47.94,18.18,1,0
1648.040,13.3,38.8,3.5,1,198,3,100,14.5,1.22,42.17,237,1745.1,2584,35,1,17.9,20.9,145,36.8,1.1,1.2,0,0,0,0,0,0,55.3,56,52.98,21.84,1.29,0
1648.182,13.3,43.1,3.4,1.6,198,3,100,14.46,1.22,48.92,237,2060.7,2604,35,0.4,20,17.3,168,31.4,1.11,0.9,0,0,0,0,0,0,58.3,56.8,56.26,17.3,1.35,0
1648.307,13.3,43.5,3.7,1.2,198,3,100,14.38,1.23,48.58,237,2060.7,2627,35,0.1,19,20.2,172,31.1,1.11,1.2,0,0,0,0,0,0,58.7,59.6,59.47,21.77,1.44,0
1648.458,13.3,62.7,3.7,1.6,198,3,99,14.86,1.23,60.81,237,2190.7,2652,36,1.3,31.3,18.3,191,82.1,1.35,7,0,0,0,0,0,0,89.9,165.3,107.68,82.98,4.69,0
1648.590,13.3,100,3.7,13,198,3,99,13.59,1.22,84.64,237,2784.7,2704,37,0,100.4,0.3,270,82.6,1.9,12.5,0,0,0,0,0,0,102.3,166.4,159.83,77.08,11.56,0
1648.708,13.3,100,5.4,13.5,198,3,99,13.22,1.23,93.97,237,2710.5,2730,37,0,100.4,4.4,324,94.8,2.07,13.5,0,0,0,0,0,0,111.3,167.6,175.45,82.52,14.26,0
1648.827,13.3,100,7.3,14.2,198,3,99,13.25,1.23,107.53,237,2784.7,2784,37,0,100,4.4,368,91.4,2.14,13.6,0,0,0,0,0,0,125.3,169,183.3,79.22,15.43,0
1648.958,13.3,100,9.6,14.3,198,3,99,13.01,1.23,122.53,235,2877.6,2830,38,0,99.9,1.9,377,67.9,2.17,13.7,0,0,0,0,0,0,141.5,169,188.98,40.7,16.12,0
1649.101,13.3,100,12.8,14.3,198,3,99,12.96,1.23,144.25,235,2933.2,2907,39,0,99.9,2.9,410,38.7,2.17,13.6,0,0,0,0,-3,0,161.9,169,194.75,25.79,16.62,0
1649.226,13.3,100,14.9,14.3,198,3,99,13.08,1.23,158.19,235,2840.4,2984,40,0,99.9,0.5,438,52.7,2.17,13.7,-3,0,-3,0,-3,0,163.7,169,200.53,40.94,17.19,0
1649.347,13.3,100,14.8,14.4,198,3,97,13.85,1.23,160.25,235,2784.7,3062,41,0,99.9,0.5,424,53.3,2.19,13.9,-3,0,-3,0,-3,-3,163.6,168.8,205.68,38.59,17.83,0
1649.478,13.3,100,15.5,14.6,198,3,97,13.79,1.23,167.47,235,2766.2,3152,42,0.8,99.9,0.5,428,50.1,2.21,14.2,-3,0,-3,0,-2.7,-3,166.8,168.6,211.64,40.01,18.67,0
1649.606,13.3,100,16.1,14.9,198,3,97,13.8,1.23,173.64,235,2710.5,3244,43,1.4,99.9,0.8,434,53.2,2.24,14.6,-2.7,0,-2.7,0,-2.7,-3,167.2,168.5,215.78,41.23,19.87,0
1649.749,13.3,100,16.5,15.5,198,3,97,13.71,1.23,177.42,235,2673.3,3318,45,2.3,99.9,1.3,439,54.2,2.3,15,-2.7,-3,-2.7,0,-2.7,-2.7,166.4,168.3,221.33,42.15,22.12,0
1649.867,13.3,100,16.7,15.7,198,3,97,13.67,1.23,182.92,235,2636.2,3408,46,3.4,99.9,1.3,433,52.7,2.34,15,-2.3,-3,-2.7,-3,-2.3,-2.7,167.4,168.1,226.63,41.96,24.13,0
1650.002,13.3,100,16.8,15.7,198,3,95,13.58,1.23,187.44,235,2599.1,3476,47,4,88.7,1.2,434,53.1,2.37,15,-2.3,-3,-2.3,-3,-2.3,-2.3,168.7,167.9,232.03,41.73,25.78,0
1650.128,13.3,100,16.9,15.7,198,3,95,13.4,1.23,192.61,235,2562,3576,48,4.2,60,1.2,436,53.5,2.37,15,-2.3,-2.7,-2.3,-2.7,-1.9,-2.3,167.9,167.8,238.49,42.39,27.48,0
1650.262,13.3,100,16.8,15.7,198,3,95,13.28,1.23,196.83,235,2524.8,3650,49,3.9,57.5,1.6,439,54.1,2.36,15,-1.9,-2.7,-1.9,-2.7,-1.9,-2.3,168.1,167.6,244.07,43.11,28.78,0
1650.400,13.3,100,16.8,15.7,198,3,95,13.09,1.23,201.11,235,2506.3,3738,50,3.2,53.7,1.6,436,54.9,2.35,15,-1.9,-2.3,-1.9,-2.7,-1.9,-1.9,167.4,167.5,250.58,43.58,30.23,0
1650.527,13.3,100,16.5,15.6,198,3,93,12.99,1.23,205.58,235,2506.3,3829,52,2.6,54.9,2,438,55.8,2.34,14.9,-1.5,-2.3,-1.5,-2.3,-1.5,-1.9,167.3,167.3,257.21,44.5,31.9,0
1650.671,13.3,100,16.4,15.5,198,3,93,12.93,1.23,208.89,235,2506.3,3888,52,1.8,56.3,2,436,55.6,2.34,14.8,-1.5,-2.3,-1.5,-2.3,-1.5,-1.5,167,167.1,263.83,44.71,33.55,0
1650.808,13.3,100,16.2,15.4,198,3,93,12.95,1.23,213.25,235,2487.7,3976,53,1.1,59,2,438,56.4,2.35,14.7,-1.2,-1.9,-1.5,-1.9,-1.2,-1.5,166.9,167,270.35,45.11,35.25,0
1650.928,13.3,100,16,15.4,198,3,93,12.92,1.23,217.36,235,2469.1,4054,55,0.6,61.3,2.8,438,56.5,2.35,14.7,-1.2,-1.9,-1.2,-1.9,-1.2,-1.2,166.8,167,275.89,45.74,36.76,0
1651.059,13.3,100,15.8,15.3,198,3,93,12.86,1.23,221,235,2432,4118,56,0.2,65.9,3.3,439,57.2,2.36,14.7,-1.2,-1.5,-4.2,-1.5,-0.8,-1.2,166.7,167,281.54,45.71,38.29,0
1651.186,13.3,100,15.6,15.3,198,3,93,12.84,1.23,224.58,235,2432,4208,57,-0.2,75,4.7,448,58,2.36,14.7,-0.8,-1.5,-4.2,-1.5,-0.8,-1.2,165.6,167,288.26,46.59,40.13,0
1651.308,13.3,100,15.3,15.3,198,3,93,12.83,1.23,226.5,235,2394.9,4268,58,-0.5,77.9,4.7,445,58.1,2.37,14.7,-0.8,-1.2,-3.8,-1.5,-0.8,-0.8,164.3,167,293.96,46.84,41.72,0
1651.442,13.3,100,15.2,15.4,198,3,91,12.82,1.23,228.53,235,2376.3,4350,58,-0.5,80,5.1,444,59.1,2.38,14.8,-0.4,-1.2,-3.8,-1.2,-0.4,-0.8,163.1,167,299.05,48.54,43.17,0
1651.565,13.3,100,15,15.4,198,3,91,12.75,1.23,230.61,235,2357.7,4412,60,-0.4,83.5,2.1,438,59.4,2.39,14.7,-3.4,-1.2,-3.8,-1.2,-0.4,-0.4,161.9,167,301.16,48.43,43.89,0
1651.709,13.3,100,14.8,15.4,198,3,91,12.78,1.23,232.72,235,2357.7,4484,61,-0.7,85,2.1,437,59.8,2.4,14.7,-3.4,-0.8,-3.4,-0.8,0,-0.4,160.5,167,303.46,48.43,44.82,0
1651.826,13.3,100,14.5,15.4,198,3,91,12.7,1.23,234.42,235,2394.9,4558,62,-0.8,87.2,1.6,435,60.4,2.4,14.7,-3.4,-0.8,-3.4,-0.8,0,-0.4,159.3,167,305.91,48.46,45.65,0
1651.960,13.3,100,14.3,15.4,198,3,91,12.74,1.23,236.08,235,2394.9,4624,63,-0.9,89.9,2,430,61.7,2.42,14.8,-3,-0.8,-3,-0.8,0,0,158.1,167,308.7,50.83,46.57,0
1652.088,13.3,100,14.1,15.4,198,3,90,12.68,1.23,237.67,235,2394.9,4696,63,-0.9,92,2,428,63.7,2.42,14.8,-3,-0.4,-3,-0.4,0,0,156.8,167,312.32,52.67,47.74,0
1652.206,13.3,100,14,15.4,198,3,90,12.65,1.23,238.97,235,2413.4,4754,64,-1,94.4,2,422,64.3,2.43,14.8,-2.7,-0.4,-3,-0.4,0,0,155.8,167,315.61,53.85,48.69,0
1652.339,13.3,100,13.9,15.5,198,3,90,12.64,1.23,240.97,235,2432,4828,65,-1.1,95.5,2.3,418,67.5,2.44,14.8,-2.7,0,-2.7,-0.4,0,0,154.8,167,319.03,55.54,49.55,0
1652.466,13.3,100,13.8,15.5,198,3,90,12.6,1.23,242.17,235,2432,4886,66,-1.2,96.8,2.3,416,68.5,2.44,14.9,-2.7,0,-2.7,0,0,0,153.6,167,323.21,59.12,51.26,0
1652.602,13.3,100,13.7,15.6,198,3,90,12.55,1.23,243.5,235,2432,4952,67,-1.3,97.8,2.7,406,72.8,2.45,14.9,-2.3,0,-2.7,0,0,-3,152.7,167,326.85,61.72,53.18,0
1652.726,13.3,100,13.8,15.6,198,3,90,12.55,1.23,246.36,235,2432,5007,68,-1.2,98.5,3.2,402,76.4,2.45,15,-2.3,0,-2.3,0,0,-3,153,166.8,331.15,65.71,55.55,0
1652.847,13.3,100,13.8,15.6,198,3,90,12.44,1.23,248.86,235,2450.6,5056,68,-1.4,98.9,3.2,406,78.5,2.45,14.9,-2.3,0,-2.3,0,0,-3,152.8,166.2,334.74,67.7,56.82,0
1652.988,13.3,100,13.8,15.6,198,3,90,12.38,1.23,251.64,235,2450.6,5112,69,-1.8,99.1,3.6,406,80.1,2.45,14.9,-1.9,0,-2.3,0,0,-2.7,153.4,165.6,338.81,70.49,57.88,0
1653.108,13.3,100,13.8,15.4,198,3,90,12.4,1.23,255.17,235,2432,5194,70,-2.4,99.3,3.6,406,85.2,2.45,14.7,-1.9,0,-1.9,0,0,-2.7,153.2,165,342.16,74.99,61.28,0
1653.240,13.3,100,13.7,15.4,198,3,90,12.4,1.23,257.81,235,2432,5224,71,-2.8,99.5,3.6,406,91.8,2.45,14.7,-1.9,0,-1.9,0,0,-2.7,152.7,164.4,345.47,80.21,65.36,0
1653.380,13.3,100,13.9,15.4,198,3,90,12.44,1.23,262,235,2432,5302,71,-3.3,99.7,4,407,92.1,2.44,14.5,-1.5,0,-1.9,0,0,-2.3,153.6,163.7,349.26,80.6,69.21,0
1653.541,13.3,100,13.7,15.1,198,3,90,12.41,1.23,264,235,2432,5346,73,-3.9,99.7,4,406,93.2,2.43,14.4,-1.5,0,-1.5,0,0,-2.3,152.8,163.1,353.41,82.14,74.03,0
1653.669,13.3,100,13.7,15.1,198,3,90,12.45,1.23,265.22,235,2450.6,5415,73,-4.5,99.9,4.3,404,94.8,2.43,14.4,-1.2,0,-1.5,0,0,-1.9,152,162.8,356.94,82.8,78.38,0
1653.821,13.3,100,13.6,15.1,198,3,90,12.39,1.23,266.56,235,2450.6,5460,74,-5.1,99.9,4.3,402,95.2,2.42,14.4,-1.2,0,-1.2,0,0,-1.9,150.9,162,360.34,83.34,82.58,0
1653.961,13.3,100,13.4,15,198,3,90,12.41,1.23,266.61,235,2432,5516,75,-5.3,99.9,4.8,406,95.5,2.42,14.4,-1.2,0,-1.2,0,0,-1.9,149.2,161.8,363.67,83.62,86.99,0
1654.088,13.3,100,13.3,15.1,198,3,88,12.5,1.23,266.78,235,2432,5583,76,-5.7,99.9,5.2,398,95.2,2.42,14.4,-0.8,0,-1.2,0,0,-1.5,147.7,161.6,367.01,83.59,88.09,0
1654.229,13.3,100,13.1,15.1,198,3,88,12.61,1.23,266.64,235,2432,5622,76,-5.6,99.9,5.2,394,95.1,2.43,14.5,-0.8,0,-0.8,0,0,-1.5,146.2,161.3,370.33,83.43,88.99,0
1654.379,13.3,100,12.8,15.2,198,3,88,12.65,1.23,265.86,235,2432,5690,77,-5.6,99.9,5.2,385,95.1,2.43,14.5,-0.4,0,-0.8,0,0,-1.5,144.4,161.2,373.64,83.31,89.85,0
1654.528,13.3,100,12.7,15.2,198,3,88,12.72,1.23,265.03,235,2432,5745,78,-6,99.9,5.6,382,94.9,2.44,14.6,-0.4,0,-0.8,0,0,-1.2,142.6,160.9,377.37,83.1,90.7,0
1654.682,13.3,100,12.5,15.3,198,3,88,12.79,1.23,264.22,235,2432,5786,78,-6,99.9,5.6,374,95.4,2.44,14.6,-0.4,0,-0.4,0,0,-1.2,141.2,160.7,380.58,82.95,91.2,0
1654.820,13.3,100,12.2,15.3,198,3,88,12.77,1.23,264,235,2432,5839,80,-5.9,99.9,6,368,95.5,2.45,14.7,0,0,-0.4,0,0,-0.8,139.8,160.6,383.77,82.66,91.64,0
1654.959,13.3,100,12,15.3,198,3,88,12.81,1.23,263.97,235,2432,5906,80,-6.3,99.9,5.5,362,94.6,2.45,14.6,0,0,0,0,0,-0.8,138.4,160.3,386.9,83.01,91.99,0
1655.099,13.3,100,12,15.4,198,3,88,12.83,1.23,263.67,235,2413.4,5952,81,-6.5,99.9,5.5,356,94.5,2.45,14.7,0,0,0,0,0,-0.8,137.3,160.1,389.97,82.28,92.24,0
1655.247,13.3,80.4,11.8,15.4,198,3,88,12.83,1.23,263.19,235,2413.4,5972,81,0,93.6,4.7,348,29.7,2.15,2.9,0,0,0,0,0,0,120.4,74,318.94,20.5,34.99,0
1655.380,13.3,0,13.5,0.3,198,3,88,12.89,1.23,142.81,235,1893.6,5960,81,0,20.7,-1.9,163,30.7,1.43,0,0,0,0,0,0,0,50.2,21.7,217.03,16.8,8.34,0
1655.508,13.3,0,18.5,0.1,198,3,88,14.67,1.23,35.25,235,1281,5918,81,0,6.2,22.1,-2,40.3,1.08,-0.2,0,0,0,0,0,0,14.1,13.9,110,28.57,1.91,0
1655.637,13.3,0,11.5,0.1,198,3,88,13.26,1.23,23.28,235,1039.6,5920,81,0,5.3,40.4,-18,42.1,1,-0.2,0,0,0,0,0,0,12.1,13.8,68.11,29.56,1.21,0
1655.758,13.3,0,8.9,0.1,198,3,88,12.19,1.23,23.53,235,854,5864,80,0,6.3,9.6,-30,42.5,1,-0.2,0,0,0,0,0,0,12.4,13.8,48.46,29.93,0.88,0
1655.887,13.3,0,7.5,0.1,198,3,88,11.79,1.23,23.58,235,1021.1,5804,80,0,7.3,5,-60,42.3,1,-0.1,0,0,0,0,0,0,12.6,13.7,38.11,29.8,0.7,0
1656.027,13.3,0,5.7,0.4,198,3,88,21.92,1.23,23.58,235,1113.9,5730,78,0,8,5,-60,42.5,1.03,0.1,0,0,0,0,0,0,12.9,13.7,33.59,29.63,0.63,0
1656.166,13.3,0,4.6,0.4,198,3,88,45.17,1.23,23.89,235,1151,5690,78,0,8.6,5,-59,42,1.03,0.1,0,0,0,0,0,0,13,13.7,31.58,29.63,0.6,0
1656.287,13.3,0,3.8,0.4,198,3,88,62.49,1.23,24.17,235,1113.9,5651,77,0,9.8,4.5,-58,42,1.03,0.1,0,0,0,0,0,0,13.4,13.6,30.69,29.63,0.58,0
