﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 3.20 I8A0S WBAWB72070PW80591_I8A0S+_Nathan_on3_3.5bar_3port_98ron_v2.4.mhd
787.831,14.6,34.9,-2.2,0,0,0,0,0,0,0,85.6,2,3,19,14.15,59.7,65.4,54.75,61.2,53.4,0,-0.1,867.9,2898,-2,19.7,16.5,222.6,0,1.4,0
787.910,14.6,48.4,-0.6,3.5,0,0,0,0,0,0,82,20,3,19,13.62,77,125.4,72.47,118.8,75,0,1.43,907.7,2929,-6.7,33,13.9,281.7,1.4,2.8,0
787.995,14.6,49.4,-0.1,13.2,0,0,0,0,0,0,85.9,20,3,19,13.64,80,149.2,75.8,143.8,115,80.1,16.48,1145.4,2933,-10.1,70.1,13.9,290.5,96.6,97.8,0
788.085,14.6,49.7,-0.1,14.5,0,0,0,0,0,0,85.1,20,3,19,15.2,80.4,150.1,76.62,145.2,138.6,80.1,17,1411.8,2947,-6.9,79.3,13.9,292.3,97.1,98.3,0
788.170,14.6,49.7,0.2,14.6,0,0,0,0,0,0,85.6,20,3,19,15.59,82.2,149.9,78.67,146.6,149.3,80.1,17,1462.9,2972,-2,81,13.9,299.3,97.1,99.2,0
788.250,14.6,50.3,0.4,15,0,0,0,0,0,0,84.7,20,3,19,15.37,83.4,151.2,80.06,148.5,153.9,80.1,17,1471.5,2989,-1.3,81.1,13.9,303.7,97.1,99.2,0
788.330,14.6,50.3,0.6,15.4,0,0,0,0,0,0,86.1,2,3,19,15.5,84.3,151.2,81.49,149,157.5,80.1,17,1509.7,3002,0.6,81.1,13.9,305.3,97.1,99,0
788.410,14.6,52.2,0.7,17.6,0,0,0,0,0,0,85.9,2,3,19,15.2,85.2,159.4,83.23,158.3,162.6,78.1,17,1513.6,3033,1.3,81.1,13.9,309,95.1,95.1,0
788.495,14.6,52.2,0.8,17.4,0,0,0,0,0,0,84.2,2,3,19,14.79,85.9,158.3,84.6,157.9,166.2,77.7,17,1543.4,3039,1.2,81.1,13.9,311.7,94.7,96.1,0
788.580,14.6,56.1,1.1,22.2,0,0,0,0,0,0,84.5,2,3,19,15,87.3,173.8,87.14,176.6,175.4,75.4,17,1559.9,3087,4,81,13.9,315.4,92.4,93.8,0
788.665,14.6,56.1,1.3,22.6,0,0,0,0,0,0,84.2,2,3,19,14.4,88.5,173,88.18,175.8,183.1,75.8,17,1571.5,3082,3.3,81,13.9,319.3,92.8,93.9,0
788.755,14.6,59.6,1.5,25.1,0,0,0,0,0,0,85.6,2,3,19,14.57,89.7,185.4,90.48,190.9,193.7,75,17,1613.2,3120,3.6,81.1,13.9,323.8,92,93.5,0
788.845,14.6,59.9,1.7,25.8,0,0,0,0,0,0,85.1,2,3,19,14.51,90.6,186.6,91.87,193,201,74.6,17,1587.6,3138,4.1,81.1,13.5,327,91.6,93.2,0
788.934,14.6,59.3,1.9,25.9,0,0,0,0,0,0,86.5,2,3,19,14.35,91.8,185.4,93.69,193,205.6,73.8,17,1633.2,3159,4.1,81,13.5,331.4,90.8,92.9,0
789.033,14.6,62.8,2.1,25.9,0,0,0,0,0,0,85.4,2,3,19,14.79,92.9,194.7,95.53,204.2,210,72.7,17,1668.7,3190,6,81,13.5,335.9,89.7,90.8,0
789.120,14.6,62.8,2.3,25.9,0,0,0,0,0,0,85.6,2,3,19,14.57,94.1,197,97.39,207.7,218.6,71.9,17,1702.8,3211,9.4,81,12.8,339.1,88.9,91.2,0
789.200,14.6,62.5,2.5,25.9,0,0,0,0,0,0,87,2,3,19,14.56,95.3,197.4,99.85,210.2,222.8,70.3,17,1770.3,3242,8.7,81,12.8,343.7,87.3,88.8,0
789.280,14.6,63.4,2.7,25.9,0,0,0,0,0,0,85.8,2,3,19,14.73,96.8,199,101.56,212.4,225.3,70.3,17,1777,3247,10.2,81,12.8,349.2,87.3,88.3,0
789.375,14.6,66.3,2.9,25.9,0,0,0,0,0,0,86.1,2,3,19,14.51,97.7,210.3,104.26,228.7,235.9,68,17,1814.9,3303,11.5,81,12.4,352.1,85,87.4,0
789.465,14.6,73.7,3.1,25.9,0,0,0,0,0,0,84.7,2,3,19,14.56,99.1,220.9,106.42,241.8,246.3,67.2,17,1878.2,3322,12.1,81,12.4,357.7,84.2,86.6,0
789.555,14.6,76.1,3.4,25.9,0,0,0,0,0,0,83.8,2,3,19,14.51,100.6,220.9,108.6,243.7,257.3,66.4,17,1922.4,3341,13.5,81,12.4,362.3,83.4,85.1,0
789.644,14.6,75,3.8,25.9,0,0,0,0,0,0,83.7,2,3,19,14.5,102.6,220.9,112.01,246.9,263.9,64.8,17,1953.4,3379,13.4,81,12,369.7,81.8,83.6,0
789.744,14.6,74.5,4,25.9,0,0,0,0,0,0,83.7,2,3,19,14.38,103.8,220.9,114.25,249.3,268.8,63.7,17,2025.1,3407,14.4,81,12,374.6,80.7,83.2,0
