﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 3.20 I8A0S WBAWB72070PW80591_I8A0S+_Nathan_on3_3.5bar_3port_98ron_v2.4.mhd
578.282,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,2,3,20,234.95,11.1,11.2,11.2,11.3,11.8,0,-0.31,706.4,3118,0,4.6,4.9,0,0,1,0
578.373,14.6,0,-11.3,0,0,0,0,0,0,0,85.1,2,3,20,234.95,11.1,11.2,11.18,11.2,11.8,0,-0.31,706.3,3114,0,4.6,4.9,0,0,1,0
578.474,14.6,0,-11.3,0,0,0,0,0,0,0,84.5,2,3,20,234.95,11.1,11.2,11.23,11.3,11.8,0,-0.31,705.6,3130,0,4.7,4.9,0,0,1,0
578.563,14.6,0,-11.3,0,0,0,0,0,0,0,84.9,2,3,20,234.95,11.1,11.2,11.21,11.3,11.8,0,-0.31,709.4,3123,0,4.6,4.9,0,0,1,0
578.652,14.6,0,-11.3,0,0,0,0,0,0,0,84.9,2,3,20,234.95,11.1,11.2,11.2,11.3,11.8,0,-0.31,707.9,3124,0,4.6,4.9,0,0,1,0
578.742,14.6,0,-11.3,0,0,0,0,0,0,0,85.1,2,3,20,234.95,11.2,11.2,11.34,11.3,11.8,0,-0.31,706.4,3133,0,4.7,4.9,0,0,1,0
578.832,14.6,0,-11.3,0,0,0,0,0,0,0,84.9,2,3,20,234.95,11.1,11.2,11.23,11.3,11.8,0,-0.3,705.8,3134,0,4.7,4.9,0,0,1,0
578.922,14.6,0,-11.3,0,0,0,0,0,0,0,85.2,2,3,20,234.95,11.1,11.2,11.33,11.4,11.8,0,-0.3,706.3,3146,0,4.7,4.9,0,0,1,0
579.015,14.6,0,-11.3,0,0,0,0,0,0,0,85.2,2,3,20,234.95,11.1,11.2,11.22,11.3,11.8,0,-0.3,705.1,3133,0,4.6,4.9,0,0,1,0
579.115,14.6,0,-11.3,0,0,0,0,0,0,0,84.9,2,3,20,234.95,11.1,11.2,11.21,11.3,11.8,0,-0.3,705.1,3131,0,4.7,4.9,0,0,1,0
579.203,14.6,0,-11.3,0,0,0,0,0,0,0,85.1,2,3,20,234.95,11.1,11.2,11.3,11.3,11.8,0,-0.3,706.3,3141,0,4.6,4.9,0,0,1,0
579.293,14.6,0,-11.3,0,0,0,0,0,0,0,85.2,2,3,20,234.95,11.1,11.2,11.27,11.3,11.9,0,-0.3,705.1,3140,0,4.6,4.9,0,0,1,0
579.382,14.6,0,-11.3,0,0,0,0,0,0,0,85.1,2,3,20,234.95,11.1,11.2,11.32,11.4,11.9,0,-0.3,705.1,3144,0,4.6,4.9,0,0,1,0
579.474,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,2,3,20,234.95,11.2,11.2,11.4,11.3,11.9,0,-0.3,705.1,3148,0,4.6,4.9,0,0,1,0
579.563,14.6,0,-11.4,0,0,0,0,0,0,0,85.2,2,3,20,234.95,11.1,11.2,11.36,11.4,11.9,0,-0.3,704.3,3156,0,4.6,4.9,0,0,1,0
579.648,14.6,0,-11.4,0,0,0,0,0,0,0,85.1,2,3,20,234.95,11.1,11.2,11.33,11.4,11.9,0,-0.3,702.9,3152,0,4.6,4.9,0,0,1,0
579.758,14.6,0,-11.4,0,0,0,0,0,0,0,84.9,2,3,20,234.95,11,11.2,11.28,11.3,11.9,0,-0.3,703.2,3146,0,4.6,4.9,0,0,1,0
579.855,14.6,11,-11.4,0,0,0,0,0,0,0,85.4,2,3,20,234.95,11.3,11.4,11.54,11.6,12,0,-0.3,703.6,3160,0,4.7,4.9,18.3,0,1,0
579.943,14.6,29.8,-11.4,0,0,0,0,0,0,0,84.4,2,3,20,234.95,11.5,11.7,11.55,12,12.1,0,-0.3,702,3166,0,4.8,11.2,23.7,0,1,0
580.032,14.6,71.6,-8,0,0,0,0,0,0,0,82.8,2,3,20,234.95,28.2,45.7,25.67,47,28,0,0,805.3,3184,0,15,33,90,0,1,0
580.118,14.6,99.6,-1.6,6.3,0,0,0,0,0,0,85.1,2,3,20,21.08,62.1,111.9,65.81,119.9,71.2,80.1,4.17,927.2,3317,0,31.8,2.6,204.5,84.3,76.9,0
580.202,14.6,99.6,-0.7,13,0,0,0,0,0,0,86.1,2,3,20,13.32,68.2,134.9,70.49,139.5,111.6,65.2,16.66,1132.6,3198,0,72.5,15.4,252.1,81.9,82.4,0
580.294,14.6,99.6,-0.6,19.1,0,0,0,0,0,0,87.2,2,3,20,13.98,70.1,174.2,74.19,184.3,152.2,62.5,17,1289.2,3274,-3.6,79,11.2,247.8,79.5,79.2,0
580.396,14.6,99.6,-0.2,19.7,0,0,0,0,0,0,82.8,2,3,20,14.5,76.4,218,80.77,232.7,196.7,60.9,17,1311,3302,2.4,80.9,12.8,276.5,77.9,80.1,0
580.478,14.6,99.6,0,20.5,0,0,0,0,0,0,85.4,2,3,20,13.51,78.3,220.9,84.47,239.6,233.3,59.8,17,1427.1,3338,0.4,81.2,14.2,284,76.8,77.9,0
580.562,14.6,99.6,0.3,21.2,0,0,0,0,0,0,85.6,2,3,20,13.87,80.4,220.9,87.55,243.8,249.4,58.2,17,1465.7,3370,2.1,81.1,14.2,291,75.2,77.3,0
580.652,14.6,99.6,0.6,22,0,0,0,0,0,0,83.8,2,3,20,14.5,82.4,220.9,90.61,247.1,260.7,57.8,17,1495.4,3401,6.8,81,14.2,298,74.8,75.2,0
580.738,14.6,99.6,0.9,22.9,0,0,0,0,0,0,84.7,2,3,20,14.2,84.4,220.9,93.4,249.8,268.1,57.4,17,1529.7,3436,8.4,81.1,13.9,305,74.4,75.5,0
580.823,14.6,99.6,1.2,23.6,0,0,0,0,0,0,83.1,2,3,20,14.31,86.2,220.9,96.55,252,272.6,57.4,17,1589.8,3468,9.3,81,13.9,311.5,74.4,74.8,0
580.912,14.6,99.6,1.6,24.4,0,0,0,0,0,0,85.9,2,3,20,14.13,88.7,220.9,100.41,254.2,276.6,57,17,1632.6,3504,10.4,81,13.9,321.3,74,75.1,0
581.003,14.6,99.6,1.9,25.1,0,0,0,0,0,0,87.4,2,3,20,14.4,90.9,220.8,103.92,256.9,280,58.2,17,1670.3,3547,11.6,81,13.5,328,75.2,75.7,0
581.092,14.6,99.6,2.3,25.8,0,0,0,0,0,0,86.1,2,3,20,14.41,92.9,220.3,107.53,259.2,283.2,59.4,17,1703.8,3582,13,81,13.5,336.7,76.4,76.9,0
581.196,14.6,99.6,2.7,25.8,0,0,0,0,0,0,85.9,2,3,20,14.63,95.3,218.2,111.2,259.4,285.6,59,17,1743.7,3609,15.7,81,12.8,346.3,76,76.4,0
581.282,14.6,99.6,3.1,25.8,0,0,0,0,0,0,84.5,2,3,20,14.64,97.8,220.7,115.56,266.4,289.9,58.6,17,1823.3,3660,18,81,12.8,354.8,75.6,76.8,0
581.373,14.6,99.6,3.5,25.8,0,0,0,0,0,0,84.2,2,3,20,14.63,100.2,220.8,120.04,269.3,294.4,58.2,17,1893.2,3706,18.6,81,12.4,363.2,75.2,77.3,0
581.462,14.6,99.6,3.4,25.8,0,0,0,0,0,0,85.6,2,3,20,14.63,100.1,220.8,121.09,272.1,297.7,58.2,17,2019.2,3744,18.9,81,12.4,362.1,75.2,76.3,0
581.548,14.6,99.6,3.4,25.8,0,0,0,0,0,0,81.7,2,3,20,14.73,100.2,220.8,122.61,274.5,300.7,57.8,17,1997.5,3787,21.9,81,12,361.6,74.8,79.5,0
581.633,14.6,99.6,4.9,25.8,0,0,0,0,0,0,83.3,2,3,20,14.13,108.1,220.8,133.84,278.8,304.6,57.4,17,2012.2,3832,21.4,81,10.9,388.6,74.4,78.4,0
581.822,14.6,99.6,4.8,25.8,0,0,0,0,0,0,86.8,2,3,20,13.58,108,220.8,135.19,281.3,308.1,57,17,2391.6,3874,19,81,10.9,388.3,74,75.8,0
581.912,14.6,99.6,6.7,25.8,0,0,0,0,0,0,85.8,2,3,20,13.19,118.4,220.7,151.58,289.4,317.5,56.2,17,2542.8,3965,16.6,81,8.2,421,73.3,74.4,0
582.002,14.6,99.6,7,25.8,0,0,0,0,0,0,83.8,2,3,20,13.48,120.5,220.7,156.7,294.6,322.9,55.9,17,2525.4,4024,17.7,81,7.9,423.8,72.9,74,0
582.092,14.6,99.6,8,25.8,0,0,0,0,0,0,86.7,2,3,20,13.81,126.3,220.7,166.99,299.2,328.2,55.9,17,2532.9,4092,19,81,7.5,443,72.9,73.4,0
582.177,14.6,99.6,9.1,25.8,0,0,0,0,0,0,82.4,2,3,20,13.22,132,220.7,176.4,302.2,333.1,55.9,17,2580.3,4134,15.8,81,6.4,456.9,72.9,73.9,0
582.272,14.6,99.6,9.9,25.8,0,0,0,0,0,0,84.9,2,3,20,12.82,136.9,220.7,185.41,305.6,337.7,55.9,17,2514.1,4191,13.7,80.9,6,471.5,72.9,73.4,0
582.363,14.6,99.6,11.5,25.8,0,0,0,0,0,0,81.2,2,3,20,13.22,141.8,220.7,195.9,311.1,342.7,55.9,17,2381.5,4274,13.1,81,5.2,492.4,72.9,75.6,0
582.452,14.6,99.6,13,25.8,0,0,0,0,0,0,85.8,2,3,20,13.01,146.3,220.6,204.43,315,347.7,55.9,17,2452.6,4324,15.1,81,5.2,502.1,72.9,73.4,0
582.543,14.6,99.6,14.5,25.8,0,0,0,0,0,0,82.2,2,3,20,12.5,150.3,220.4,213.06,320,353.4,55.5,16.1,2424.3,4386,14.9,81,4.5,508,71.6,73.7,0
582.632,14.6,99.6,16,25.8,0,0,0,0,0,0,82.8,2,3,20,12.38,154.7,220.2,224.91,328.4,359.8,55.5,14.04,2397.5,4498,13.2,81,3.8,516.5,69.5,72.2,0
582.722,14.6,99.6,17.5,25.8,0,0,0,0,0,0,81.5,2,3,19,12.2,158.7,220.1,233.27,332.4,366.6,55.1,11.33,2289.1,4547,12.7,81,3.8,521.7,66.4,68.4,0
582.807,14.6,99.6,19.1,25.8,0,0,0,0,0,0,84.7,2,3,19,11.92,163.5,220,246.34,341,373.1,55.1,8.67,2249.3,4662,9.6,81.1,3.8,534,63.7,65.8,0
582.893,14.6,99.6,21.9,25.8,0,0,0,0,0,0,82.2,2,3,19,12.12,171.3,220,255.48,345.3,379.2,55.1,6.19,2169,4720,9.8,81.1,3.8,542.6,61.3,63.3,0
582.982,14.6,99.6,21.9,25.8,0,0,0,0,0,0,90.4,2,3,19,12.3,171.3,220,268.62,356.8,388.8,54.3,4.56,2064.9,4853,10.5,81,4.5,555.8,58.9,60.9,0
583.072,14.6,98.7,22.9,25.8,0,0,0,0,0,0,86.3,2,3,19,11.77,174.2,220,277.28,363.6,397.8,53.9,3.07,1876.4,4925,7.6,81,4.5,562.9,57,59,0
583.162,14.6,99,23.8,25.8,0,0,0,0,0,0,88.8,2,3,19,12.12,176.8,220,289.27,374.4,407.1,53.1,2.22,1808,5062,8.8,81,4.9,571.6,55.3,57.3,0
583.252,14.6,97.4,23.8,25.8,0,0,0,0,0,0,91.1,2,3,19,12.09,176.8,220,293.47,380.3,415.8,53.1,1.67,1733.9,5135,8.8,81,4.9,571.6,54.8,57.3,0
583.343,14.6,98.5,23.8,25.8,0,0,0,0,0,0,84.2,2,3,19,12.2,176.8,220,300.88,389.7,426.3,53.1,1.57,1674.7,5264,9.7,81,4.9,572.7,54.7,57.2,0
583.432,14.6,99.6,24.7,25.8,0,0,0,0,0,0,89.3,2,3,19,12.02,179.4,220,306.21,393.6,434.4,52.7,1.28,1648.9,5280,9.6,81.1,4.9,578.3,54,56.5,0
583.524,14.6,99.6,24.6,25.8,0,0,0,0,0,0,88.1,2,3,19,11.92,178.9,220,310.73,401.7,441.6,52.3,1.22,1615.2,5374,9.5,81,4.9,577.5,53.6,55.5,0
583.612,14.6,99.6,24.3,25.8,0,0,0,0,0,0,88.1,2,3,18,12.1,178.2,220,316.55,410.9,450.4,52,1.44,1633.6,5495,10.6,81,4.9,576.5,53.4,54.3,0
583.702,14.6,99.6,24.1,25.8,0,0,0,0,0,0,83.1,2,3,18,12.07,177.9,220,317.9,414.7,458.3,51.6,1.8,1643.5,5530,11.8,81,5.2,580,53.4,55.3,0
583.794,14.6,99.6,24,25.8,0,0,0,0,0,0,72.3,2,3,18,11.96,177.5,220,322.64,419.8,464.2,50.8,1.95,1641.3,5611,11.3,81,5.2,582.1,52.7,54.6,0
583.893,14.6,99.6,23.9,25.8,0,0,0,0,0,0,82.8,2,3,18,11.96,177.3,220,327.18,427.7,472.1,50.4,2.2,1690.3,5708,11.8,81,5.2,583.6,52.6,54.5,0
583.984,14.6,99.6,23.9,25.8,0,0,0,0,0,0,75.2,2,3,18,11.83,177.4,220,332.98,434.8,478.9,49.6,2.65,1640.3,5808,11.1,81,5.2,586,52.3,53.1,0
584.073,14.6,99.6,23.7,25.8,0,0,0,0,0,0,75.2,2,3,17,11.79,176.9,220,336.95,441.2,487.4,50,2.76,1731.6,5893,11.4,81,5.2,587.1,52.8,54.1,0
584.163,14.6,99.6,23.7,25.8,0,0,0,0,0,0,74.3,2,3,17,11.76,177,220,338.87,446.2,493.8,50.4,2.62,1784,5924,12,81,5.2,588.7,53,54.4,0
584.252,14.6,99.6,23.7,25.8,0,0,0,0,0,0,76.4,2,3,17,11.79,177.1,220,343.93,450.7,499.3,50.4,2.86,1837.3,6010,11.1,81,5.2,590.3,53.2,54.6,0
584.343,14.6,99.6,23.7,25.8,0,0,0,0,0,0,76.9,2,3,17,11.8,177.1,220,349.04,459.4,505.5,50.8,2.61,1898.3,6098,10.5,81,6,597.7,53.4,54.8,0
584.432,14.6,99.6,23.7,25.8,0,0,0,0,0,0,79.9,2,3,17,11.86,177.1,220,354.53,466.8,513.2,51.2,2.72,1991.2,6194,11.5,81,6.4,602.7,53.9,54.3,0
584.522,14.6,99.6,23.7,25.8,0,0,0,0,0,0,76.2,2,3,17,11.69,177.1,220,361.31,476.2,522.9,51.6,2.62,2082.5,6311,11.9,81.1,6.4,604.9,54.2,55.5,0
584.612,14.6,99.6,23.7,25.8,0,0,0,0,0,0,93.2,2,3,16,11.69,177.2,220,361.47,477.8,529.9,51.6,2.26,2135.5,6312,10.9,81,6.8,608.6,53.8,54.7,0
584.718,14.6,99.6,23.7,25.8,0,0,0,0,0,0,90.8,2,3,16,11.83,177.3,220,364.72,481.4,534,52,2.78,2184.2,6365,10.9,81,6.8,609.4,54.7,56.6,0
584.804,14.6,99.6,23.7,25.8,0,0,0,0,0,0,91.2,2,3,16,11.76,177.4,220,368.76,486.7,540.3,52.3,2.93,2222.7,6433,9.9,81,6.8,610.8,55.3,56.2,0
584.893,14.6,99.6,23.7,25.8,0,0,0,0,0,0,77.3,2,3,16,11.7,177.4,220,372.78,492.6,546.1,52.7,2.99,2255.4,6501,9.2,81,7.5,612.5,55.7,56.5,0
584.983,14.6,99.6,23.7,25.8,0,0,0,0,0,0,74.6,2,3,16,11.73,177.5,220,377.54,497.3,551.6,52.7,3.05,2301.7,6582,8.1,81,7.5,616.5,55.8,56.7,0
585.073,14.6,99.6,23.7,25.8,0,0,0,0,0,0,94.6,2,3,16,11.63,177.5,220,382.42,504.2,558.4,52.7,3.12,2335.9,6665,7.4,81,7.5,619.9,55.9,56.8,0
585.163,14.6,99.6,23.7,25.8,0,0,0,0,0,0,77.1,2,3,16,11.7,177.6,220,385.04,508.3,563.7,52.7,2.72,2384.5,6710,7.7,81,7.5,621.9,55.5,57.4,0
585.252,14.6,99.6,23.7,25.8,0,0,0,0,0,0,94.1,2,3,16,11.8,177.6,220,389.96,515.5,566.4,52.7,2.97,2396.2,6792,7.7,81,7.5,625.5,55.7,56.7,0
585.357,14.6,99.6,23.7,25.8,0,0,0,0,0,0,77.1,2,3,16,11.83,177.7,220,392.67,519.3,567.7,52.7,2.36,2409.2,6837,7.6,81,7.5,627.5,55.1,56.6,0
585.443,14.6,99.6,23.7,25.8,0,0,0,0,0,0,79.2,2,3,16,11.83,177.8,220,398.39,527.1,568.3,52.7,2.32,2429.5,6934,7.4,81,7.5,631.3,55.1,56.5,0
585.533,14.6,76.8,23.7,25.8,0,0,0,0,0,0,81.7,2,3,16,11.73,177.8,220,401.15,531.4,568.6,52.7,2.55,2440.3,6982,7.3,81,7.5,633.3,55.3,56.7,0
585.622,14.6,0,22.9,0,0,0,0,0,0,0,85.6,2,0,16,11.57,175.3,37.8,402.31,122.3,524.9,0,-12.83,2409.2,7100,6.1,81,7.9,628.5,0,0.9,0
585.712,14.6,0,6.6,25.8,0,0,0,0,0,0,79.6,2,0,16,17.87,119.3,220,268.33,506.3,272.1,52.7,-20,2799.7,6729,0,23.9,-8.2,57.7,32.7,32.9,0
585.802,14.6,0,10.7,25.8,0,0,0,0,0,0,83.8,2,0,16,234.95,138.9,220.5,288.44,473,414.1,52.3,17,2833,6424,0,59.6,-6.8,0,69.3,69.8,0
585.887,14.6,51.3,10.7,8.1,0,0,0,0,0,0,83.1,2,0,16,234.95,137.2,106.9,271.09,227.8,358.4,78.5,-12.82,2538.9,6112,0,67.1,-7.1,379.5,65.7,62.7,0
585.972,14.6,92.3,13.9,25.8,-3.3,0,0,0,0,0,104,2,4,16,17.45,146.8,220.3,246.75,416.1,426.8,50.8,17,2474,5551,0,76.1,2.6,495.8,67.8,69.4,0
586.064,14.6,89.3,16.4,25.8,-3.3,0,0,0,0,0,87.9,2,4,16,12.12,154.3,220.1,269.48,399,434.3,52.3,12.83,2385.2,5403,0,80,1.5,524.2,65.2,66.1,0
586.153,14.6,95.3,18.7,25.8,-3.3,0,0,0,0,0,82.2,2,4,16,11.99,161,220,280.35,397.9,440.2,52.3,9.32,2136.7,5387,-7.6,81,1.1,536.8,61.7,62.7,0
586.243,14.6,93.1,20.5,25.8,-3.3,0,0,0,0,0,74.5,2,4,16,12.95,166.5,220,293.08,403.1,445,52,6.31,2025.6,5445,1,81.1,1.1,547.7,58.3,59.4,0
586.333,14.6,93.1,22.5,25.8,-3.3,0,0,0,0,0,85.4,2,4,16,12.29,172,220,303.31,406.4,449.7,52,4.18,2182.1,5457,1,81.1,1.1,559.4,56.1,57.3,0
586.427,14.6,92.3,22.5,25.8,-3.3,0,0,0,0,0,86.7,2,4,16,12.33,172.3,220,308.17,413.3,455.7,51.6,2.8,2243.6,5533,-0.4,81.1,1.5,564.2,54.4,55.5,0
586.573,14.6,92,23.7,25.8,-3.3,-3.3,0,0,0,0,89.9,2,4,16,12.23,176.5,220,318.37,419.1,463.7,51.2,1.59,2108.7,5580,5.7,81,1.5,568.8,52.8,54.4,0
586.663,14.6,88.4,23.7,25.8,-3.3,-3.3,0,0,0,0,93.4,2,4,16,12.05,176.8,220,321.67,421.2,467.9,50.8,1.28,2067,5631,5.6,81,1.5,570.1,52.1,53.7,0
586.748,14.6,87,23.7,25.8,-3.3,-3.3,0,0,0,0,95.3,2,4,16,12.05,176.9,220,321.51,422.2,471.4,50.8,1.25,2056,5622,6.6,81,1.5,570.9,52,52.1,0
586.833,14.6,54,23.7,25.8,-3.3,-3.3,0,0,0,0,73.9,2,4,16,11.92,176.9,220,326.02,427,474.7,50.4,1.17,2018,5701,6.2,81,1.5,572.4,51.6,52.9,0
586.923,14.6,0,23.7,25.8,-3,-3,0,0,0,0,85.2,2,4,16,11.73,177.1,220,329.96,432.9,479.4,49.6,1.38,2010.4,5765,6.4,79.5,-0.8,558.3,51,51.7,0
587.013,14.6,0,18.1,25.8,-3,-3,0,0,0,0,85.6,2,4,16,11.76,161.4,85.9,299.7,179.7,338.1,50.4,0.02,2041.9,5689,5.6,37,-8.6,402.7,50.4,49.9,0
587.097,14.6,0,1.8,0,-3,-3,0,0,0,0,100.4,2,4,16,12.72,92,42.8,174.21,90.9,205.5,0,-20,2422.9,5656,9,16,-10.9,226.3,0,0.9,0
587.192,14.6,0,-8.9,0,0,0,0,0,0,0,83.8,2,4,16,17.12,28.2,17.7,55.22,35.4,93.5,0,-20,1602.2,5724,11.9,3.3,2.6,49.2,0,0.9,0
587.278,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,2,4,16,13.01,13.9,11.9,25.24,21.9,46.1,0,-17.87,1454,5570,-3.1,4.4,21,44.8,0,0.9,0
587.363,14.6,0,-11.6,0,0,0,0,0,0,0,85.8,2,4,16,12.46,10.9,12,20.03,22.2,30.5,0,-13.17,1477.2,5701,-14.4,4.7,7.1,19.5,0,0.9,0
587.448,14.6,0,-11.5,0,0,0,0,0,0,0,85.4,2,4,16,11.64,11.2,11.7,20.57,21.3,24.8,0,-10.31,1470.4,5632,0,4.9,10.5,0,0,0.9,0
587.532,14.6,0,-11.5,0,0,0,0,0,0,0,85.2,2,4,16,10.28,11.5,11.7,20.94,21.4,23.2,0,-8.32,1509.6,5639,0,5.3,10.5,0,0,0.9,0
587.623,14.6,0,-11.5,0,0,0,0,0,0,0,84.5,2,4,16,11.29,11.5,11.7,20.86,21.3,22.5,0,-6.82,1516.1,5636,0,5.5,10.5,0,0,0.9,0
587.708,14.6,0,-11.5,0,0,0,0,0,0,0,84.5,2,4,16,11.14,11.5,11.7,20.85,21.3,22.3,0,-5.75,1407.3,5618,0,5.7,10.5,0,0,0.9,0
587.793,14.6,0,-11.4,0,0,0,0,0,0,0,85.1,2,4,16,12.05,11.4,11.7,20.62,21.2,22.2,0,-5.06,1167.8,5603,0,5.8,10.1,0,0,0.9,0
587.884,14.6,0,-11.4,0,0,0,0,0,0,0,84.7,2,4,16,14,11.4,11.7,20.74,21.3,22.2,0,-4.45,959.8,5615,0,6,10.5,0,0,0.9,0
587.969,14.6,0,-11.4,0,0,0,0,0,0,0,84.5,2,4,16,13.9,11.5,11.7,20.82,21.1,22.1,0,-3.95,790.7,5587,0,6.1,10.1,0,0,0.9,0
588.048,14.6,0,-11.4,0,0,0,0,0,0,0,84.7,2,4,16,15.42,11.4,11.7,20.57,21,22.1,0,-3.72,663.7,5563,0,6.2,10.1,0,0,0.9,0
588.148,14.6,0,-11.4,0,0,0,0,0,0,0,82.8,2,4,16,18.4,11.4,11.7,20.39,20.8,21.9,0,-3.26,603.4,5529,0,6.3,10.1,0,0,0.9,0
588.232,14.6,0,-11.4,0,0,0,0,0,0,0,84.5,2,4,16,20.75,11.5,11.7,20.46,20.7,21.7,0,-2.99,631.1,5500,0,6.4,10.5,0,0,0.9,0
588.322,14.6,0,-11.4,0,0,0,0,0,0,0,84.7,2,4,16,23.93,11.5,11.6,20.39,20.6,21.6,0,-2.72,656.1,5486,0,6.6,10.1,0,0,0.9,0
588.412,14.6,0,-11.4,0,0,0,0,0,0,0,83.7,2,4,17,26.64,11.5,11.6,20.18,20.4,21.5,0,-2.49,674.6,5439,0,6.7,10.1,0,0,0.9,0
588.502,14.6,0,-11.4,0,0,0,0,0,0,0,84.5,2,4,17,29.1,11.4,11.6,19.91,20.2,21.3,0,-2.26,687.6,5401,0,6.8,9.8,0,0,0.9,0
588.592,14.6,0,-11.4,0,0,0,0,0,0,0,85.1,2,4,17,33.03,11.4,11.6,19.64,20,21.1,0,-2.11,701.8,5354,0,6.9,9.8,0,0,0.9,0
588.683,14.6,0,-11.3,0,0,0,0,0,0,0,84,2,4,17,36.83,11.4,11.6,19.65,19.9,20.9,0,-1.95,713.8,5320,0,6.9,9.8,0,0,0.9,0
588.773,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,2,4,17,39.55,11.4,11.5,19.59,19.7,20.7,0,-1.8,720.3,5289,0,7,10.1,0,0,0.9,0
588.873,14.6,0,-11.4,0,0,0,0,0,0,0,84.5,2,4,17,42.39,11.3,11.5,19.1,19.4,20.5,0,-1.68,724.7,5221,0,7.1,9.8,0,0,0.9,0
588.962,14.6,0,-11.3,0,0,0,0,0,0,0,86.5,2,4,17,43.82,11.3,11.5,19.03,19.3,20.3,0,-1.64,731.2,5204,0,7.1,9.8,0,0,0.9,0
589.052,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,2,4,17,42.4,11.3,11.4,18.75,19,20.1,0,-1.53,742.1,5143,0,7.1,9.4,0,0,0.9,0
589.143,14.6,0,-11.3,0,0,0,0,0,0,0,85.1,2,4,17,41,11.3,11.4,18.63,18.9,19.9,0,-1.49,742.1,5119,0,7.3,9.4,0,0,0.9,0
589.233,14.6,0,-11.3,0,0,0,0,0,0,0,84.9,2,4,17,42.39,11.2,11.4,18.36,18.7,19.7,0,-1.41,742.1,5068,0,7.1,9.4,0,0,0.9,0
589.323,14.6,0,-11.3,0,0,0,0,0,0,0,84.5,2,4,17,44.44,11.2,11.4,18.2,18.4,19.4,0,-1.34,751.9,5001,0,7.1,9.4,0,0,0.9,0
589.413,14.6,0,-11.3,0,0,0,0,0,0,0,86.1,2,4,17,49,11.2,11.3,18.05,18.3,19.2,0,-1.34,754.1,4991,0,7.3,9.4,0,0,0.9,0
589.516,14.6,0,-11.2,0,0,0,0,0,0,0,84.9,2,4,17,51.25,11.2,11.3,18.02,18.1,19,0,-1.34,774.7,4946,0,7.3,9.4,0,0,0.9,0
589.602,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,2,4,17,53.52,11.3,11.3,17.9,17.8,18.8,0,-1.18,877.5,4887,0,7.3,9,0,0,0.9,0
589.691,14.6,0,-11.2,0,0,0,0,0,0,0,85.2,2,4,18,55.83,11.4,11.2,17.57,17.6,18.6,0,-1.18,977.3,4830,0,7.3,9,0,0,0.9,0
589.783,14.6,0,-11.3,0,0,0,0,0,0,0,86.3,2,4,18,58.11,11.3,11.2,17.59,17.4,18.3,0,-1.18,1019.7,4799,0,7.3,9.4,0,0,0.9,0
589.872,14.6,0,-11.3,0,0,0,0,0,0,0,85.6,2,4,18,61.43,11.2,11.2,17.18,17.1,18.1,0,-1.18,1063.8,4716,0,7.3,8.6,0,0,0.9,0
