﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 91_95AT_ALP
309.421,14.7,0,0.5,-0.8,-0.3,0,988,5,100,235.2,12,12.3,8.5,2271.9,1.02,2111,0.01,9.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,-0.2,0.8,-9.8,-9.7,100,1,0,0,0,0,0,0,0,0,0,12.5,8.9,8.8,0,0,0,0,-0.17,0
309.520,14.7,0,0.5,-0.8,-0.3,0,988,5,100,235.2,12,12.3,8.4,2274.5,0.96,2102,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,-0.3,0.8,-10.1,-9.7,100,1,0,0,0,0,0,0,0,0,0,12.5,8.9,8.78,0,0,0,0,-0.17,0
309.712,14.7,0,0.5,-0.8,-0.3,0,988,4,100,235.2,12,12.3,8.3,2275.4,1.02,2092,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,-0.1,0.8,-9.9,-9.7,100,1,0,0,0,0,0,0,0,0,0,14,13,9.57,0,8,0,0,-0.17,0
309.811,14.7,0,0.5,-1,-0.4,0,988,4,100,235.2,26.2,28.7,21.4,2199.6,1.02,2184,0.01,15.2,21.5,23,23,21,22.5,23,18,1.2,15.8,-14.9,-35,100,1,0,0,0,0,0,0,0,0,0,47.8,35,22.22,0,8,0,0,-0.16,0
309.974,14.7,0,0.4,-1.1,-0.3,0,988,4,100,117.14,41.2,45.3,33.3,2477.2,0.85,2540,0.01,25.2,21,15.2,21.5,20.5,21,21.5,134,35,29.9,-41.8,-44,100,1,0,0,0,0,0,0,0,0,0,16.3,12.4,21.61,0,8,0,0,-0.1,0
310.120,14.7,0,0.7,-0.3,-0.5,0,988,4,100,13.37,12,12.4,11,2459.8,0.94,2691,0.01,11.5,-5.6,-5,-5,-5,-5.6,-5,-20,1.3,0.9,-15.7,-19.3,20,1,0,0,0,0,0,0,0,0,0,12.2,11.6,12.09,0,0,0,0,-0.32,0
310.236,14.7,0,0.6,-0.6,-0.5,0,991,4,100,13.28,12,12.4,10.5,2394.6,33.46,2707,0.01,10.6,-13.4,-12.8,-14.6,-13.4,-14,-14.6,-28,-0.2,0.8,-12.8,-11.4,20,1,0,0,0,0,0,0,0,0,0,12.1,11.5,11.47,0,0,0,0,-0.29,0
310.385,14.7,0,0.6,-0.7,-0.5,0,993,4,100,13.57,12,12.4,10.4,2367.6,61.17,2693,0.01,10.7,-15,-15,-15,-15,-15,-15,-30,-0.2,0.8,-10.4,-9.8,20,1,0,0,0,0,0,0,0,0,0,12.1,11.5,11.29,0,0,0,0,-0.26,0
310.482,14.7,0,0.5,-0.7,-0.4,0,993,4,100,14.41,12,12.4,10.4,2342.4,65.77,2680,0.01,10.8,-15,-15,-15,-15,-15,-15,-30,-0.2,0.8,-9.3,-9.1,20,1,0,0,0,0,0,0,0,0,0,12,11.5,11.23,0,0,0,0,-0.23,0
310.642,14.7,0,0.5,-0.7,-0.4,0,993,4,100,14.45,12,12.4,10.3,2330.2,65.68,2667,0.86,10.9,-15,-15,-15,-15,-15,-15,-30,-0.2,0.8,-9,-9,20,1,0,0,0,0,0,0,0,0,0,12.1,11.4,11.17,0,0,0,0,-0.21,0
310.750,14.7,0,0.5,-0.7,-0.4,0,993,4,100,14.92,12,12.4,10.3,2314.5,65.48,2666,3.82,11.1,-15,-15,-15,-15,-15,-15,-30,-0.2,0.8,-8.6,-8.9,20,1,0,0,0,0,0,0,0,0,0,12.1,11.4,11.15,0,0,0,0,-0.18,0
310.897,14.7,0,0.5,-0.7,-0.3,0,993,4,99,14.51,12,12.4,10.3,2293.3,65.36,2660,3.86,11.2,-15,-15,-15,-15,-15,-15,-30,-0.2,0.8,-9.3,-8.9,20,1,0,0,0,0,0,0,0,0,0,12.1,11.4,11.13,0,0,0,0,-0.16,0
311.055,14.7,0,0.4,-0.7,-0.3,0,993,4,100,14.04,12,12.4,10.3,2277.4,65.3,2651,3.52,11.2,-15,-15,-15,-15,-15,-15,-30,0,0.8,-9.1,-8.9,20,1,0,0,0,0,0,0,0,0,0,12.1,11.3,11.08,0,0,0,0,-0.14,0
311.170,14.7,0,0.4,-0.7,-0.3,0,995,4,100,13.8,12,12.4,10.3,2256.8,65.16,2640,3.52,11.3,-15,-15,-15,-15,-15,-15,-30,0,0.8,-9.1,-8.9,20,1,0,0,0,0,0,0,0,0,0,12.1,11.3,11.05,0,0,0,0,-0.12,0
