﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.90 000021571DAA01 base map+ E85 v1.0 - WBA3A9G52ENS64070.mhd
760.571,14.38,19.2,0.7,0,208,4,73,14.47,14.71,29.2,30.7,22.3,57.59,235,2447.7,2445,2306,0.4,12.1,29.5,29.5,29.5,29.5,29.5,29.5,75,165,94.1,1,0,0.1,0,0,0,0,0,0,29.9,24.37,24.88,555,0,0,0,0
760.713,14.38,19.2,0.7,0,208,4,73,14.6,14.71,29.2,30.5,22.3,55,235,2446.1,2444.2,2316,0.8,12.2,29.5,29.5,29.5,29.5,29.5,29.5,74,165,94.1,1,0,0.1,0,0,0,0,0,0,29.8,24.33,24.86,555,0,0,0,0
760.853,14.38,19.2,0.7,0,208,4,73,14.58,14.7,29.2,30.4,22.2,54.48,235,2443.4,2442.1,2324,0.7,12.3,30,30,30,30,30,30,74,165,94.1,1,0,0.1,0,0,0,0,0,0,29.4,24.36,24.86,555,0,0,0,0
760.992,14.38,19.2,0.7,0,208,4,73,14.57,14.71,29.2,30.4,21.9,54.75,235,2445.7,2440.6,2328,0.4,12.3,30,30,30,30,30,30,72,165,94.1,1,0,0.1,0,0,0,0,0,0,29.7,24.34,24.89,555,0,0,0,0
761.123,14.38,21.6,0.7,0,208,4,73,14.72,14.7,29.2,30,22.3,54.98,235,2451.6,2445.9,2342,3.4,12.5,30,30,30,30,30,30,74,165,94.1,1,0,0.1,0,0,0,0,0,0,30.4,25.05,25.15,555,0,0,0,0
761.252,14.38,21.6,0.7,0,208,4,73,14.62,14.7,31.5,31.8,23.9,55.75,235,2472.5,2477,2352,3.6,13.1,29.5,29.5,29.5,29.5,29.5,29.5,77,165,93.7,1,0,0.1,0,0,0,0,0,0,32,26.94,26.51,555,0,0,0,0
761.382,14.38,22.7,0.7,0,208,4,73,14.51,14.71,33.8,34.4,26,56.01,235,2553.4,2544,2364,0.6,14.2,28.5,28.5,28.5,28.5,28.5,28.5,84,165,93.2,1,0,0.1,0,0,0,0,0,0,35.1,29.07,28.62,555,0,0,0,0
761.522,14.38,22.7,0.7,0,208,4,73,14.83,14.71,35.2,36.4,27.2,59.15,235,2591.3,2599.7,2376,5.5,14.8,27.5,27.5,27.5,27.5,27.5,27.5,92,165,92.8,1,0,0.1,0,0,0,0,0,0,36.7,30.52,30.4,555,0,0,0,0
761.661,14.38,22.7,0.7,0,208,4,73,14.64,14.7,36.8,37.7,28.4,60.57,235,2630.4,2628,2388,5.4,15.8,27,27,27,27,27,27,98,165,92.5,1,0,0.1,0,0,0,0,0,0,37.4,31.47,31.66,555,0,0,0,0
761.782,14.38,22.7,0.8,0,208,4,73,14.96,14.7,37.5,38.5,29.3,58.33,235,2641.3,2645.8,2398,8.2,16,26,26,26,26,26,26,102,165,92.3,1,0,0.1,0,0,0,0,0,0,38.6,32.26,32.46,555,0,0,0,0
761.923,14.38,22.7,0.9,0,208,4,73,14.88,14.7,38.2,39.1,30.2,59.2,235,2677.8,2661,2418,8.8,15.7,26,26,26,26,26,26,106,165,92.2,1,0,0.1,0,0,0,0,0,0,39,32.88,33.23,555,0,0,0,0
762.062,14.38,22.4,1,0,208,4,73,14.68,14.7,39,39.5,30.7,59.64,235,2672.8,2671.5,2428,7,15.3,25.5,25.5,25.5,25.5,25.5,25.5,107,165,92.1,1,0,0.1,0,0,0,0,0,0,39.5,33.13,33.7,555,0,0,0,0
762.202,14.38,22.4,1.1,0,208,4,73,14.65,14.7,39,39.2,31.3,59.89,235,2674.7,2674.1,2446,8.6,14.9,25.5,25.5,25.5,25.5,25.5,25.5,109,165,92.1,1,0,0.1,0,0,0,0,0,0,39.4,33.12,33.78,555,0,0,0,0
762.341,14.38,22.4,1.2,0,208,4,73,14.42,14.7,38.2,38.9,30.9,61.25,235,2669.6,2673,2458,5.6,14.6,26,26,26,26,26,26,108,165,92.1,1,0,0.1,0,0,0,0,0,0,38.8,33.1,33.8,555,0,0,0,0
762.471,14.38,22.4,1.2,0,208,4,73,14.55,14.7,38.2,38.8,30.8,62.87,235,2667,2672.3,2477,6.1,14.3,26,26,26,26,26,26,106,165,92.1,1,0,0.1,0,0,0,0,0,0,38.4,33.12,33.81,555,0,0,0,0
762.602,14.38,22.4,1.3,0,208,4,73,14.57,14.7,38.2,38.6,30.8,60.29,235,2669.9,2671.1,2494,5.6,14.2,26.5,26.5,26.5,26.5,26.5,26.5,104,165,92.1,1,0,0.1,0,0,0,0,0,0,38.6,33.13,33.81,555,0,0,0,0
762.731,14.38,22.4,1.3,0,208,4,73,14.64,14.71,38.2,38.4,31.1,59.71,235,2670.9,2670.1,2508,6.3,14,27,27,27,27,27,27,104,165,92.1,1,0,0.1,0,0,0,0,0,0,38.5,33.3,33.87,555,0,0,0,0
762.861,14.38,22.4,1.3,0,208,4,73,14.51,14.7,38.2,38.1,31.3,60.13,235,2661.3,2669.2,2522,4.8,14,26.5,26.5,26.5,26.5,26.5,26.5,104,165,92.1,1,0,0.1,0,0,0,0,0,0,38.1,33.19,33.88,555,0,0,0,0
763.002,14.38,22.4,1.4,0,208,4,73,14.47,14.71,37.5,38,31,60.16,235,2665.2,2668.6,2536,4.1,14,27,27,27,27,27,27,103,165,92.1,1,0,0.1,0,0,0,0,0,0,37.7,33.26,33.91,555,0,0,0,0
763.141,14.38,22.7,1.4,0,208,4,73,14.55,14.7,37.5,37.8,30.9,61.76,235,2664.8,2668,2554,3.8,14,27.5,27.5,27.5,27.5,27.5,27.5,102,165,91.9,1,0,0.1,0,0,0,0,0,0,38.5,34.98,34.81,555,0,0,0,0
763.327,14.38,24.7,1.4,0,208,4,73,14.78,14.7,39,39.4,32.6,63.85,235,2692.5,2696.1,2578,7.8,14.6,26.5,26.5,26.5,26.5,26.5,26.5,106,165,91.8,1,0,0.1,0,0,0,0,0,0,39.6,36.07,36.02,555,0,0,0,0
763.463,14.38,24.7,1.4,0,208,4,73,14.75,14.7,40.5,41,34.1,61.44,235,2738.3,2720.7,2604,8.5,15.5,26.5,26.5,26.5,26.5,26.5,26.5,110,165,91.6,1,0,0.1,0,0,0,0,0,0,41.4,37.53,37.61,555,0,0,0,0
763.602,14.38,25.5,1.5,0,208,4,73,14.65,14.7,41.2,42.1,35.4,63.5,235,2731.7,2735.6,2618,5.9,15.8,26.5,26.5,26.5,26.5,26.5,26.5,115,165,91.6,1,0,0.1,0,0,0,0,0,0,43.6,43.54,40.01,555,0,0,0,0
763.741,14.38,100,1,4.4,208,4,73,14.64,14.7,62.2,77.4,53.8,67.72,235,2844.5,2816.6,2684,9.2,38.2,22.5,22.5,22.5,22.5,22.5,22.5,132,165,100,1.29,6,3.9,0,0,0,0,0,0,69.8,113.17,80.65,555,0,0,0,0
763.883,14.38,100,1.7,13.5,208,4,72,14.36,14.7,84,187.9,75.9,73.35,235,2945.2,2885.8,2778,7.5,96.1,4,4,4,4,4,4,212,165,100,1.83,13.5,20.9,0,0,0,0,0,0,93.7,170.59,156.57,555,1048576,1048576,0,0
764.016,14.38,100,3.6,13.6,208,4,72,14.03,14.7,99.8,187.6,89.7,71.04,235,3034.1,2935.4,2795,2.9,101,11.7,11.7,11.7,11.7,11.7,11.7,281,165,100,2.01,13.6,21.7,0,0,0,0,0,0,106.7,177.66,182.62,555,0,0,0,0
764.153,14.38,100,6.3,13.6,208,4,72,14.41,14.7,115.5,186.9,105.6,73.48,235,3053.8,2961.5,2830,1.5,99.7,11,11,11,11,11,11,336,165,100,2.05,13.7,20.3,0,0,0,0,0,0,126.1,182.51,190.52,555,0,0,0,0
764.291,14.38,100,9.7,13.7,208,4,72,14.6,14.7,136.5,190.2,129.1,75.75,235,3076.7,2977.8,2914,0.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,396,165,95,2.07,13.8,16,0,0,0,0,0,0,146.3,195.6,201.43,555,1048576,1048576,0,0
764.422,14.38,100,11.7,13.8,208,4,72,15.44,14.7,151.5,195,147,73.77,235,3108.2,2986.5,3006,6.1,99.9,6,6,6,6,6,6,438,165,87.5,2.08,13.8,14,0,0,0,0,0,0,156.5,206,212.63,555,1048576,1048576,1048576,0
764.558,14.38,100,13.1,13.8,208,4,72,14.45,14.61,158.2,196.8,161.1,76.12,235,3107.8,2991.9,3160,7.4,99.9,7,7,7,7,7,7,450,165,80.5,2.09,13.8,12.5,0,0,0,0,0,0,160.1,214.18,223.87,555,1048576,1048576,1048576,0
764.692,14.38,100,13.7,13.8,208,4,72,14.69,14.41,160.5,197,168.3,77.1,235,3078.9,2994.7,3248,8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,456,165,80.5,2.1,13.8,12.2,0,0,0,0,0,0,162.2,222.59,230.26,555,1048576,1048576,1048576,0
764.821,14.38,100,14.2,13.8,208,4,72,14.38,14.22,162.8,197.4,176.6,75.22,235,3084.2,2996.4,3370,8.6,99.9,7,7,7,7,7,7,462,165,77.2,2.11,13.8,12.3,0,0,0,0,0,0,163.3,228.71,236.83,555,1048576,1048576,1048576,0
764.951,14.38,100,14.4,13.8,208,4,72,14.21,14.1,165,197.7,184.8,77.31,235,3062.6,2997.6,3478,9.2,99.9,7,7,7,7,7,7,464,165,76.7,2.12,13.8,12.8,0,0,0,0,0,0,166.9,236.57,245.54,555,1048576,1048576,1048576,0
765.092,14.38,100,14.8,13.8,208,4,72,13.84,13.98,168,198.2,193.1,75.1,235,3041.4,2997.9,3556,8.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,470,165,75.4,2.13,13.8,13.1,0,0,0,0,0,0,169.7,245.97,254.09,555,1048576,1048576,1048576,0
765.231,14.37,100,14.8,13.8,208,4,72,13.76,13.89,170.2,198.7,201.6,77.48,235,3015.2,2997.9,3674,7.5,99.9,7,7,7,7,7,7,471,165,74.9,2.14,13.8,13.8,0,0,0,0,0,0,171.3,256.71,263.84,555,1048576,1048576,1048576,0
765.351,14.37,100,14.9,13.8,208,4,72,13.64,13.82,171,199.6,208.9,75.36,235,3034.8,2997.9,3782,6.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,469,165,74.8,2.15,13.8,14.9,0,0,0,0,0,0,172,261.7,272.58,555,1048576,1048576,1048576,0
765.481,14.37,100,14.9,13.8,208,4,72,13.63,13.77,171.8,200,215.9,77.12,235,3019.7,2997.9,3890,5.5,99.9,8,8,8,8,8,8,468,165,74.4,2.15,13.8,16.1,0,0,0,0,0,0,172.8,268.94,280.65,555,1048576,1048576,1048576,0
765.611,14.37,100,14.9,13.8,208,4,72,13.64,13.71,172.5,200,221.9,77.77,235,3023.5,2997.9,3972,5,97.5,8,8,8,8,8,8,466,165,74.7,2.16,13.8,16.8,0,0,0,0,0,0,173.5,276.54,289.83,555,1048576,1048576,1048576,0
765.742,14.37,100,15,13.8,208,4,72,13.59,13.64,173.2,200,229,76.52,235,3008.7,2997.9,4125,4.3,91.2,8,8,8,8,8,8,461,165,72.7,2.16,13.8,16.9,0,0,0,0,0,0,173.8,284.7,296.09,555,1048576,1048576,1048576,0
765.920,14.37,100,14.8,13.8,208,4,72,13.54,13.57,173.2,200,234,79,235,2960.7,2997.9,4184,3.9,89.9,8.5,8.5,8.5,8.5,8.5,8.5,458,165,69.9,2.17,13.8,18,0,0,0,0,0,0,172.2,292.4,299.36,555,1048576,1048576,1048576,0
766.052,14.37,100,14.4,13.8,208,4,72,13.48,13.54,171,200,237.9,77.42,235,2995,2997.9,4310,3,92.5,9,9,9,9,9,9,453,165,70,2.17,13.8,18.8,0,0,0,0,0,0,168.7,299.52,302.38,555,0,0,0,0
766.182,14.37,100,14,13.8,208,4,72,13.62,13.56,167.2,200,239.3,78.67,235,2946.5,2997.9,4414,2.9,95.2,10,10,10,10,10,10,446,165,69.4,2.17,13.8,20.1,0,0,0,0,0,0,166.1,305.32,305.47,555,0,0,0,0
766.311,14.37,100,13.6,13.8,208,4,72,13.6,13.59,165,200,240.8,79.5,235,2971,2997.9,4516,2.6,96.9,10.4,10.4,10.4,10.4,10.4,10.4,438,165,71,2.17,13.8,21.2,0,0,0,0,0,0,165,311.83,309.53,555,0,0,0,0
766.448,14.37,100,13.5,13.8,208,4,72,13.56,13.58,164.2,200,244.1,78.47,235,2983,2997.9,4638,2.7,98.5,10.8,10.8,10.8,10.8,10.8,10.8,438,165,70.4,2.17,13.8,22.6,0,0,0,0,0,0,163.3,319.66,314.09,555,0,0,0,0
766.581,14.37,100,13.3,13.8,208,4,72,13.59,13.56,161.2,200,246.5,78.15,235,2963.6,2997.9,4716,2.7,100.2,11,11,11,11,11,11,434,165,73.3,2.18,13.8,24.4,0,0,0,0,0,0,161.3,324.38,318.37,555,0,0,0,0
766.702,14.37,100,13.3,13.8,208,4,72,13.64,13.57,159.8,200,247.7,79.22,235,2958.1,2997.9,4802,3,99.8,11.5,11.5,11.5,11.5,11.5,11.5,432,165,74.6,2.18,13.8,25.4,0,0,0,0,0,0,160,329.29,322.76,555,0,0,0,0
766.837,14.37,100,13.3,13.8,208,4,72,13.61,13.56,159.8,200,252.2,79.25,235,2944.7,2997.9,4915,3.6,99.8,11.5,11.5,11.5,11.5,11.5,11.5,429,165,74.7,2.18,13.8,26.4,0,0,0,0,0,0,159.3,337.71,328.29,555,0,0,0,0
766.972,14.37,100,13.4,13.8,208,4,72,13.58,13.55,159,200,255.1,79.58,235,3028.2,2997.9,4974,4.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,425,165,75.5,2.18,13.8,27.4,0,0,0,0,0,0,159.1,342.87,333.96,555,0,0,0,0
767.102,14.37,100,13.4,13.8,208,4,72,13.62,13.53,159,200,259.4,79.52,235,2962.2,2997.9,5068,4.5,99.9,12,12,12,12,12,12,424,165,77,2.18,13.8,28.5,0,0,0,0,0,0,159,349.23,338.87,555,0,0,0,0
767.236,14.37,100,13.5,13.8,208,4,72,13.34,13.44,159,200,265.8,79.64,235,2993.4,2997.9,5212,3.7,99.9,12,12,12,12,12,12,420,165,78.2,2.19,13.8,29.8,0,0,0,0,0,0,159.5,357.97,345.05,555,0,0,0,0
767.371,14.37,100,13.8,13.8,210,4,72,13.36,13.38,159,200,271.4,79.38,235,3000.3,2997.9,5280,3.7,99.9,12,12,12,12,12,12,418,165,78.7,2.19,13.8,30.2,0,0,0,0,0,0,160.2,362.97,351.38,555,0,0,0,0
767.492,14.37,100,13.9,13.8,210,4,72,13.22,13.33,160.5,200,276.4,79.87,235,3021.9,2997.9,5346,3.1,99.9,12,12,12,12,12,12,420,165,78.8,2.19,13.8,30.4,0,0,0,0,0,0,161.1,367.93,356.64,555,0,0,0,0
767.621,14.37,100,13.9,13.8,210,4,72,13.09,13.25,161.2,200,282.1,79.45,234,3033.5,2997.9,5421,1.8,99.9,12,12,12,12,12,12,418,165,78.5,2.19,13.8,30.8,0,0,0,0,0,0,162.1,373.79,362,555,0,0,0,0
767.761,14.37,100,13.9,13.8,210,4,72,13.08,13.19,161.2,200,287.9,79.44,234,2993.2,2997.9,5518,0.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,418,165,78.4,2.19,13.8,31.2,0,0,0,0,0,0,161.2,381.41,368.38,555,0,0,0,0
767.890,14.37,100,13.9,13.8,210,4,72,13.24,13.13,160.5,200,291.4,79.52,234,2970,2997.9,5614,0.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,416,165,78.7,2.2,13.8,32.2,0,0,0,0,0,0,161.1,387.16,374.82,555,0,0,0,0
768.012,14.37,100,13.7,13.8,210,4,72,13.11,13.07,160.5,200,294.6,79.34,234,3034.1,2997.9,5714,-0.4,99.9,13,13,13,13,13,13,412,165,78.8,2.2,13.8,32.7,0,0,0,0,0,0,160.5,393.3,380.43,555,0,0,0,0
768.151,14.37,100,13.4,13.8,210,4,72,12.86,13.01,160.5,200,299.1,79.52,234,3122.6,2997.9,5796,-1.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,410,165,79.2,2.2,13.8,34,0,0,0,0,0,0,159.4,399.74,387.02,555,0,0,0,0
768.270,14.37,100,13.3,13.8,210,4,72,12.85,13.01,158.2,200,299.7,79.44,234,3064.3,2997.9,5844,-1.8,99.9,14,14,14,14,14,14,405,165,80.2,2.2,13.8,34.7,0,0,0,0,0,0,158.2,403.1,392.65,555,0,0,0,0
768.389,14.37,100,13.2,13.8,210,4,70,12.94,13.01,159,200,304,79.1,234,3051.5,2997.9,5912,-1.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,402,165,80.2,2.2,13.8,35.3,0,0,0,0,0,0,159.6,408.1,398.13,555,0,0,0,0
768.522,14.37,100,13.1,13.8,210,4,70,12.82,13,159,200,307.4,79.06,234,3023.1,2997.9,5998,-3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,402,165,80.6,2.2,13.8,36.3,0,0,0,0,0,0,158.8,412.55,403.58,555,0,0,0,0
768.647,14.37,100,13.1,13.8,210,4,70,12.94,12.99,156.8,200,308,79.02,234,3021.6,2997.9,6092,-3.5,99.9,15,15,15,15,15,15,397,165,81.6,2.2,13.8,37.3,0,0,0,0,0,0,157.8,419.7,410.02,555,0,0,0,0
