﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.90 000021571DAA01 base map+ E85 v1.0 - WBA3A9G52ENS64070.mhd
679.357,14.38,17.3,0.3,0,219,3,72,14.46,15.2,18.8,20,14.8,50.18,225,2144.2,2143.5,2372,-8.8,10,30,30,30,30,30,30,30,158,99,1,0,0.1,0,0,0,0,0,0,19.5,16.74,16.48,444,0,0,0,0
679.477,14.38,18,0.3,0,219,3,72,14.43,15.08,20.2,20.9,15.5,51.84,225,2171.7,2167.2,2374,-9.1,10.3,29,29,29,29,29,29,33,158,98.3,1,0,0.1,0,0,0,0,0,0,21,17.63,17.22,444,0,0,0,0
679.597,14.38,18.4,0.3,0,219,3,72,14.47,14.98,21,22,16.6,54.1,225,2207,2201.5,2380,-9.2,10.7,29.5,29.5,29.5,29.5,29.5,29.5,38,158,97.7,1,0,0.1,0,0,0,0,0,0,22.3,18.6,18.14,444,0,0,0,0
679.716,14.38,18.4,0.3,0,219,3,72,14.39,14.9,22.5,23.2,17.6,54.3,225,2236.3,2237.4,2386,-9.8,11.1,29,29,29,29,29,29,42,158,97.2,1,0,0.1,0,0,0,0,0,0,23.3,19.43,19.04,444,0,0,0,0
679.835,14.38,18.4,0.3,0,219,3,72,14.25,14.85,23.2,24.2,18.3,54.48,225,2268.1,2265.9,2388,-10.6,11.4,29,29,29,29,29,29,46,158,96.7,1,0,0.1,0,0,0,0,0,0,24.2,20.31,19.89,444,0,0,0,0
679.957,14.38,16.1,0.3,0,219,3,72,14.24,14.81,23.2,24.8,18.4,53.78,225,2279.5,2288,2393,-10.9,11.7,29,29,29,29,29,29,48,158,96.4,1,0,0.1,0,0,0,0,0,0,23.7,19.52,19.83,444,0,0,0,0
680.076,14.38,16.1,0.4,0,219,3,72,14.43,14.78,23.2,23.6,18,53.23,225,2263.8,2272.3,2392,-10.5,11,29,29,29,29,29,29,47,158,96,1,0,0.1,0,0,0,0,0,0,23.1,19.31,19.53,444,0,0,0,0
680.196,14.38,16.1,0.4,0,219,3,72,14.57,14.76,22.5,23.2,17.8,54.52,225,2255.8,2260.9,2393,-10.1,11,29,29,29,29,29,29,45,158,95.8,1,0,0.1,0,0,0,0,0,0,22.9,19.07,19.28,444,0,0,0,0
680.316,14.38,16.1,0.4,0,219,3,72,14.67,14.75,22.5,23,17.6,55.07,225,2252.3,2251.2,2395,-9.9,10.9,29,29,29,29,29,29,44,158,95.6,1,0,0.1,0,0,0,0,0,0,22.6,18.84,19.04,444,0,0,0,0
680.437,14.38,16.1,0.4,0,219,3,72,14.62,14.74,22.5,22.6,17.4,53.14,225,2245.4,2242.7,2402,-10.2,10.7,29.5,29.5,29.5,29.5,29.5,29.5,43,158,95.4,1,0,0.1,0,0,0,0,0,0,22.4,18.58,18.78,444,0,0,0,0
680.555,14.38,16.9,0.4,0,219,3,72,14.67,14.73,21.8,23.1,17.4,53.26,225,2234.7,2238.4,2410,-9.6,10.6,29.5,29.5,29.5,29.5,29.5,29.5,43,158,95.3,1,0,0.1,0,0,0,0,0,0,23.7,19.9,19.42,444,0,0,0,0
680.675,14.38,17.3,0.4,0,219,3,72,14.73,14.73,23.2,23.9,18.4,54.64,225,2296.9,2271.9,2420,-6.5,11.4,29.5,29.5,29.5,29.5,29.5,29.5,48,158,95.1,1,0,0.1,0,0,0,0,0,0,24.7,20.76,20.34,444,0,0,0,0
680.797,14.38,17.6,0.4,0,219,3,72,14.55,14.72,25.5,25.8,19.9,55.3,225,2312.9,2318.2,2424,-9.4,11.9,29,29,29,29,29,29,50,158,95,1,0,0.1,0,0,0,0,0,0,25.3,21.5,21.27,444,0,0,0,0
680.916,14.38,17.6,0.4,0,219,3,72,14.61,14.72,24.8,25.9,19.6,55.55,225,2319.8,2329,2422,-9,12.1,29,29,29,29,29,29,52,158,94.9,1,0,0.1,0,0,0,0,0,0,25.6,21.63,21.61,444,0,0,0,0
681.031,14.38,18,0.4,0,219,3,72,15.08,14.72,26.2,26.7,20.6,54.56,225,2324.4,2343.5,2434,-3.7,12.1,29,29,29,29,29,29,54,158,94.8,1,0,0.1,0,0,0,0,0,0,25.9,22.27,22.16,444,0,0,0,0
681.150,14.38,18,0.4,0,219,3,72,14.97,14.71,25.5,26.4,20.3,54.82,225,2354.5,2351.8,2446,-3.7,12.4,29.5,29.5,29.5,29.5,29.5,29.5,56,158,94.7,1,0,0.1,0,0,0,0,0,0,27.1,23.04,22.55,444,0,0,0,0
681.276,14.38,18.4,0.4,0,219,3,72,14.76,14.71,27.8,28.5,21.9,56.52,225,2392,2394.4,2447,-3.4,12.9,29,29,29,29,29,29,58,158,94.6,1,0,0.1,0,0,0,0,0,0,27.6,23.78,23.6,444,0,0,0,0
681.397,14.38,18.4,0.4,0,219,3,72,14.8,14.71,27,28,21.7,56.77,225,2394.8,2402.2,2462,-1.8,13.1,29,29,29,29,29,29,62,158,94.5,1,0,0.1,0,0,0,0,0,0,27.1,23.76,23.81,444,0,0,0,0
681.517,14.38,18.4,0.5,0,219,3,72,14.81,14.71,26.2,28,21.4,54.84,225,2396.9,2401.7,2464,-0.9,12.8,29,29,29,29,29,29,60,158,94.4,1,0,0.1,0,0,0,0,0,0,27.3,23.84,23.89,444,0,0,0,0
681.640,14.38,18.4,0.5,0,219,3,72,14.88,14.71,27,27.8,21.9,56.04,225,2398.5,2400.9,2482,0.5,12.7,29.5,29.5,29.5,29.5,29.5,29.5,62,158,94.3,1,0,0.1,0,0,0,0,0,0,27.4,23.65,23.81,444,0,0,0,0
681.800,14.38,18.4,0.6,0,219,3,72,14.68,14.7,27,27.5,22.1,56.59,225,2395.8,2396.4,2489,1.5,12.5,29.5,29.5,29.5,29.5,29.5,29.5,62,158,94.2,1,0,0.1,0,0,0,0,0,0,27.4,23.61,23.72,444,0,0,0,0
681.912,14.38,18.4,0.6,0,219,3,72,14.46,14.7,27,27.4,22.1,55.88,225,2394.9,2393.9,2500,-1.9,12.4,30,30,30,30,30,30,62,158,94.2,1,0,0.1,0,0,0,0,0,0,27.2,23.57,23.68,444,0,0,0,0
682.032,14.38,18.4,0.6,0,219,3,72,14.61,14.71,26.2,27.2,21.8,55.51,225,2386.5,2392.5,2515,-0.9,12.2,30,30,30,30,30,30,60,158,94.1,1,0,0.1,0,0,0,0,0,0,26.9,23.64,23.71,444,0,0,0,0
682.151,14.38,20.4,0.6,0,219,3,72,14.73,14.71,27,28.1,22.1,57.38,225,2390.2,2398.7,2522,2.3,12.3,30,30,30,30,30,30,60,158,94.1,1,0,0.1,0,0,0,0,0,0,27.8,24.7,24.1,444,0,0,0,0
682.277,14.38,42.4,0.6,0,219,3,72,14.67,14.71,30,32.2,25,57.25,225,2448.4,2472.7,2539,2.5,14,29,29,29,29,29,29,64,158,93.3,1,0.4,0.1,0,0,0,0,0,0,45.5,45.34,32.68,444,0,0,0,0
682.391,14.38,100,0,4.3,219,3,72,14.54,14.71,57,75.3,49.2,62.63,225,2792,2746.4,2691,0.1,52.5,24,24,24,24,24,24,138,158,100,1.29,6.5,4.3,0,0,0,0,0,0,59.1,101.49,71.12,444,0,0,0,0
682.512,14.38,100,0.4,10.2,219,3,72,16.91,14.71,70.5,134.1,61,73.52,225,2824.9,2854.6,2684,12.6,97.9,19.5,19.5,19.5,19.5,19.5,19.5,177,158,100,1.68,11.3,14.2,0,0,0,0,0,0,76.6,126.85,112.14,444,1048576,1048576,0,0
682.635,14.38,100,1.5,11.5,219,3,72,14.77,14.7,79.5,138.1,71.6,72.56,225,3012.6,2915.8,2772,11.4,101.1,16.5,16.5,16.5,16.5,16.5,16.5,230,158,100,1.83,11.3,18.9,0,0,0,0,0,0,85,127.58,127.65,444,1048576,1048576,0,0
682.751,14.38,100,3.4,11.1,219,3,72,14.72,14.7,89.2,136,80.3,70.43,225,3022.9,2942.3,2786,11.2,99.7,15,15,15,15,15,15,262,158,100,1.83,10.7,18.1,0,0,0,0,0,0,95.8,130.08,131.75,444,1048576,1048576,0,0
682.871,14.38,100,5.6,10.5,219,3,72,14.48,14.7,103.5,137.5,96.4,73.58,225,3042.5,2957.4,2888,11.2,99.9,13,13,13,13,13,13,300,158,100,1.81,10.3,13,0,0,0,0,0,0,112.6,138.19,137.7,444,1048576,1048576,0,0
682.987,14.38,100,8.5,10.1,219,3,72,14.34,14.7,122.2,139.8,117.9,74.67,225,3076.5,2970.8,2993,8.3,99.9,10,10,10,10,10,10,355,158,92.7,1.79,10.3,7.9,0,0,0,0,0,0,129.1,147.66,144.96,444,1048576,1048576,1048576,0
683.099,14.38,100,10,10.7,219,3,72,15.09,14.7,132,143.5,132.3,74.07,225,3103.5,2981,3114,9,99.9,9,9,9,9,9,9,398,158,86.8,1.81,10.9,6.9,0,0,0,0,0,0,135.2,157,154.76,444,1048576,1048576,1048576,0
683.217,14.38,100,11,11.1,219,3,72,14.83,14.7,136.5,145.1,142.6,74.97,225,3122.6,2987.5,3263,15,99.9,8.5,8.5,8.5,8.5,8.5,8.5,416,158,82.7,1.85,11.4,6.9,0,0,0,0,0,0,138.8,166.74,160.88,444,1048576,1048576,1048576,0
683.331,14.38,100,12,11.8,219,3,72,14.84,14.7,140.2,147.1,154.2,77.48,225,3105,2991.9,3419,18.1,99.9,9,9,9,9,9,9,428,158,78,1.9,12.1,6.8,0,0,0,0,0,0,143.5,178.87,169.73,444,1048576,1048576,1048576,0
683.450,14.38,100,12.5,12,219,3,72,14.53,14.69,145.5,150.3,169.3,74.1,225,3105,2994.5,3602,16.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,434,158,64.9,1.93,12,5.7,0,0,0,0,0,0,147.6,192.61,181.04,444,1048576,1048576,1048576,0
683.560,14.38,100,12.2,12,219,3,72,14.44,14.55,147,152.7,179.8,78.03,225,3118.2,2996.1,3802,15.6,99.9,10,10,10,10,10,10,434,158,71.4,1.94,12,6.8,0,0,0,0,0,0,147.5,203.05,191.72,444,1048576,1048576,1048576,0
683.677,14.38,100,12.1,12,219,3,72,14.06,14.37,147.8,154.5,187.1,76.16,225,3078.9,2997.1,3925,13.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,432,158,70.3,1.95,12.1,8,0,0,0,0,0,0,148.6,212.36,203.99,444,1048576,1048576,1048576,0
683.796,14.38,100,12.2,12.1,219,3,72,13.94,14.21,149.2,156.2,192.7,75.09,225,3068.3,2997.9,4007,12.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,431,158,73.7,1.97,12.2,9.3,0,0,0,0,0,0,150.2,219.59,214.39,444,1048576,1048576,1048576,0
683.901,14.38,100,12.5,12.4,219,3,72,13.81,14.05,150.8,158.6,199.9,76.94,225,3019.6,2997.9,4098,10.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,430,158,74.7,1.99,12.6,10.4,0,0,0,0,0,0,153.2,228.44,223.06,444,1048576,1048576,1048576,0
684.021,14.38,100,12.8,12.8,219,3,72,13.72,13.97,154.5,161.5,210.3,77.04,225,2998.2,2997.9,4234,9.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,430,158,74.2,2.03,12.9,11.8,0,0,0,0,0,0,155.2,239.35,234.75,444,1048576,1048576,1048576,0
684.141,14.38,100,13.2,13.2,219,3,72,13.71,13.89,156,164.4,220.6,76.26,225,3021.1,2997.9,4384,8.5,99.9,11,11,11,11,11,11,430,158,74.1,2.06,13.3,13.6,0,0,0,0,0,0,157.4,252.16,247.61,444,1048576,1048576,1048576,0
684.267,14.38,100,13.4,13.6,219,3,72,13.67,13.8,158.2,167.2,229.5,79.21,225,2988.4,2997.9,4502,7.3,99.9,11,11,11,11,11,11,428,158,74.8,2.1,13.6,15.4,0,0,0,0,0,0,158.8,261.36,260.8,444,1048576,1048576,1048576,0
684.381,14.38,100,13.7,13.5,219,3,72,13.66,13.73,158.2,166.3,237.3,76.3,225,2984.7,2997.9,4648,6.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,432,158,74.8,2.12,13.6,16.6,0,0,0,0,0,0,158.9,268.86,271.36,444,1048576,1048576,1048576,0
684.501,14.38,100,13.8,13.7,219,3,72,13.54,13.66,159,166.7,243.9,78.6,225,3006.7,2997.9,4768,5.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,430,158,75.3,2.14,13.8,18.1,0,0,0,0,0,0,158.9,278.65,281.79,444,1048576,1048576,1048576,0
684.627,14.38,100,13.9,13.8,219,3,72,13.64,13.61,158.2,168.1,249.5,78.16,225,2928.5,2997.9,4873,6.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,427,158,75.3,2.15,13.8,19.2,0,0,0,0,0,0,158.5,287.38,291.45,444,1048576,1048576,1048576,0
684.746,14.38,100,13.8,13.8,219,3,72,13.52,13.56,157.5,169,254.8,78.25,225,2977.8,2997.9,5012,5.8,99.9,12,12,12,12,12,12,424,158,74,2.16,13.8,19.6,0,0,0,0,0,0,157.6,296.25,294.65,444,1048576,1048576,1048576,0
684.851,14.38,100,13.6,13.8,219,3,72,13.47,13.52,156.8,171.1,259.2,77.02,225,2923.1,2997.9,5158,5.7,99.9,12,12,12,12,12,12,420,158,72,2.16,13.8,20.6,0,0,0,0,0,0,155.8,308.5,298.15,444,1048576,1048576,1048576,0
684.971,14.38,100,13,13.8,219,3,72,13.53,13.49,151.5,173.1,258.5,78.8,225,2986.3,2997.9,5312,5.8,99.9,12,12,12,12,12,12,409,158,72.9,2.17,13.8,23.3,0,0,0,0,0,0,150.6,321.89,303.06,444,1048576,1048576,1048576,0
685.092,14.38,100,12.7,13.8,219,3,72,13.63,13.55,150,174.9,261.6,78.2,225,2955.1,2997.9,5330,7,99.9,12,12,12,12,12,12,402,158,73.4,2.17,13.8,24.1,0,0,0,0,0,0,150.2,324.53,308.29,444,1048576,1048576,1048576,0
685.216,14.38,100,12.7,13.8,221,3,72,13.61,13.55,150,175.3,263.6,78.19,225,3012,2997.9,5424,7,99.9,12,12,12,12,12,12,402,158,75,2.18,13.8,25.9,0,0,0,0,0,0,150.5,331.21,313.43,444,1048576,1048576,1048576,0
685.395,14.38,100,12.4,13.8,221,3,70,13.31,13.41,149.2,177,272.3,78.61,225,3037.5,2997.9,5646,5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,398,158,78.3,2.18,13.8,28.9,0,0,0,0,0,0,150.5,348.51,322.38,444,1048576,1048576,1048576,0
685.505,14.38,100,12.3,13.8,221,3,70,13.11,13.23,150.8,178.5,281,78.58,225,3043.1,2997.9,5804,3.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,394,158,78.6,2.19,13.8,30.6,0,0,0,0,0,0,150.7,359.14,328.17,444,1048576,1048576,1048576,0
685.621,14.38,100,12.5,13.8,221,3,70,13.26,13.11,150,180.3,286.4,78.48,225,3020.5,2997.9,5924,3.2,99.9,14,14,14,14,14,14,391,158,79.6,2.19,13.8,32.1,0,0,0,0,0,0,150.5,369.2,335.76,444,1048576,1048576,1048576,0
685.742,14.38,100,12.6,13.8,221,3,70,13.1,13.05,150.8,181.4,291.1,78.23,225,3015.3,2997.9,5993,2.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,388,158,80.8,2.19,13.8,34.1,0,0,0,0,0,0,151.4,378.09,343.53,444,1048576,1048576,1048576,0
685.866,14.38,100,12.7,13.8,221,3,70,12.88,13,150.8,182.4,297,78.02,225,3055,2997.9,6094,0.7,99.9,15,15,15,15,15,15,386,158,81.7,2.2,13.8,34.5,0,0,0,0,0,0,152.2,385.13,351.37,444,1048576,1048576,1048576,0
685.980,14.38,100,12.6,13.8,221,3,70,12.73,13,151.5,183.3,302.9,78.2,225,3055.7,2997.9,6194,-0.1,99.9,15,15,15,15,15,15,384,158,81.6,2.2,13.8,35.3,0,0,0,0,0,0,153.6,392.32,359.15,444,1048576,1048576,1048576,0
686.107,14.38,100,12.4,13.8,221,3,70,12.72,12.98,153,184.1,310.4,78.35,225,3017.8,2997.9,6302,-1.7,99.9,15,15,15,15,15,15,383,158,82.1,2.2,13.8,36,0,0,0,0,0,0,152.6,401.56,367.09,444,1048576,1048576,1048576,0
686.224,14.38,100,12.4,13.8,221,3,70,13.02,12.98,151.5,184.9,313.6,78.6,225,2970.7,2997.9,6408,-2.3,99.9,15,15,15,15,15,15,378,162,82.4,2.2,13.8,36.4,0,0,0,0,0,0,152.3,409.12,375.17,444,1048576,1048576,1048576,0
686.343,14.37,100,12.4,13.8,221,3,70,13.08,12.98,151.5,185.8,318.3,78.22,225,2973.7,2997.9,6493,-3.5,99.9,14.9,14.9,14.9,14.9,14.9,14.9,374,162,82.8,2.2,13.8,37.6,0,0,0,0,0,0,152.1,419.2,383.47,444,1048576,1048576,1048576,0
686.472,14.37,100,12.3,13.8,221,3,70,12.95,12.97,151.5,187.5,322.8,78.13,225,3027.8,2997.9,6618,-5,99.9,15.4,15.4,15.4,15.4,15.4,15.4,368,158,83.2,2.2,13.8,38.9,0,0,0,0,0,0,151.6,432.04,393.66,444,1048576,1048576,1048576,0
686.596,14.38,94.9,12.2,13.8,221,3,68,12.91,12.95,151.5,190.3,327.7,78.32,225,3059.5,2997.9,6698,-6.4,99.9,15.4,15.4,15.4,15.4,15.4,15.4,356,158,83.3,2.15,9,21,0,0,0,0,0,0,148.5,329.87,396.27,444,0,0,2048,0
686.714,14.37,0,11.7,1.6,221,3,68,13.36,12.96,112.5,93.8,247.8,78.41,225,2925.1,2900.8,6752,-5.2,31.7,11,11,11,11,11,11,328,162,71,1.86,0,21.5,0,0,0,0,0,0,83.6,173.56,317.37,444,0,0,0,0
686.831,14.38,0,13.6,0,221,3,68,15.51,13.24,56.2,48.2,123.8,78.32,225,2052.7,2188.5,6682,9,19.9,7.1,7.1,7.1,7.1,7.1,7.1,128,162,71,1.34,0,5.9,0,0,0,0,0,0,27.2,51.07,208.01,444,0,0,0,0
686.956,14.37,0,11,0,221,3,68,14.32,13.34,18,15.3,38.9,79.35,225,2244.6,2176.3,6646,9.2,6.8,17.8,17.8,17.8,17.8,17.8,17.8,-12,162,85.9,1.07,0,1,0,0,0,0,0,0,15.4,33.69,116.23,444,0,0,0,0
687.075,14.38,0,8.2,0,221,3,68,13.44,13.84,12.8,14.6,28.4,78.44,225,2275.6,2188,6640,0,6.7,6,6,6,6,6,6,-57,162,85.8,1.01,0,0.3,0,0,0,0,0,0,14,33.67,72.07,444,0,0,0,0
687.193,14.37,0,6.2,0,221,3,68,15.88,14.2,13.5,14.7,30.2,79.06,225,2598.5,2180.6,6657,0,8.3,5.5,5.5,5.5,5.5,5.5,5.5,-67,162,85.8,1,0,0.2,0,0,0,0,0,0,14.3,33.38,51.53,444,0,0,0,0
687.313,14.38,0,4.8,0,221,3,68,27.16,21.02,14.2,14.6,30.4,79.03,225,2602.3,2177.7,6609,0,8.5,5.5,5.5,5.5,5.5,5.5,5.5,-67,162,85.9,1,0,0.1,0,0,0,0,0,0,14.2,33.15,41.82,444,0,0,0,0
687.438,14.38,0,3.8,0,223,3,68,38.38,34.42,14.2,14.6,30.3,79.13,225,2579.6,2176.7,6580,0,9.6,5.5,5.5,5.5,5.5,5.5,5.5,-66,162,85.9,1,0,0.1,0,0,0,0,0,0,14.6,32.86,37.18,444,0,0,0,0
