﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.90 000021571DAA01 000021571DAA01 MHD+ E85 v1.1 - WBA3A9G52ENS64070.mhd
10.417,14.23,0,0.3,0,223,3,86,77.35,66.98,12,12.1,10,48.75,244,2154,2081.4,2547,0,7.3,-5,-5,-5,-5,-5,-5,-38,178,100,1,0,0.1,0,0,0,0,0,0,12.2,10.6,10.93,444,0,0,0,0
10.547,14.23,0,0.4,0,223,3,86,85.11,80.93,12,12.1,9.9,48.67,244,2156.9,2076.7,2524,0,7.2,-5,-5,-5,-5,-5,-5,-38,178,100,1,0,0.1,0,0,0,0,0,0,12.3,10.47,10.81,444,0,0,0,0
10.687,14.23,0,0.4,0,223,3,86,101.32,96.03,12,12.1,9.9,48.44,244,2159.8,2071.3,2494,0,6.8,-5,-5,-5,-5,-5,-5,-38,178,100,1,0,0.1,0,0,0,0,0,0,12.3,10.36,10.67,444,0,0,0,0
10.827,14.23,0,0.4,0,223,3,88,105.71,113.18,12,12.1,9.8,49.76,244,2161.9,2065.8,2469,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,178,100,1,0,0.1,0,0,0,0,0,0,12.2,10.24,10.56,444,0,0,0,0
10.967,14.23,0,0.4,0,223,3,88,121.7,130.33,12,12,9.8,52.04,244,2164.5,2060.6,2447,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,178,100,1,0,0.1,0,0,0,0,0,0,12.5,10.15,10.44,444,0,0,0,0
11.107,14.23,0,0.4,0,223,3,88,125.88,147.21,12,12,9.7,50.78,244,2167.2,2055.1,2418,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,178,100,1,0,0.1,0,0,0,0,0,0,12.4,10.05,10.33,444,0,0,0,0
11.246,14.23,0,0.4,0,223,3,88,138.4,162.73,12,12,9.6,48.86,244,2169.3,2050.2,2394,0,6.6,-6,-6,-6,-6,-6,-6,-38,178,100,1,0,0.1,0,0,0,0,0,0,12.6,9.93,10.22,444,0,0,0,0
11.377,14.23,0,0.4,0,223,3,88,152.59,175.54,12,12,9.7,47.69,244,2171.1,2045.6,2374,0,6.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,178,100,1,0,0.1,0,0,0,0,0,0,12.6,9.87,10.12,444,0,0,0,0
11.517,14.23,0,0.4,0,223,3,88,157.6,187.57,12,12,9.4,47.17,244,2174.1,2040.6,2354,0,6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,178,100,1,0,0.1,0,0,0,0,0,0,12.3,9.71,10.02,444,0,0,0,0
11.656,14.23,0.8,0.4,0,223,3,88,168.3,197.41,12,12,9.2,47.2,244,2174.9,2035.7,2330,0,6.4,-7,-7,-7,-7,-7,-7,-38,178,100,1,0,0.1,0,0,0,0,0,0,12,9.62,9.91,444,0,0,0,0
11.798,14.23,2,0.4,0,223,3,88,197.67,205.5,11.2,12,8.6,47.5,244,2116.5,2031.7,2325,0,6.4,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,-37,178,100,1,0,0.1,0,0,0,0,0,0,10.7,9.59,9.9,444,0,0,0,0
11.937,14.23,12.9,0.4,0,223,3,88,165.03,212.76,11.2,12,8.4,47.75,244,1965.1,2028.9,2298,0,6.3,4.4,4.4,4.4,4.4,4.4,4.4,-32,178,100,1,0,0.1,0,0,0,0,0,0,11.4,9.51,9.81,444,0,0,0,0
12.067,14.23,20.4,0.4,0,223,3,88,68.91,156.8,10.5,12,8.4,49.3,244,1935.5,2026.5,2314,0,6.3,32.8,32.8,32.8,32.8,32.8,32.8,-10,178,100,1,0,0.1,0,0,0,0,0,0,14,12.33,10.9,444,0,0,0,0
12.207,14.23,25.1,0.3,0,223,3,88,32.43,58.57,15.8,17,12.3,51.33,244,2042.1,2087.2,2329,0,8.4,31.5,31.5,31.5,31.5,31.5,31.5,8,178,100,1,0,0.1,0,0,0,0,0,0,17.5,14.89,13.97,444,0,0,0,0
12.337,14.23,25.1,0.3,0,223,3,88,25.16,33.27,18.8,19.4,14.4,51.52,244,2078.7,2121.9,2306,0,10.2,30,30,30,30,30,30,23,178,100,1,0,0.1,0,0,0,0,0,0,21.9,17.41,16.24,444,0,0,0,0
12.467,14.23,25.5,0.3,0,223,3,88,22.36,24.68,24,24.7,18.1,51.72,244,2242.2,2231.6,2298,0,11.7,28,28,28,28,28,28,44,178,100,1,0,0.1,0,0,0,0,0,0,26.4,21.86,20.03,444,0,0,0,0
