﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.90 000021571DAA01 base map+ E85 v1.0 - WBA3A9G52ENS64070.mhd
726.898,14.38,24.7,1.4,0,223,4,72,14.6,14.7,41.2,41.9,30.4,60.22,230,2681.1,2680.4,2270,8.8,13.9,24,24,24,24,24,24,122,163,92.3,1,0,0.1,0,0,0,0,0,0,41.8,32.78,33.01,555,0,0,0,0
727.010,14.38,24.7,1.4,0,223,4,72,14.38,14.7,42,41.8,31.1,61.74,230,2671.2,2678.6,2293,6.2,14.1,24,24,24,24,24,24,118,163,92.3,1,0,0.1,0,0,0,0,0,0,42.3,33.15,33.14,555,0,0,0,0
727.128,14.38,24.7,1.4,0,223,4,72,14.41,14.7,42,41.8,31.5,62.15,230,2678,2679.8,2305,5.8,14.2,24,24,24,24,24,24,120,163,92.2,1,0,0.1,0,0,0,0,0,0,42.3,33.31,33.31,555,0,0,0,0
727.249,14.38,24.7,1.4,0,223,4,72,14.38,14.7,42,41.6,31.6,60.34,230,2676.1,2681.5,2319,4.9,14.2,24,24,24,24,24,24,120,163,92.2,1,0,0.1,0,0,0,0,0,0,42.2,33.5,33.45,555,0,0,0,0
727.368,14.38,24.7,1.4,0,223,4,72,14.38,14.7,41.2,41.5,31.4,60.83,230,2678.8,2683,2336,4.3,14,24.5,24.5,24.5,24.5,24.5,24.5,120,163,92.2,1,0,0.1,0,0,0,0,0,0,41.8,33.53,33.57,555,0,0,0,0
727.487,14.38,24.7,1.4,0,223,4,72,14.47,14.71,41.2,41.4,31.7,61.37,230,2674,2684.3,2354,3.9,14.1,24.5,24.5,24.5,24.5,24.5,24.5,118,163,92.1,1,0,0.1,0,0,0,0,0,0,41.6,33.69,33.7,555,0,0,0,0
727.588,14.38,24.7,1.4,0,223,4,72,14.48,14.7,41.2,41.3,31.6,61.5,230,2677.3,2686,2368,3.4,14,24.5,24.5,24.5,24.5,24.5,24.5,118,163,92.1,1,0,0.1,0,0,0,0,0,0,41.2,33.75,33.79,555,0,0,0,0
727.709,14.38,24.7,1.4,0,223,4,72,14.5,14.7,40.5,41.2,31.5,61.9,230,2679,2687.6,2385,3.2,14,24.5,24.5,24.5,24.5,24.5,24.5,116,163,92.1,1,0,0.1,0,0,0,0,0,0,40.9,33.97,33.96,555,0,0,0,0
727.829,14.38,24.7,1.4,0,225,4,72,14.57,14.7,40.5,41.2,31.8,61.26,230,2684.1,2690,2404,3.3,14.2,24.5,24.5,24.5,24.5,24.5,24.5,114,163,92,1,0,0.1,0,0,0,0,0,0,40.9,34.18,34.16,555,0,0,0,0
727.949,14.38,24.7,1.4,0,225,4,72,14.6,14.7,40.5,41,31.9,61.1,230,2693.1,2691.8,2416,3.2,14.2,24.5,24.5,24.5,24.5,24.5,24.5,115,163,92,1,0,0.1,0,0,0,0,0,0,41,34.25,34.28,555,0,0,0,0
728.058,14.38,24.7,1.4,0,225,4,72,14.55,14.7,40.5,40.9,32,63.24,230,2689.1,2693.6,2428,2.7,14.3,24.5,24.5,24.5,24.5,24.5,24.5,115,163,92,1,0,0.1,0,0,0,0,0,0,40.9,34.38,34.4,555,0,0,0,0
728.168,14.38,24.7,1.4,0,225,4,72,14.59,14.71,40.5,40.9,32.1,61.7,230,2685,2695.7,2445,2.7,14.3,24.5,24.5,24.5,24.5,24.5,24.5,114,163,92,1,0,0.1,0,0,0,0,0,0,40.6,34.49,34.54,555,0,0,0,0
728.269,14.38,24.7,1.4,0,225,4,72,14.59,14.7,40.5,40.8,32,60.96,230,2695.5,2696.8,2456,2.6,14.3,24.5,24.5,24.5,24.5,24.5,24.5,114,163,91.9,1,0,0.1,0,0,0,0,0,0,40.5,34.6,34.64,555,0,0,0,0
728.388,14.38,24.7,1.4,0,225,4,72,14.65,14.71,39.8,40.6,32.3,62.47,230,2691.9,2699.1,2474,2.7,14.4,24.5,24.5,24.5,24.5,24.5,24.5,112,163,91.9,1,0,0.1,0,0,0,0,0,0,40.2,34.64,34.75,555,0,0,0,0
728.508,14.38,24.7,1.4,0,225,4,72,14.6,14.7,39.8,40.5,32.3,62.03,230,2691.8,2700.8,2492,2.4,14.4,24.5,24.5,24.5,24.5,24.5,24.5,112,163,91.9,1,0,0.1,0,0,0,0,0,0,40,34.8,34.89,555,0,0,0,0
728.628,14.38,24.7,1.4,0,225,4,72,14.65,14.71,39.8,40.4,32.1,61.79,230,2701.9,2702.6,2505,2.5,14.4,25.5,25.5,25.5,25.5,25.5,25.5,110,163,91.8,1,0,0.1,0,0,0,0,0,0,40,34.91,34.98,555,0,0,0,0
728.748,14.38,24.7,1.4,0,225,4,72,14.76,14.71,39.8,40.2,32.6,63.8,230,2703.4,2704.9,2523,3.4,14.5,25,25,25,25,25,25,111,163,91.8,1,0,0.1,0,0,0,0,0,0,40.2,35.09,35.15,555,0,0,0,0
728.868,14.38,24.7,1.5,0,225,4,72,14.51,14.7,39.8,40.1,32.9,61.28,230,2714.2,2706.7,2542,2.3,14.5,25,25,25,25,25,25,112,163,91.8,1,0,0.1,0,0,0,0,0,0,40,35.16,35.22,555,0,0,0,0
728.978,14.38,24.7,1.4,0,225,4,72,14.43,14.7,39.8,40,32.7,62.51,230,2695.8,2707.7,2549,1.7,14.5,25.5,25.5,25.5,25.5,25.5,25.5,110,163,91.8,1,0,0.1,0,0,0,0,0,0,39.6,35.21,35.3,555,0,0,0,0
729.102,14.38,24.7,1.5,0,225,4,72,14.67,14.7,39,39.9,32.6,62.83,230,2702.7,2708.9,2564,3.2,14.5,26,26,26,26,26,26,109,163,91.8,1,0,0.1,0,0,0,0,0,0,39.2,35.23,35.38,555,0,0,0,0
729.269,14.38,24.3,1.5,0,225,4,72,14.47,14.7,38.2,38.7,32,63.41,230,2694,2698.3,2579,1.6,14.1,26.5,26.5,26.5,26.5,26.5,26.5,106,163,91.9,1,0,0.1,0,0,0,0,0,0,38.2,34.6,34.75,555,0,0,0,0
729.388,14.38,24.3,1.5,0,225,4,72,14.65,14.71,37.5,38.6,31.9,62.22,230,2689.1,2693.9,2602,2.8,14.1,27,27,27,27,27,27,104,163,91.9,1,0,0.1,0,0,0,0,0,0,38,33.86,34.64,555,0,0,0,0
729.509,14.38,23.9,1.5,0,225,4,72,14.58,14.71,37.5,37.6,31.7,61.63,230,2682.5,2683.9,2610,2.3,13.8,27,27,27,27,27,27,102,163,92,1,0,0.1,0,0,0,0,0,0,37.6,33.88,34.15,555,0,0,0,0
729.628,14.38,23.9,1.4,0,225,4,72,14.58,14.71,36.8,37.6,31.7,62.31,230,2679.9,2678.6,2624,2,13.8,27.5,27.5,27.5,27.5,27.5,27.5,101,163,92,1,0,0.1,0,0,0,0,0,0,37.4,34.63,34.17,555,0,0,0,0
729.750,14.38,69.4,1.4,0,225,4,72,14.62,14.71,38.2,41,32.6,61.41,230,2676.4,2695.3,2640,2.2,14.7,27,27,27,27,27,27,100,163,91.9,1.06,4.1,0.2,0,0,0,0,0,0,54,66.01,47.05,555,0,0,0,0
729.868,14.38,100,0.9,6.5,225,4,72,15.04,14.71,62.2,103.1,56.5,72.72,230,2910,2837.2,2805,4.8,64.3,23.5,23.5,23.5,23.5,23.5,23.5,168,163,100,1.48,10,8.9,0,0,0,0,0,0,71.7,130.31,94.97,555,0,0,0,0
729.995,14.38,100,1.6,15.7,225,4,72,15.23,14.71,84.8,187.7,76.6,72.53,230,2993.9,2901.8,2800,10.4,101.6,5,5,5,5,5,5,216,163,100,2,15.5,21,0,0,0,0,0,0,92.1,172.82,157.93,555,1048576,1048576,0,0
730.118,14.38,100,3.6,15.4,225,4,72,14.14,14.7,98.2,186.5,89.5,73.32,230,3059.8,2941.7,2835,4.3,100.7,13.5,13.5,13.5,13.5,13.5,13.5,280,163,100,2.14,15.3,23.8,0,0,0,0,0,0,102.8,179.04,180.69,555,0,0,0,0
730.239,14.38,100,6.1,15.1,225,4,72,14.59,14.7,111,186.6,102.4,73.68,230,3053.3,2963.9,2858,4.4,99.8,12,12,12,12,12,12,324,163,100,2.16,15,25.1,0,0,0,0,0,0,120,182.46,187.94,555,0,0,0,0
730.358,14.38,100,9,14.8,225,4,72,14.45,14.7,129.8,188.9,122.9,74.8,230,3083.8,2977.4,2925,2.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,376,163,100,2.15,14.7,19.4,0,0,0,0,0,0,141.9,193.22,196.02,555,0,0,0,0
730.479,14.38,100,12.4,14.5,225,4,72,14.65,14.7,152.2,194.9,148.6,74.68,230,3098,2985.7,3010,2.3,99.9,6,6,6,6,6,6,430,163,88,2.14,14.4,14.9,0,0,0,0,0,0,156.1,204.74,207.37,555,1048576,1048576,1048576,0
730.588,14.38,100,13.4,14.2,225,4,72,15.18,14.64,157.5,196.4,159.6,75.52,230,3085.4,2990.8,3142,8.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,449,163,81,2.13,14.1,12.7,0,0,0,0,0,0,158.3,214.28,217.56,555,1048576,1048576,1048576,0
730.707,14.38,100,13.9,13.9,225,4,72,14.55,14.47,159,196.6,166.1,77.23,230,3088.1,2993.7,3223,8.1,99.9,7,7,7,7,7,7,455,163,78.9,2.11,13.8,11.3,0,0,0,0,0,0,160.6,219.35,223.33,555,1048576,1048576,1048576,0
730.829,14.38,100,14.2,13.8,225,4,72,14.57,14.31,159.8,196.9,171.1,74.61,230,3079.4,2995.8,3312,9.6,99.9,7,7,7,7,7,7,458,163,76.9,2.11,13.8,11.5,0,0,0,0,0,0,160.3,225.85,229.68,555,1048576,1048576,1048576,0
730.954,14.38,100,14.3,13.8,225,4,72,14.4,14.19,160.5,197.2,177.2,77.16,230,3066.4,2996.8,3410,10.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,460,163,76,2.11,13.8,11.9,0,0,0,0,0,0,162,232.7,236.7,555,1048576,1048576,1048576,0
731.067,14.38,100,14.5,13.8,225,4,72,14.11,14.09,162.8,197.4,183.3,75.33,230,3057.9,2997.9,3510,10,99.9,7.5,7.5,7.5,7.5,7.5,7.5,462,163,76,2.12,13.8,12.5,0,0,0,0,0,0,164.2,239.39,243.92,555,1048576,1048576,1048576,0
731.190,14.38,100,14.6,13.8,225,4,72,13.91,14,165,197.8,193.1,76.51,230,3051.6,2997.9,3622,9.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,464,163,74.5,2.12,13.8,13.1,0,0,0,0,0,0,166,246.8,252.17,555,1048576,1048576,1048576,0
731.310,14.37,100,14.6,13.8,225,4,72,13.73,13.93,166.5,198.3,198,77.58,230,3048.5,2997.9,3684,8,99.9,8,8,8,8,8,8,465,163,74.8,2.13,13.8,13.8,0,0,0,0,0,0,167.5,254.25,259.91,555,1048576,1048576,1048576,0
731.428,14.37,100,14.7,13.8,225,4,72,13.64,13.88,168,199,205.2,74.96,230,3033,2997.9,3794,6.8,99.9,8,8,8,8,8,8,464,163,74.2,2.14,13.8,14.6,0,0,0,0,0,0,168.4,259.78,267.83,555,1048576,1048576,1048576,0
731.550,14.37,100,14.7,13.8,225,4,72,13.73,13.83,168.8,199.5,211,77.16,230,2976.1,2997.9,3887,6.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,464,163,73.4,2.15,13.8,15.6,0,0,0,0,0,0,169.5,268.12,276.12,555,1048576,1048576,1048576,0
731.669,14.37,100,14.7,13.8,225,4,72,13.64,13.78,169.5,200,216.4,77.81,230,3031.2,2997.9,3971,5.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,463,163,74.5,2.15,13.8,16.8,0,0,0,0,0,0,169.8,274.13,284.2,555,1048576,1048576,1048576,0
731.788,14.37,100,14.7,13.8,225,4,72,13.54,13.73,169.5,200,222.6,75.46,230,3020,2997.9,4066,4.5,99.9,9,9,9,9,9,9,460,163,73.4,2.16,13.8,17,0,0,0,0,0,0,170.4,282.29,292.23,555,1048576,1048576,1048576,0
731.908,14.37,100,14.8,13.8,225,4,72,13.58,13.67,169.5,200,227.2,79.07,230,2993.1,2997.9,4138,4.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,456,163,72,2.16,13.8,17.3,0,0,0,0,0,0,170.2,286.47,297.83,555,1048576,1048576,1048576,0
732.027,14.37,100,14.5,13.8,225,4,72,13.55,13.64,169.5,200,231.8,76.46,230,2992.6,2997.9,4258,3.7,99.9,9,9,9,9,9,9,453,163,70,2.17,13.8,17.8,0,0,0,0,0,0,169.5,294.61,299.79,555,1048576,1048576,1048576,0
732.148,14.37,100,14.3,13.8,225,4,72,13.53,13.6,168.8,200,236.1,78.25,230,2974.4,2997.9,4340,3.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,450,163,69,2.17,13.8,18.7,0,0,0,0,0,0,168,299.37,302.25,555,0,0,0,0
732.269,14.37,100,14,13.8,225,4,72,13.49,13.6,166.5,200,237.1,78.16,230,2951.1,2997.9,4394,2.5,99.9,10,10,10,10,10,10,446,163,70.3,2.17,13.8,19.9,0,0,0,0,0,0,166.2,304.3,305.02,555,0,0,0,0
732.378,14.37,100,13.7,13.8,226,4,72,13.59,13.6,165,200,239.1,77.77,230,2945.6,2997.9,4487,2.3,99.9,10,10,10,10,10,10,440,163,70.7,2.17,13.8,20.5,0,0,0,0,0,0,164.6,309.18,307.61,555,0,0,0,0
732.503,14.37,100,13.5,13.8,226,4,72,13.61,13.6,163.5,200,241.6,79.58,230,2995.8,2997.9,4611,2.1,99.9,10.9,10.9,10.9,10.9,10.9,10.9,440,163,69.6,2.17,13.8,21.9,0,0,0,0,0,0,162.8,315.87,311.17,555,0,0,0,0
732.625,14.37,100,13.3,13.8,226,4,72,13.54,13.59,161.2,200,243,79.42,230,2971.2,2997.9,4650,2,99.9,11,11,11,11,11,11,436,163,71.5,2.18,13.8,23.1,0,0,0,0,0,0,161,320.56,315.05,555,0,0,0,0
732.738,14.37,100,13.3,13.8,226,4,72,13.74,13.6,159.8,200,244,79.05,230,2950.7,2997.9,4744,3.1,99.9,11,11,11,11,11,11,431,163,73.7,2.18,13.8,24.5,0,0,0,0,0,0,159.4,325.36,319.07,555,0,0,0,0
732.858,14.37,100,13.3,13.8,226,4,72,13.72,13.6,158.2,200,246.5,78.32,230,2964.2,2997.9,4830,3.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,430,163,74.3,2.18,13.8,25.3,0,0,0,0,0,0,158.6,332.15,323.36,555,0,0,0,0
732.983,14.36,100,13.3,13.8,226,4,72,13.66,13.59,158.2,200,250.2,78.52,230,2967.2,2997.9,4910,4.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,427,163,74.3,2.18,13.8,26.2,0,0,0,0,0,0,158.3,337.77,327.91,555,0,0,0,0
733.119,14.36,100,13.3,13.8,226,4,72,13.58,13.56,157.5,200,254.9,78.96,230,2956.9,2997.9,5016,4.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,424,163,75.1,2.18,13.8,27.5,0,0,0,0,0,0,157.5,345.04,333.59,555,0,0,0,0
733.238,14.36,100,13.5,13.8,226,4,70,13.59,13.52,157.5,200,258.8,79,230,2958.3,2997.9,5078,4.5,99.9,12,12,12,12,12,12,422,163,76.6,2.19,13.8,28.4,0,0,0,0,0,0,158.2,349.18,338.56,555,0,0,0,0
733.357,14.36,100,13.5,13.8,226,4,70,13.36,13.48,158.2,200,263.1,79.1,230,3014.7,2997.9,5169,4,99.9,12,12,12,12,12,12,421,163,77.9,2.19,13.8,29.4,0,0,0,0,0,0,158.1,355.47,343.61,555,0,0,0,0
733.479,14.36,100,13.9,13.8,226,4,70,13.5,13.42,157.5,200,267.2,79.18,230,2993.9,2997.9,5257,4.2,99.9,12,12,12,12,12,12,419,163,78.6,2.19,13.8,30.1,0,0,0,0,0,0,159,362.21,348.92,555,0,0,0,0
733.598,14.36,100,13.9,13.8,226,4,70,13.36,13.36,159.8,200,275.2,78.71,230,3004.2,2997.9,5316,3.7,99.9,12,12,12,12,12,12,418,163,78.6,2.19,13.8,30.2,0,0,0,0,0,0,160.1,366.47,354.23,555,0,0,0,0
733.723,14.36,100,14,13.8,226,4,70,13.14,13.3,159.8,200,279.2,78.84,230,3032.9,2997.9,5404,2.5,99.9,12,12,12,12,12,12,418,163,78.4,2.19,13.8,30.4,0,0,0,0,0,0,161.5,372.29,359.53,555,0,0,0,0
733.838,14.36,100,14,13.8,226,4,70,13.18,13.2,160.5,200,286.3,79.26,230,2996.8,2997.9,5564,1.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,418,163,77.8,2.19,13.8,30.9,0,0,0,0,0,0,160.9,380.59,365.14,555,0,0,0,0
733.968,14.36,100,13.9,13.8,226,4,70,13.18,13.14,160.5,200,290,79.02,230,3007.9,2997.9,5566,0.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,418,163,77.8,2.2,13.8,31.7,0,0,0,0,0,0,160.4,385.56,371.77,555,0,0,0,0
734.088,14.36,100,13.7,13.8,228,4,70,13.13,13.1,160.5,200,292.9,79.42,230,3020.6,2997.9,5641,0.1,99.9,13,13,13,13,13,13,414,163,78.6,2.2,13.8,32.4,0,0,0,0,0,0,160.4,389.53,377.26,555,0,0,0,0
734.197,14.36,100,13.6,13.8,228,4,70,12.96,13.05,159.8,200,295.6,78.9,230,3035.4,2997.9,5760,-0.7,99.9,13,13,13,13,13,13,412,163,78.9,2.2,13.8,32.9,0,0,0,0,0,0,160,395.16,381.86,555,0,0,0,0
734.317,14.36,100,13.5,13.8,228,4,70,12.91,13,159.8,200,299.8,79.02,230,3130.9,2997.9,5834,-1.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,408,163,79.1,2.2,13.8,33.9,0,0,0,0,0,0,159,401.88,387.64,555,0,0,0,0
734.438,14.36,100,13.3,13.8,228,4,70,13.02,13.01,158.2,200,299.8,79.13,230,3015.2,2997.9,5848,-1.3,99.9,14,14,14,14,14,14,406,163,79.9,2.2,13.8,35.1,0,0,0,0,0,0,158.2,403.4,393.16,555,0,0,0,0
734.558,14.36,100,13.3,13.8,228,4,70,13.02,13.01,157.5,200,302.8,78.74,230,2987.1,2997.9,5988,-1.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,402,163,80,2.2,13.8,35.3,0,0,0,0,0,0,157.8,409.9,398.62,555,0,0,0,0
734.678,14.36,100,13.2,13.8,228,4,70,13.24,13,157.5,200,307.2,78.76,230,2884.3,2997.9,6042,-1.4,99.9,15,15,15,15,15,15,398,163,80.4,2.2,13.8,36.3,0,0,0,0,0,0,157.5,415.67,404.31,555,0,0,0,0
734.797,14.36,100,13.2,13.8,228,4,70,13.09,12.99,156.8,200,309.4,78.74,230,2960.8,2997.9,6099,-2.5,99.9,15,15,15,15,15,15,395,163,81.2,2.2,13.8,37.2,0,0,0,0,0,0,157.3,419.64,409.9,555,0,0,0,0
734.918,14.36,100,13,13.8,228,4,70,13.17,12.98,156.8,200,311.7,78.61,230,2910.3,2997.9,6142,-2.9,99.9,15,15,15,15,15,15,393,163,82,2.2,13.8,38,0,0,0,0,0,0,157.4,423.8,415.29,555,0,0,0,0
735.039,14.36,100,12.9,13.8,230,4,70,12.9,12.97,156.8,200,315.9,78.8,230,3050.6,2997.9,6236,-4.5,99.9,15,15,15,15,15,15,392,163,82,2.2,13.8,38.4,0,0,0,0,0,0,157.2,428.61,420.64,555,0,0,0,0
735.158,14.36,100,13,13.8,230,4,70,12.99,12.96,156,200,317.8,78.68,230,2916.4,2997.9,6320,-4.8,99.9,15,15,15,15,15,15,389,163,82.5,2.2,13.8,39.3,0,0,0,0,0,0,156.2,434.11,426.06,555,0,0,0,0
735.268,14.36,100,12.9,13.8,230,4,70,12.97,12.95,156,200,321.8,78.55,230,3030.6,2997.9,6373,-6,99.9,15,15,15,15,15,15,385,163,83.3,2.2,13.8,39.9,0,0,0,0,0,0,155.9,439.61,431.6,555,0,0,0,0
735.399,14.36,100,12.9,13.8,230,4,70,12.89,12.95,156,200,324.3,78.65,230,3022.7,2997.9,6416,-6.5,99.9,15,15,15,15,15,15,384,163,82.7,2.2,13.8,40,0,0,0,0,0,0,156.6,442,436.86,555,0,0,0,0
735.529,14.36,24.3,13.3,8.5,230,4,70,12.78,12.94,150.8,136.7,315.4,78.54,230,3036.2,2905.3,6486,-7.7,54.7,13.9,13.9,13.9,13.9,13.9,13.9,381,163,75.5,1.99,1.1,29.4,0,0,0,0,0,0,108.2,198.43,369.14,555,0,0,0,0
735.648,14.36,0,15.7,0,230,4,70,14.5,13.21,76.5,64.3,161,78.29,230,2275.9,2325.4,6338,3.2,20.3,3.8,3.8,3.8,3.8,3.8,3.8,190,163,71.3,1.55,0,11.3,0,0,0,0,0,0,42.7,74.11,252.9,555,0,0,0,0
