﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.90 000021571DAA01 base map+ E85 v1.0 - WBA3A9G52ENS64070.mhd
644.967,14.39,17.3,0.6,0,216,3,72,14.55,14.71,24.8,25.9,18.9,56.23,223,2308.5,2308,2328,-0.1,11.1,31,31,31,31,31,31,55,158,94.7,1,0,0.1,0,0,0,0,0,0,25,20.69,20.83,444,0,0,0,0
645.089,14.39,17.3,0.6,0,216,3,72,14.79,14.71,24.8,25.8,18.8,56.26,223,2306.8,2306.8,2342,4.3,11.1,31,31,31,31,31,31,54,158,94.6,1,0,0.1,0,0,0,0,0,0,24.9,20.76,20.87,444,0,0,0,0
645.210,14.39,17.3,0.6,0,216,3,72,14.79,14.71,24.8,25.7,18.8,56.3,223,2312.3,2306.8,2352,4.5,11.2,31,31,31,31,31,31,54,158,94.6,1,0,0.1,0,0,0,0,0,0,24.8,20.78,20.87,444,0,0,0,0
645.329,14.39,17.3,0.6,0,216,3,72,14.54,14.72,24.8,25.5,18.9,56.36,223,2306.7,2306.1,2362,0.9,11.3,31,31,31,31,31,31,54,158,94.6,1,0,0.1,0,0,0,0,0,0,24.8,20.8,20.87,444,0,0,0,0
645.447,14.39,17.3,0.6,0,216,3,72,14.62,14.71,24.8,25.5,18.9,56.35,223,2303.1,2306,2371,1.9,11.4,31,31,31,31,31,31,54,158,94.5,1,0,0.1,0,0,0,0,0,0,24.8,20.78,20.88,444,0,0,0,0
645.568,14.39,17.3,0.6,0,216,3,72,14.99,14.72,24.8,25.4,19,56.35,223,2310.7,2305.7,2386,6.8,11.5,31.5,31.5,31.5,31.5,31.5,31.5,53,158,94.5,1,0,0.1,0,0,0,0,0,0,24.8,20.78,20.88,444,0,0,0,0
645.688,14.39,17.3,0.6,0,216,3,72,14.69,14.72,24,25.2,19,56.32,223,2306,2304.1,2390,5.6,11.5,31.5,31.5,31.5,31.5,31.5,31.5,53,158,94.5,1,0,0.1,0,0,0,0,0,0,24.7,20.79,20.86,444,0,0,0,0
645.808,14.39,17.3,0.6,0,216,3,72,14.54,14.71,24,25.2,19.1,56.32,223,2299,2304,2398,2.5,11.5,31.5,31.5,31.5,31.5,31.5,31.5,53,158,94.5,1,0,0.1,0,0,0,0,0,0,24.7,20.8,20.88,444,0,0,0,0
645.928,14.39,17.3,0.6,0,216,3,72,14.78,14.71,24,25,19.1,56.35,223,2303.3,2303.7,2410,5.5,11.5,31.5,31.5,31.5,31.5,31.5,31.5,52,158,94.4,1,0,0.1,0,0,0,0,0,0,24.6,20.69,20.85,444,0,0,0,0
646.044,14.39,17.3,0.6,0,216,3,72,14.87,14.71,24,24.8,19.2,56.42,223,2300,2302.4,2424,7.8,11.6,32,32,32,32,32,32,53,158,94.4,1,0,0.1,0,0,0,0,0,0,24.4,20.66,20.78,444,0,0,0,0
646.168,14.39,17.3,0.6,0,216,3,72,14.55,14.71,24,24.6,19.2,56.48,223,2302.1,2299.6,2434,4,11.5,32,32,32,32,32,32,52,158,94.4,1,0,0.1,0,0,0,0,0,0,24.5,20.69,20.75,444,0,0,0,0
646.287,14.39,17.3,0.6,0,216,3,72,14.57,14.72,24,24.6,19.3,56.48,223,2292.7,2298.2,2438,4,11.6,32,32,32,32,32,32,52,158,94.4,1,0,0.1,0,0,0,0,0,0,24.5,20.66,20.72,444,0,0,0,0
646.408,14.39,17.3,0.6,0,216,3,72,14.85,14.71,24,24.5,19.3,56.49,223,2296.2,2297.3,2448,9,11.5,32,32,32,32,32,32,52,158,94.3,1,0,0.1,0,0,0,0,0,0,24.4,20.59,20.67,444,0,0,0,0
646.527,14.39,17.3,0.6,0,216,3,72,14.81,14.71,24,24.3,19.3,56.48,223,2301.2,2295.2,2454,8.9,11.5,32,32,32,32,32,32,52,158,94.3,1,0,0.1,0,0,0,0,0,0,24.5,20.63,20.66,444,0,0,0,0
646.647,14.39,17.3,0.6,0,216,3,72,14.43,14.71,24,24.2,19.4,56.42,223,2302,2294.9,2457,4.4,11.5,32,32,32,32,32,32,52,158,94.3,1,0,0.1,0,0,0,0,0,0,24.5,20.68,20.69,444,0,0,0,0
646.767,14.39,17.3,0.6,0,216,3,72,14.62,14.71,24,24.2,19.4,56.46,223,2297.9,2295,2462,6.5,11.6,32,32,32,32,32,32,52,158,94.3,1,0,0.1,0,0,0,0,0,0,24.5,20.67,20.68,444,0,0,0,0
