Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ron
467.176,14.7,0,-9.7,0,72,0,57,18.8,19.68,17.7,18.2,9.3,6.2,5.34,190,769.1,937,12,0,0,2,1.5,1.5,1.5,1.5,1.5,1.5,44.2,0,47,34.8,0
467.303,14.7,0,-9.6,0,71.4,0,59,16.63,17.6,18,18.6,9.3,6.2,5.31,190,755.3,914,12,0,0,1.9,1.1,1.1,1.1,1.1,1.1,1.1,44.2,0,47.5,34.8,0
467.462,14.7,0,-9.6,0,71.8,0,59,15.92,16.75,18.2,18.8,9.3,6.2,5.26,190,739,896,11,0,0,1.9,0.4,0.4,0.4,0.4,0.4,0.4,44.7,0,47.8,34.8,0
467.594,14.7,0,-9.5,0,72,0,59,15.33,15.92,18.5,19.2,9.3,6.2,5.24,190,721.7,878,11,0,0,2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,46,0,48.1,34.8,0
467.724,14.7,0,-9.5,0,72.3,0,57,15.03,15.53,18.7,20.1,9.3,6.2,5.2,190,712.6,863,11,0,0,2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,47.5,0,49.1,34.8,0
467.901,14.7,0,-9.3,0,72.5,0,59,14.79,15.09,19.5,20.6,9.3,6.2,5.29,190,696.5,845,10,0,0,2.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,49.3,0,48,34.7,0
468.032,14.7,0,-9.2,0,73,0,59,14.58,14.81,20,21.2,9.3,6.2,5.37,192,690.9,834,10,0,0,2.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,51.2,0,48.4,34.7,0
468.166,14.7,0,-9,0,73,0,59,14.51,14.71,20.6,21.5,9.3,5.4,5.48,192,684.8,827,9,0,0,2.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,51.7,0,46.9,34.7,0
468.297,14.7,0,-8.9,0,73,0,59,14.41,14.6,21.1,21.7,9.3,5.4,5.58,192,677.3,821,9,0,0,2.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,52.7,0,46.4,34.7,0
468.442,14.7,0,-9,0,72.7,0,59,14.33,14.56,21,20.3,9.3,5.4,5.64,192,669.9,829,8,0,-1.9,2,-4.5,-5.6,-4.5,-5.6,-4.5,-5.6,49.6,0,47,34.8,0
468.581,14.7,0,-9.3,0,71.8,0,59,14.24,14.48,19.7,18.5,9.3,6.2,5.37,192,671.1,834,7,0,-0.9,1.6,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,44.2,0,47.7,35,0
468.715,14.7,0,-9.4,0,72,0,59,14.25,14.44,18.9,18.2,9.3,6.2,5.15,192,662.6,838,7,-2.6,0.4,1.7,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,43.4,0,48.3,35,0
468.851,14.7,0,-9.4,0,72.3,0,59,14.33,14.4,18.7,18.8,9.3,6.2,5,192,662.6,826,6,-1.8,1,1.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,44.8,0,48.3,35,0
468.976,14.7,0,-9.4,0,72.7,0,59,14.43,14.41,18.8,18.8,9.3,6.2,4.94,192,654.1,815,6,-1.1,1.2,1.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,45.1,0,48.3,35,0
469.108,14.7,0,-9.4,0,72.7,0,59,14.54,14.51,18.6,18.7,9.3,6.2,4.83,192,652.2,803,6,-0.8,1.4,1.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,44,0,48,35.1,0
