Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Mountune 2017 91 RR1 RS Gen 2 Beta 2K w_ 4 slots.ptm]
0.000,1,0,43.37,0.00,-10.82,93.2,179.6,4.63,2534,0.0,0,0.00,0.00,0.00,0.00,4.89,0,0,0,0,4.69,0.145,101.7,-1.00,0.00,15.46,0.00,0.02,-0.3,0.2,90.70,0
0.028,1,0,43.37,1.12,-10.83,93.4,179.6,4.60,2520,4.8,1112,0.00,0.00,0.00,0.00,4.92,0,0,0,0,3.91,0.145,101.7,-1.00,0.00,15.50,89.99,0.02,-0.1,-0.1,90.58,0
0.097,1,0,43.37,1.11,-10.83,93.4,179.6,4.60,2511,4.9,1112,0.00,0.00,0.00,0.00,4.99,0,0,0,0,3.91,0.144,103.2,-1.00,0.00,15.50,89.86,0.01,-0.3,0.2,90.91,0
0.176,1,0,43.37,1.11,-10.84,93.4,179.6,4.58,2515,4.6,1112,0.00,0.00,0.00,0.00,5.08,0,0,0,0,3.91,0.144,105.0,-1.00,0.00,15.41,90.00,0.02,-0.2,-0.2,91.03,0
0.251,1,0,43.37,1.11,-10.83,93.4,179.6,4.57,2499,4.4,1112,0.00,0.00,0.00,0.00,5.11,0,0,0,0,3.91,0.144,105.2,-1.00,0.00,15.36,89.88,0.02,-0.3,0.1,90.97,0
0.329,1,0,43.37,1.11,-10.84,93.4,179.6,4.57,2493,4.5,1112,0.00,0.00,0.00,0.00,5.11,0,0,0,0,3.91,0.144,101.9,-1.00,0.00,15.41,89.94,0.02,-0.2,-0.1,90.84,0
0.425,1,0,43.37,1.10,-10.84,93.4,179.6,4.56,2499,4.6,1112,0.00,0.00,0.00,0.00,-12.35,0,0,0,0,3.91,0.144,101.7,-1.00,0.00,15.50,90.01,0.02,-0.3,0.2,90.54,0
0.490,1,37,43.51,1.08,-10.91,93.4,179.6,4.19,2521,4.4,1112,0.00,0.00,0.00,0.00,44.48,0,0,0,0,3.91,0.142,105.0,-1.00,0.00,15.46,91.00,-0.13,-0.2,-0.1,91.82,0
0.569,1,100,43.37,1.08,-7.01,93.6,179.6,21.46,2658,25.7,1020,0.00,0.00,0.00,0.00,3.45,0,0,0,0,0.00,0.533,105.6,-1.00,0.00,13.91,91.00,-2.12,-0.2,0.2,91.82,0
0.659,1,100,30.87,4.06,-0.40,93.6,179.6,43.64,2517,125.8,1131,0.00,0.00,0.00,0.00,18.63,0,0,0,0,0.00,0.759,81.4,-1.00,0.00,14.80,91.00,-2.58,-0.2,-0.1,91.82,0
0.728,1,100,17.93,5.94,0.66,93.6,179.6,78.23,2553,142.1,1342,0.00,0.00,0.00,0.00,16.73,0,0,0,0,0.00,0.767,84.0,-1.00,0.00,15.55,91.00,-1.33,-0.3,-0.2,91.82,0
0.809,1,100,15.14,6.09,1.07,93.8,179.4,82.16,2548,153.6,1444,0.00,0.00,0.00,0.00,13.36,0,0,0,0,0.00,0.767,85.3,-1.00,0.00,16.06,91.00,-1.66,1.4,-20.9,91.82,0
0.900,1,100,13.67,7.10,1.68,94.0,179.4,82.17,2564,168.3,1522,0.00,0.00,0.00,0.00,9.44,0,0,0,0,0.00,0.919,84.0,-1.00,0.00,16.81,91.00,-1.91,5.4,-36.2,91.82,0
0.980,1,100,12.20,7.10,2.59,94.0,179.4,82.17,2591,175.7,1595,0.00,0.00,0.00,0.00,8.42,0,0,0,0,0.00,0.978,86.4,-1.00,0.00,17.51,91.00,-1.93,9.6,-43.0,91.82,0
1.056,1,100,11.76,7.56,3.52,94.0,179.4,82.17,2623,182.3,1701,0.00,0.00,0.00,0.00,9.64,0,0,0,0,0.00,1.064,88.6,-1.00,0.00,18.49,91.00,-1.99,10.9,-43.1,91.82,0
1.136,1,100,11.61,8.40,4.42,94.2,179.4,82.17,2643,195.7,1747,0.00,0.00,0.00,0.00,9.19,0,0,0,0,0.00,1.169,89.4,-1.00,0.00,19.56,91.00,-1.92,10.9,-42.5,91.82,0
1.213,1,100,11.61,9.28,5.70,94.2,179.4,82.17,2666,206.9,1826,0.20,0.20,0.20,0.20,7.87,0,0,0,0,0.78,1.169,87.7,-1.00,0.00,20.73,91.00,-1.96,11.1,-42.1,91.82,0
1.296,1,100,11.61,10.39,6.91,94.2,179.4,82.17,2707,222.6,1881,0.40,0.40,0.40,0.40,7.28,0,0,0,0,0.78,1.289,88.1,-1.00,0.00,22.17,91.00,-1.81,11.1,-42.8,91.82,0
1.373,1,100,11.76,10.39,8.12,94.2,179.4,82.17,2738,235.2,2019,0.60,0.60,0.60,0.40,5.13,0,0,0,0,0.00,1.393,88.0,-1.00,0.00,23.48,91.00,-1.64,11.2,-42.2,91.81,0
1.456,1,100,11.76,11.38,9.79,94.2,179.4,82.17,2795,248.3,2019,0.80,0.80,0.80,0.60,4.86,0,0,0,0,0.00,1.519,87.4,-1.00,0.00,24.88,91.00,-1.43,11.4,-42.8,91.81,0
1.541,1,100,11.91,12.57,11.27,94.2,179.4,82.17,2829,263.9,2097,1.00,1.00,1.00,0.80,3.94,0,0,0,0,0.00,1.647,87.7,-1.00,0.00,26.75,91.00,-1.11,11.4,-42.2,91.81,0
1.617,1,100,11.91,13.97,12.86,94.2,179.4,82.17,2869,279.6,2272,1.20,1.20,1.20,1.00,3.86,0,0,0,0,0.00,1.647,89.1,-1.00,-0.78,28.24,91.00,-0.84,11.9,-42.6,91.81,0
1.692,1,100,11.91,15.38,14.84,94.0,179.4,82.17,2904,295.1,2387,1.40,1.40,1.20,1.20,3.89,0,0,0,0,0.00,1.787,89.6,-1.00,-0.78,30.20,90.85,0.48,12.1,-42.4,75.51,0
1.769,1,100,12.05,15.38,16.67,94.0,179.4,82.17,2960,318.0,2378,1.60,1.60,1.40,1.40,3.88,0,0,0,0,0.00,1.936,90.8,-1.00,-0.78,32.16,69.54,3.15,12.9,-42.6,63.66,0
1.866,1,100,12.20,16.99,18.43,94.0,179.4,82.17,3012,335.1,2489,1.80,1.80,1.60,1.60,3.76,0,0,0,0,0.00,2.062,89.6,-1.00,0.00,34.26,60.20,4.25,12.8,-42.9,58.19,0
1.935,1,100,12.20,18.45,20.82,94.0,179.4,82.17,3065,365.7,2567,2.00,2.00,1.80,1.80,3.60,0,0,0,0,0.00,2.327,89.6,-1.00,0.00,36.40,56.87,5.27,13.2,-42.4,56.64,0
2.009,1,100,11.76,21.28,22.86,94.0,179.4,82.17,3132,406.7,2553,0.41,2.20,2.20,2.00,3.84,1,0,0,0,0.00,2.327,89.2,-1.00,0.00,38.22,55.56,5.41,13.0,-42.5,56.10,0
2.104,1,100,11.47,23.28,24.63,93.8,179.4,82.17,3207,429.6,2779,0.41,2.40,0.08,2.20,1.96,1,0,1,0,0.00,2.487,89.2,-1.00,-1.56,40.00,54.18,5.30,12.8,-41.6,57.18,0
2.176,1,100,11.61,23.28,26.17,93.8,179.4,82.17,3267,449.8,2640,0.41,-0.10,0.08,2.40,2.27,1,1,1,0,0.00,2.606,89.8,-1.00,-2.34,40.88,56.53,5.23,12.8,-41.2,57.01,0
2.265,1,100,11.91,24.92,25.97,93.8,179.2,79.91,3324,452.8,2848,0.41,-0.10,0.08,2.60,2.59,1,1,1,0,0.00,2.597,90.6,-1.00,-3.91,40.56,56.84,5.12,12.1,-40.4,57.53,0
