Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
0,1,12,0,0,-9.26,61.7,183.7,3.95,1664,0,0,3,0,0,0,0,0,0,0,0,0,4.69,0.211,81.59999999999999,5.39,-1,-3.12,15.08,0,1.68,26.8,0,22.8,9.99,0
0.029,1,12,14.41,1.05,-9.289999999999999,61.7,183.7,4.26,1658,19.7,339,3,0,0,0,0,40.62,0,0,0,0,4.69,0.207,75.09999999999999,5.29,-1,-3.12,15.03,64.84,-0,25.9,-0.1,22.8,34.97,0
0.104,1,14,14.55,1.08,-8.880000000000001,61.7,183.7,6.19,1664,22.2,348,3,0,0,0,0,39.95,0,0,0,0,4.69,0.214,78.3,5.46,-1,-2.34,15.03,64.84,-0.01,25.7,0.1,22.8,65,0
0.19,1,14,14.55,1.38,-8.210000000000001,61.5,183.7,6.76,1667,30.8,394,3,0,0,0,0,35.89,0,0,0,0,8.59,0.214,78,6.31,-1,-2.34,14.99,64.84,-0.02,24.5,0.2,22.8,65,0
0.265,1,15,14.55,1.65,-7.34,61.5,183.7,7.38,1670,37.9,435,3,0,0,0,0,34.66,0,0,0,0,9.380000000000001,0.271,74.5,7.07,-1,-2.34,14.99,64.84,-0.01,25.2,-0.2,22.8,65,0
0.34,1,16,14.55,1.65,-6.89,61.7,183.7,7.4,1667,43.4,505,3,0,0,0,0,31.46,0,0,0,0,9.380000000000001,0.324,79.59999999999999,7.58,-1,-2.34,14.99,64.84,-0.01,28.4,0.2,22.8,64.98999999999999,0
0.427,1,16,14.55,1.76,-6.33,61.7,183.7,7.63,1674,46.7,505,3,0,0,0,0,31.21,0,0,0,0,9.380000000000001,0.344,80.59999999999999,8.08,-1,-4.69,14.99,64.84,-0.02,33.3,0.2,22.9,64.98999999999999,0
0.496,1,16,14.41,1.79,-5.9,61.7,183.7,8.08,1682,46.6,509,3,0,0,0,0,32.15,0,0,0,0,8.59,0.352,74.09999999999999,8.52,-1,-6.25,15.03,64.84,-0.01,37.3,-0.2,23,64.98,0
0.576,1,16,14.11,1.87,-5.62,61.7,183.7,7.78,1678,50,495,3,0,0,0,0,31.39,0,0,0,0,8.59,0.352,76.8,9.01,-1,-7.81,15.08,64.84,-0.01,39.9,0.1,23,64.98,0
0.657,1,16,14.11,1.86,-5.51,61.9,183.7,7.71,1693,51.8,505,3,0,0,0,0,31.32,0,0,0,0,8.59,0.365,79.09999999999999,9.18,-1,-6.25,15.08,64.84,-0,41.6,0.2,23.1,64.95,0
0.737,1,17,14.41,1.86,-5.35,61.9,183.7,7.67,1681,51.2,491,3,0,0,0,0,31.73,0,0,0,0,8.59,0.365,76.59999999999999,9.23,-1,-5.47,15.13,64.84,-0.02,42.5,-0.1,23.2,64.98,0
0.8159999999999999,1,18,14.85,1.91,-5.15,61.9,183.7,8.279999999999999,1715,52.8,518,3,0,0,0,0,31.6,0,0,0,0,8.59,0.371,79.59999999999999,9.380000000000001,-1,-3.91,15.18,64.84,-0,43.8,0.2,23.4,64.98,0
0.905,1,18,14.85,1.99,-5.04,62.1,183.7,8.109999999999999,1721,54.6,523,3,0,0,0,0,30.68,0,0,0,0,7.81,0.387,76,9.609999999999999,-1,-3.91,15.22,64.83,-0,44.6,0.2,23.5,64.97,0
0.975,1,18,14.99,2.05,-4.97,62.1,183.7,8.09,1717,55.5,560,3,0,0,0,0,30.88,0,0,0,0,7.81,0.387,77.40000000000001,9.720000000000001,-1,-4.69,15.27,64.84,-0,44.9,-0.1,23.6,64.97,0
1.063,1,18,14.85,2.04,-4.94,62.1,183.7,8.02,1719,56.2,564,3,0,0,0,0,30.73,0,0,0,0,7.81,0.389,79.7,9.779999999999999,-1,-5.47,15.31,64.84,-0,45.4,0.2,23.5,64.89,0
1.138,1,18,14.7,2.04,-4.8,62.2,183.7,8.02,1700,55.7,546,3,0,0,0,0,30.91,0,0,0,0,7.81,0.389,76.8,9.76,-1,-6.25,15.36,64.84,0,45,0.2,23.5,64.95999999999999,0
1.217,1,18,14.7,2.07,-4.84,62.2,183.7,7.94,1732,55.8,574,3,0,0,0,0,30.47,0,0,0,0,7.81,0.396,80.2,9.77,-1,-5.47,15.41,64.73,0,45.1,-0.1,23.5,64.81,0
1.296,1,18,14.7,2.04,-4.89,62.2,183.7,7.93,1713,55.6,564,3,0,0,0,0,30.37,0,0,0,0,7.81,0.39,80,9.74,-1,-5.47,15.46,64.75,0,45.6,0.2,23.6,64.89,0
