Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
0,1,16,13.96,0,-8.359999999999999,57.7,180.9,8.15,1916,0,0,3,0,0,0,0,9.16,0,0,0,0,5.47,0.302,73.3,6.61,-1,2.34,14.99,0,-0.04,22.9,0.2,26.2,65.34,0
0.037,1,16,14.26,1.76,-7.8,57.7,180.9,8.199999999999999,1919,38.2,587,3,0,0,0,0,15.17,0,0,0,0,5.47,0.306,73.90000000000001,7.2,-1,2.34,15.03,64.84,-0.02,33.8,-0.1,26.3,65.34,0
0.114,1,16,14.26,1.8,-7.24,57.7,180.9,8.33,1915,38.7,541,3,0,0,0,0,22.04,0,0,0,0,5.47,0.293,77.2,7.7,-1,2.34,15.08,64.84,-0.02,38.7,0.2,26.3,65.34,0
0.193,1,16,14.26,1.71,-7.03,57.8,180.9,7.54,1932,40.3,500,3,0,0,0,0,34.7,0,0,0,0,5.47,0.293,77.90000000000001,7.64,-1,0.78,15.13,64.84,-0.02,42,0.2,26.3,65.34,0
0.281,1,16,14.55,1.64,-7.05,58,180.9,7.31,1918,38.3,491,3,0,0,0,0,35.96,0,0,0,0,5.47,0.281,74.3,7.62,-1,0,15.18,64.84,-0.01,43.3,0,26.3,65.34,0
0.355,1,16,14.85,1.64,-7.13,58,180.9,7.11,1933,37.5,491,3,0,0,0,0,36.6,0,0,0,0,5.47,0.276,73.40000000000001,7.57,-1,2.34,15.18,64.84,-0.02,43.4,0.3,26.4,65.34,0
0.435,1,16,15.29,1.63,-7.22,58,180.9,7,1929,37,482,3,0,0,0,0,37.18,0,0,0,0,5.47,0.267,78.3,7.43,-1,4.69,15.22,64.84,-0.02,42.2,0.1,26.4,65.34,0
0.513,1,16,15.43,1.57,-7.27,58,180.9,7.09,1931,35.3,528,3,0,0,0,0,37.51,0,0,0,0,5.47,0.268,78.5,7.44,-1,6.25,15.22,64.84,-0.02,42.1,0.1,26.5,65.34,0
0.599,1,16,15.43,1.58,-7.32,58.2,180.9,7.09,1941,35.2,541,3,0,0,0,0,37.58,0,0,0,0,5.47,0.268,73.3,7.36,-1,7.03,15.22,64.84,-0.02,40.9,0.4,26.5,65.34,0
0.672,1,16,15.14,1.57,-7.38,58.2,180.9,7.09,1936,34.8,537,3,0,0,0,0,37.64,0,0,0,0,5.47,0.266,77.40000000000001,7.3,-1,7.03,15.27,64.84,-0.02,39.9,0,26.5,65.34,0
0.751,1,16,14.85,1.57,-7.43,58.2,180.9,7.09,1946,34.7,523,3,0,0,0,0,37.38,0,0,0,0,5.47,0.269,76.2,7.3,-1,7.03,15.31,64.84,-0.02,40.2,0.2,26.6,65.34,0
0.836,1,16,14.7,1.59,-7.37,58.2,180.9,7.24,1940,35.2,537,3,0,0,0,0,36.97,0,0,0,0,5.47,0.272,79.5,7.36,-1,6.25,15.31,64.84,-0.02,39.4,0.2,26.6,65.34,0
0.924,1,16,14.55,1.61,-7.37,58.2,180.9,7.32,1953,35.8,537,3,0,0,0,0,36.7,0,0,0,0,5.47,0.278,79,7.38,-1,6.25,15.31,64.84,-0.02,39.7,0,26.6,65.34,0
1,1,16,14.55,1.64,-7.31,58.2,180.9,7.36,1951,36.4,578,3,0,0,0,0,36.43,0,0,0,0,5.47,0.278,76.59999999999999,7.41,-1,6.25,15.31,64.84,-0.02,40.1,0.2,26.7,65.34,0
1.075,1,16,14.41,1.67,-7.27,58.2,180.9,7.4,1958,36.8,574,3,0,0,0,0,36.27,0,0,0,0,5.47,0.279,75.8,7.45,-1,5.47,15.36,64.84,-0.02,39.9,0.2,26.8,65.34,0
1.152,1,16,14.41,1.67,-7.27,58.2,180.9,7.4,1956,36.9,551,3,0,0,0,0,36.23,0,0,0,0,5.47,0.279,73.3,7.45,-1,5.47,15.36,64.84,-0.02,40.4,0,26.8,65.34,0
1.239,1,16,14.41,1.66,-7.22,58.2,180.9,7.4,1964,37.2,551,3,0,0,0,0,36.02,0,0,0,0,5.47,0.282,76.90000000000001,7.5,-1,5.47,15.36,64.84,-0.01,40.6,0.2,26.8,65.34,0
1.321,1,16,14.41,1.69,-7.21,58.2,180.9,7.4,1972,37.3,578,3,0,0,0,0,35.96,0,0,0,0,5.47,0.28,74.8,7.48,-1,5.47,15.36,64.84,-0.02,40.7,0,26.9,65.34,0
1.395,1,16,14.26,1.67,-7.22,58.2,180.9,7.4,1973,37.3,583,3,0,0,0,0,35.91,0,0,0,0,5.47,0.28,74.3,7.53,-1,5.47,15.41,64.84,-0.01,41.4,0.2,27,65.34,0
