Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3B w_ 5 slots.ptm]
0,1,12,0,-9.460000000000001,61.5,178.2,5.54,0,3,0,0,0,0,0,7.03,16.9,0,5.35,-1,-2.34,1.203,-0.09,0.35,1.37,26.2,88.48999999999999,0
0.03,1,12,14.85,-9.380000000000001,61.7,178.2,5.64,1919,3,0,0,0,0,39.55,7.03,17.3,0.211,5.41,-1,-1.56,1.196,-0.09,0.34,1.39,26.2,88.5,0
0.105,1,12,14.85,-9.300000000000001,61.7,178.2,5.69,1915,3,0,0,0,0,39.72,6.25,18.2,0.214,5.46,-1,-1.56,1.197,-0.09,0.32,1.39,26.2,88.5,0
0.194,1,12,14.7,-9.23,61.7,178.2,5.72,1908,3,0,0,0,0,39.48,6.25,18.7,0.217,5.47,-1,-1.56,1.197,-0.09,0.35,1.4,26.2,88.5,0
0.262,1,12,14.55,-9.220000000000001,61.7,178.2,5.72,1913,3,0,0,0,0,39.66,6.25,18.5,0.219,5.53,-1,-2.34,1.189,-0.09,0.35,1.43,26.2,88.51000000000001,0
0.34,1,12,14.55,-9.130000000000001,61.9,178.2,5.89,1917,3,0,0,0,0,39.59,6.25,19.8,0.222,5.64,-1,-3.12,1.188,-0.1,0.33,1.43,26.2,88.51000000000001,0
0.432,1,12,14.41,-9.06,61.9,178.3,5.89,1911,3,0,0,0,0,39.38,6.25,20.1,0.222,5.67,-1,-3.12,1.187,-0.09,0.34,1.43,26.2,88.52,0
0.501,1,12,14.26,-9.02,61.9,178.3,5.89,1909,3,0,0,0,0,39.33,6.25,20.5,0.226,5.72,-1,-3.91,1.187,-0.09,0.35,1.43,26.2,88.52,0
0.59,1,12,14.26,-8.99,61.9,178.3,5.89,1905,3,0,0,0,0,39.38,6.25,20.7,0.228,5.71,-1,-3.91,1.189,-0.09,0.34,1.43,26.2,88.52,0
0.67,1,12,14.26,-8.99,61.9,178.3,5.89,1916,3,0,0,0,0,39.41,6.25,20.6,0.228,5.75,-1,-3.91,1.19,-0.09,0.36,1.43,26.2,88.52,0
0.742,1,12,14.26,-8.98,62.1,178.3,5.89,1913,3,0,0,0,0,39.68,6.25,20.7,0.228,5.79,-1,-3.91,1.19,-0.09,0.36,1.43,26.2,88.53,0
0.831,1,12,14.26,-8.93,62.1,178.3,5.89,1920,3,0,0,0,0,39.59,6.25,20.8,0.228,5.75,-1,-3.91,1.191,-0.09,0.37,1.43,26.3,88.53,0
0.901,1,12,14.41,-8.94,62.1,178.3,5.83,1910,3,0,0,0,0,39.8,6.25,20.9,0.23,5.79,-1,-3.91,1.192,-0.09,0.36,1.42,26.2,88.53,0
0.984,1,12,14.41,-8.93,62.1,178.3,5.83,1919,3,0,0,0,0,39.74,6.25,20.9,0.229,5.77,-1,-3.12,1.193,-0.09,0.36,1.42,26.3,88.53,0
1.061,1,12,14.41,-8.94,62.1,178.3,5.82,1917,3,0,0,0,0,39.97,6.25,20.9,0.229,5.77,-1,-3.12,1.194,-0.09,0.36,1.42,26.3,88.53,0
1.149,1,12,14.41,-8.960000000000001,62.2,178.3,5.81,1922,3,0,0,0,0,39.95,6.25,20.7,0.228,5.77,-1,-3.91,1.194,-0.09,0.36,1.42,26.3,88.53,0
1.219,1,12,14.41,-8.94,62.2,178.3,5.81,1915,3,0,0,0,0,39.95,6.25,20.7,0.228,5.79,-1,-3.91,1.194,-0.09,0.36,1.43,26.3,88.54000000000001,0
1.299,1,12,14.41,-8.93,62.2,178.3,5.81,1916,3,0,0,0,0,40.01,6.25,20.9,0.227,5.76,-1,-4.69,1.195,-0.09,0.36,1.42,26.3,88.54000000000001,0
1.387,1,12,14.41,-8.949999999999999,62.2,178.3,5.8,1923,3,0,0,0,0,40.22,6.25,20.7,0.228,5.73,-1,-4.69,1.196,-0.09,0.36,1.42,26.3,88.54000000000001,0
1.474,1,12,14.41,-8.949999999999999,62.2,178.3,5.8,1928,3,0,0,0,0,40.42,6.25,20.7,0.227,5.75,-1,-4.69,1.196,-0.09,0.36,1.42,26.4,88.54000000000001,0
1.548,1,12,14.41,-8.970000000000001,62.4,178.5,5.8,1915,3,0,0,0,0,40.17,6.25,20.4,0.227,5.79,-1,-4.69,1.196,-0.09,0.36,1.42,26.4,88.54000000000001,0
1.622,1,12,14.7,-8.94,62.4,178.5,5.8,1925,3,0,0,0,0,40.34,6.25,20.7,0.227,5.76,-1,-4.69,1.198,-0.09,0.36,1.41,26.3,88.55,0
1.701,1,12,14.85,-8.94,62.4,178.5,5.8,1920,3,0,0,0,0,40.22,6.25,20.5,0.227,5.75,-1,-3.91,1.199,-0.09,0.36,1.41,26.3,88.55,0
1.78,1,12,14.99,-8.949999999999999,62.4,178.5,5.79,1919,3,0,0,0,0,40.41,6.25,20.3,0.225,5.73,-1,-2.34,1.2,-0.09,0.37,1.41,26.4,88.55,0
1.86,1,12,15.14,-8.949999999999999,62.4,178.5,5.79,1934,3,0,0,0,0,40.32,6.25,20.4,0.224,5.72,-1,-1.56,1.2,-0.09,0.37,1.41,26.4,88.55,0
1.939,1,12,15.14,-8.98,62.6,178.5,5.79,1917,3,0,0,0,0,40.42,6.25,20.2,0.224,5.74,-1,-1.56,1.201,-0.09,0.36,1.41,26.4,88.55,0
2.034,1,12,14.99,-8.98,62.6,178.5,5.77,1927,3,0,0,0,0,40.37,6.25,20,0.224,5.73,-1,-1.56,1.2,-0.09,0.36,1.42,26.4,88.56,0
2.11,1,12,14.7,-8.98,62.6,178.5,5.75,1926,3,0,0,0,0,40.6,6.25,20,0.225,5.72,-1,-2.34,1.2,-0.09,0.37,1.42,26.4,88.56,0
2.181,1,12,14.55,-8.98,62.6,178.5,5.75,1926,3,0,0,0,0,40.48,6.25,20,0.224,5.67,-1,-3.12,1.199,-0.09,0.36,1.42,26.4,88.56,0
2.261,1,12,14.41,-9,62.6,178.7,5.75,1926,3,0,0,0,0,40.68,6.25,20.4,0.223,5.69,-1,-3.12,1.201,-0.09,0.37,1.42,26.4,88.56,0
2.34,1,12,14.41,-9.01,62.6,178.7,5.75,1925,3,0,0,0,0,40.35,6.25,20.1,0.223,5.71,-1,-3.12,1.199,-0.09,0.36,1.43,26.4,88.56,0
2.426,1,12,14.41,-9.02,62.6,178.7,5.75,1915,3,0,0,0,0,40.64,6.25,20,0.223,5.73,-1,-3.12,1.201,-0.09,0.36,1.42,26.4,88.56,0
2.508,1,12,14.41,-9,62.6,178.7,5.8,1938,3,0,0,0,0,40.38,6.25,20.1,0.224,5.72,-1,-2.34,1.202,-0.09,0.37,1.42,26.4,88.56,0
2.586,1,12,14.55,-9,62.6,178.7,5.82,1927,3,0,0,0,0,40.72,6.25,20.1,0.224,5.68,-1,-2.34,1.2,-0.09,0.37,1.42,26.4,88.56,0
2.666,1,12,14.55,-8.99,62.8,178.7,5.82,1928,3,0,0,0,0,40.43,6.25,20.4,0.224,5.69,-1,-2.34,1.2,-0.09,0.37,1.5,26.4,88.56999999999999,0
2.74,1,12,14.55,-9.02,62.8,178.7,5.83,1936,3,0,0,0,0,40.29,6.25,20,0.224,5.81,-1,-2.34,1.172,-0.09,0.38,1.58,26.5,88.56999999999999,0
2.828,1,12,14.41,-8.890000000000001,62.8,178.7,6.3,1954,3,0,0,0,0,40.02,6.25,21.5,0.224,5.91,-1,-2.34,1.169,-0.09,0.37,1.58,26.6,88.56999999999999,0
2.906,1,12,14.41,-8.76,62.8,178.7,6.3,1961,3,0,0,0,0,39.7,6.25,22.4,0.233,6,-1,-2.34,1.166,-0.09,0.37,1.59,26.7,88.56999999999999,0
2.98,1,13,14.41,-8.65,62.8,178.7,6.39,1935,3,0,0,0,0,39.25,6.25,24,0.24,6.09,-1,-2.34,1.166,-0.09,0.36,1.59,26.7,88.56999999999999,0
3.067,1,13,14.41,-8.58,62.8,178.7,6.41,1932,3,0,0,0,0,38.45,6.25,24.6,0.245,6.14,-1,-3.12,1.168,-0.09,0.38,1.58,26.5,88.56999999999999,0
3.151,1,13,14.26,-8.52,63,178.7,6.41,1935,3,0,0,0,0,38.22,6.25,24.9,0.247,6.22,-1,-3.91,1.17,-0.09,0.37,1.57,26.5,88.56999999999999,0
3.228,1,13,14.26,-8.49,63,178.7,6.41,1929,3,0,0,0,0,38.27,6.25,24.9,0.247,6.26,-1,-4.69,1.172,-0.09,0.39,1.57,26.5,88.56999999999999,0
3.307,1,13,14.26,-8.449999999999999,63,178.7,6.41,1936,3,0,0,0,0,38.13,6.25,24.9,0.246,6.28,-1,-4.69,1.174,-0.09,0.41,1.56,26.5,88.56999999999999,0
3.386,1,13,14.41,-8.41,63,178.7,6.41,1942,3,0,0,0,0,38.34,6.25,25.1,0.244,6.26,-1,-4.69,1.175,-0.09,0.41,1.55,26.6,88.56999999999999,0
3.462,1,13,14.41,-8.41,63,178.7,6.41,1944,3,0,0,0,0,38.17,6.25,24.9,0.245,6.29,-1,-4.69,1.175,-0.09,0.41,1.55,26.6,88.56999999999999,0
3.541,1,13,14.7,-8.42,63,178.7,6.41,1939,3,0,0,0,0,38.38,6.25,25.2,0.245,6.32,-1,-3.91,1.175,-0.09,0.41,1.55,26.6,88.56999999999999,0
3.621,1,13,14.99,-8.4,63.1,178.7,6.41,1944,3,0,0,0,0,38.28,6.25,24.9,0.245,6.33,-1,-2.34,1.177,-0.09,0.41,1.55,26.6,88.56999999999999,0
3.701,1,13,15.14,-8.390000000000001,63.1,178.7,6.34,1942,3,0,0,0,0,38.44,6.25,24.9,0.245,6.34,-1,-0.78,1.177,-0.09,0.44,1.55,26.6,88.56999999999999,0
3.785,1,13,15.14,-8.390000000000001,63.1,178.7,6.3,1948,3,0,0,0,0,38.56,6.25,24.2,0.243,7.25,-1,-0.78,1.076,-0.26,0.43,4.77,26.7,9.73,0
3.863,1,74,15.29,-4.05,63.1,178.7,24.51,1950,3,0,0,0,0,32.64,6.25,88.90000000000001,0.274,14.24,-1,0,2.662,-1.62,0.25,4.73,26.7,88.56999999999999,0
3.94,1,100,15.14,-0.19,63.1,178.7,43.4,2066,3,0,0,0,0,6.99,3.91,103.8,0.753,14.85,-1,0,2.431,-1.13,0.1,5.16,26.7,88.56999999999999,0
4.02,1,100,14.26,0.21,63.3,178.9,53.86,1960,3,0,0,0,0,16.26,3.91,132.4,0.753,15.23,-1,-0.78,2.17,-0.73,0.4,5.79,27,88.56999999999999,0
4.109,1,100,12.64,0.58,63.3,178.9,58.24,2002,3,0,0,0,0,9.890000000000001,3.91,142.6,0.766,15.57,-1,-4.69,2.115,-1.27,0.72,6.58,27.1,88.56999999999999,0
4.18,1,100,12.49,1.07,63.5,178.9,69.20999999999999,2021,3,0,0,0,0,9.84,3.91,161.4,0.863,16.23,-1,-3.12,2.028,-0.97,1.2,6.75,27.4,88.56999999999999,0
4.264,1,100,12.94,1.64,63.5,178.9,71.98,2026,3,0,0,0,0,7.74,3.91,169.9,0.95,16.88,-1,-0.78,2.088,-1.35,1.74,7.82,27.7,88.56999999999999,0
4.342,1,100,12.94,2.46,63.7,178.9,82.06999999999999,2060,3,0.2,0.2,0.2,0.2,9.41,3.91,186.5,1.005,17.64,-1,-0.78,1.954,-1.27,2.43,8.51,28,88.56999999999999,0
4.423,1,100,12.79,3.17,63.7,178.9,82.18000000000001,2080,3,0.2,0.2,0.2,0.2,8.630000000000001,3.91,201,1.005,18.44,-1,-0.78,1.893,-1.55,3.29,9.25,28.4,88.56,0
4.502,1,100,12.79,3.97,63.7,178.9,82.18000000000001,2113,3,0.4,0.4,0.4,0.4,8.460000000000001,3.91,216.5,1.106,19.41,-1,0,1.811,-1.44,4.11,10.1,28.7,88.56,0
4.586,1,100,12.64,4.91,63.7,178.9,82.13,2140,3,0.4,0.4,0.4,0.4,7.15,3.91,230.6,1.221,20.27,-1,-0.78,1.762,-1.75,5,10.9,29.1,88.56,0
4.66,1,100,12.35,5.87,63.7,178.9,82.17,2168,3,0.6,0.6,0.6,0.6,6.17,3.91,243.9,1.336,21.26,-1,-1.56,1.673,-1.52,6.07,11.72,29.5,88.55,0
4.74,1,100,12.2,6.7,63.7,178.9,82.17,2214,3,0.6,0.6,0.6,0.6,5.03,3.91,256.8,1.442,22.33,-1,-2.34,1.531,-1.38,6.93,12.68,29.9,88.55,0
4.819,1,100,12.05,7.98,63.7,178.9,82.17,2258,3,0.8,0.8,0.8,0.8,4.21,3.91,267.7,1.442,23.47,-1,-3.12,1.457,-1.32,8.029999999999999,13.53,30.4,88.54000000000001,0
4.9,1,100,12.05,9.140000000000001,63.7,178.9,82.17,2288,3,0.8,0.8,0.8,0.8,3.7,3.91,281.2,1.543,24.63,-1,-3.12,1.374,-1.2,9.4,14.46,30.9,88.53,0
4.98,1,100,12.35,10.23,63.7,178.9,82.17,2336,3,1,1,1,1,3.67,3.91,296,1.646,26,-1,-3.12,1.295,-1.19,10.51,15.64,31.4,88.53,0
5.066,1,100,12.49,11.73,63.7,179.1,82.17,2366,3,1,1,1,1,3.71,3.12,310.8,1.735,27.46,-1,-2.34,1.21,-1.04,11.85,16.64,32,88.53,0
5.14,1,100,12.64,13.1,63.7,179.1,82.17,2405,3,1.2,1.2,1.2,1.2,3.84,2.34,325.6,1.856,28.98,-1,-1.56,1.154,0.16,13.42,17.91,32.5,86.28,0
5.22,1,100,12.79,14.53,63.7,179.1,82.17,2462,3,1.2,1.2,1.2,1.2,3.8,1.56,338.6,1.856,30.59,-1,-0.78,1.072,2.94,14.87,19.42,33.1,59.95,0
5.299,1,100,12.79,16.39,63.7,179.1,82.17,2504,3,1.4,1.4,1.4,1.4,3.88,0,356.5,1.947,32.3,-1,0,1.003,3.76,16.49,20.83,33.8,57.08,0
5.387,1,100,12.94,18.11,63.7,179.1,82.17,2584,3,1.6,1.4,1.4,1.4,3.87,0,369.7,2.071,34.17,-1,0.78,0.924,5.72,18.51,22.4,34.5,52.1,0
5.463,1,100,13.08,19.9,63.7,179.1,82.17,2632,3,1.8,1.6,1.6,1.6,4.12,0,420.9,2.189,36.13,-1,0.78,0.872,5.98,20.31,23.36,35.3,51.34,0
5.549,1,100,13.08,22.02,63.5,179.1,65.7,2692,3,1.8,1.8,1.8,1.8,3.89,0,468.6,2.512,37.66,-1,2.34,0.857,6.43,22.3,24.1,36,51.2,0
5.634,1,100,12.49,23.25,63.5,179.1,46.76,2754,3,1.85,1.85,1.85,1.85,3.82,0,475.2,2.512,38.28,-1,1.56,0.826,5.66,24.29,25.36,36.9,52.87,0
5.702,1,100,11.61,23.57,63.5,179.1,37.8,2814,3,1.36,1.85,1.36,1.85,3.68,0,472.4,2.697,38.33,-1,-0.78,0.8120000000000001,5.8,25.5,26.73,37.8,52.71,0
5.787,1,100,11.32,23.55,63.5,179.1,34.44,2858,3,1.36,1.36,0.93,1.36,3.58,0,463.9,2.713,37.9,-1,-3.91,0.8100000000000001,5.78,26.14,27.71,38.6,51.8,0
5.871,1,100,11.47,23.06,63.5,179.1,34.8,2951,3,0.93,0.93,0.93,0.93,3.78,0,452.6,2.661,37.51,-1,-1.56,0.806,5.32,25.63,28,39.5,54.08,0
5.949,1,100,12.05,22.69,63.3,179.1,40.22,2997,3,0.65,0.65,0.65,0.65,3.85,0,445.3,2.586,37.31,-1,-1.56,0.832,4.6,24.57,27.29,40.5,57.06,0
6.032,1,100,12.64,22.41,63.3,179.1,62.05,3058,3,0.46,0.46,0.46,0.46,3.97,0,436.5,2.586,36.87,-1,-0.78,0.845,4.37,23.57,26.78,41.3,57.71,0
6.102,1,100,12.94,22.1,63.3,179.2,80.20999999999999,3110,3,0.41,0.41,0.41,0.46,4.12,0,431.3,2.535,36.83,-1,0.78,0.847,4.44,22.95,27.08,42.1,57.29,0
6.188,1,100,13.23,22.18,63,179.2,82.15000000000001,3199,3,0.41,0.34,0.41,0.34,4.19,0,431.3,2.496,37.12,-1,1.56,0.8,5.5,23.08,27.91,42.9,52.23,0
6.273,1,100,13.23,22.6,62.8,179.2,82.16,3243,3,0.34,0.34,0.34,0.34,4.41,0,436.3,2.512,37.38,-1,1.56,0.834,4.5,23.4,28.25,43.8,56.65,0
6.341,1,100,13.23,22.65,62.4,179.2,82.16,3290,3,0.29,0.29,0.29,0.29,4.37,0,433.3,2.545,37.4,-1,3.12,0.802,5.3,23.67,29.04,44.5,54.16,0
6.427,1,100,13.08,22.72,62.2,179.2,82.16,3374,3,0.14,0.14,0.14,0.14,4.65,0,434,2.545,37.36,-1,3.91,0.806,4.61,23.8,29.19,45.4,56.85,0
6.506,1,100,12.64,22.56,62.2,179.2,82.16,3414,3,0.14,0.14,0.14,0.14,4.65,0,428.9,2.552,37.18,-1,4.69,0.793,4.95,23.74,29.65,46.2,55.83,0
6.581,1,100,12.64,22.46,61.9,179.2,82.16,3488,3,0.03,0.14,0.14,0.14,4.82,0,426.6,2.546,37.05,-1,4.69,0.783,5.01,23.64,29.87,47.1,55.22,0
6.67,1,100,12.49,22.29,61.7,179.2,82.16,3544,3,0.03,0.03,0.03,0.03,4.91,0,421.3,2.539,36.94,-1,5.47,0.788,4.52,23.5,30.19,47.9,56.51,0
6.744,1,100,12.35,22.17,61.4,179.2,82.16,3614,3,0,0,0,0,4.97,0,415.3,2.53,36.85,-1,5.47,0.78,4.73,23.43,30.62,48.7,56.08,0
6.824,1,100,12.35,22.12,61.2,179.2,82.16,3646,3,0,0,0,0,5.05,0,414.1,2.53,36.79,-1,5.47,0.786,4.42,23.34,30.94,49.5,57.38,0
6.9,1,100,12.05,22.1,61.2,179.2,82.16,3716,3,0,0,0,0,5.12,0,409.7,2.522,36.86,-1,5.47,0.772,4.78,23.33,31.7,50.3,56.56,0
6.993,1,100,12.05,22.17,60.8,179.2,82.16,3771,3,0,0,0,0,5.17,0,406.6,2.525,36.91,-1,5.47,0.771,4.57,23.46,32.2,51.1,56.74,0
7.072,1,100,12.05,22.23,60.7,179.2,82.16,3839,3,0,0,0,0,5.23,0,404.6,2.532,36.91,-1,5.47,0.769,4.55,23.56,32.7,51.9,56.92,0
7.146,1,100,12.05,22.24,60.5,179.2,82.16,3889,3,0,0,0,0,5.28,0,402,2.532,36.93,-1,5.47,0.773,4.3,23.6,33.01,52.7,57.68,0
7.226,1,100,12.05,22.23,60.3,179.2,82.16,3940,3,0,0,0,0,5.32,0,399.2,2.532,36.92,-1,4.69,0.764,4.49,23.61,33.78,53.4,57.35,0
7.3,1,100,11.91,22.19,60.3,179.2,82.16,4013,3,0,0,0,0,5.41,0,396.2,2.534,37.03,-1,4.69,0.761,4.33,23.61,34.09,54.2,57.71,0
7.384,1,100,11.91,22.38,60,179.2,82.16,4038,3,0,0,0,0,5.43,0,399.8,2.532,37.16,-1,3.91,0.757,4.48,23.76,34.88,55,56.86,0
7.463,1,100,11.91,22.42,59.8,179.2,82.16,4132,3,0,0,0,0,5.52,0,400.6,2.546,37.14,-1,3.91,0.761,4.3,23.85,35.23,55.8,57.7,0
7.541,1,100,11.76,22.43,59.6,179.4,82.16,4169,3,0,0,0,0,5.54,0,400.2,2.549,37.1,-1,3.12,0.764,4.22,23.89,35.71,56.5,58.1,0
7.622,1,100,11.76,22.37,59.4,179.4,82.16,4228,3,0,0,0,0,5.61,0,399.4,2.549,37.01,-1,3.12,0.763,4.16,23.89,36.12,57.3,58.3,0
7.71,1,100,11.76,22.26,59.4,179.4,82.16,4271,3,0,0,0,0,5.64,0,398.8,2.547,36.84,-1,2.34,0.763,4.35,23.84,36.52,58,58.39,0
7.78,1,100,11.61,22.12,59.2,179.4,82.16,4333,3,0,0,0,0,5.7,0,397.8,2.54,36.69,-1,2.34,0.756,4.3,23.75,36.82,58.7,57.84,0
7.865,1,100,11.61,21.97,59.1,179.4,82.16,4368,3,0,0,0,0,5.77,0,396.4,2.527,36.61,-1,1.56,0.767,4.05,23.62,37.2,59.5,58.56,0
7.954,1,100,11.61,21.88,58.9,179.4,82.16,4441,3,0,0,0,0,5.8,0,394.4,2.518,36.59,-1,1.56,0.771,4.07,23.51,37.61,60.2,58.89,0
8.026,1,100,11.47,21.86,58.7,179.4,82.16,4496,3,0,0,0,0,5.88,0,395.3,2.518,36.5,-1,0.78,0.767,4.04,23.5,38.07,60.9,58.76,0
8.109,1,100,11.47,21.79,58.7,179.4,82.16,4554,3,0,0,0,0,5.95,0,392.1,2.516,36.44,-1,0.78,0.769,4.12,23.44,38.44,61.7,59.14,0
8.188000000000001,1,100,11.32,21.68,58.5,179.4,82.16,4589,3,0,0,0,0,5.97,0,391.3,2.51,36.36,-1,0,0.77,3.97,23.42,38.94,62.4,58.87,0
8.263,1,100,11.32,21.74,58.4,179.4,82.18000000000001,4641,3,0,0,0,0,6.04,0,392.1,2.509,36.4,-1,0,0.769,3.97,23.46,39.24,63,59.01,0
8.342000000000001,1,100,11.32,21.75,58.4,179.4,82.13,4684,3,0,0,0,0,6.08,0,391.6,2.507,36.41,-1,-0.78,0.772,3.89,23.52,39.76,63.7,59.43,0
8.420999999999999,1,100,11.32,21.71,58.2,179.6,82.13,4746,3,0,0,0,0,6.12,0,391.5,2.507,36.43,-1,-0.78,0.769,3.99,23.51,40.24,64.40000000000001,59.35,0
8.5,1,100,11.32,21.72,58.2,179.6,82.13,4794,3,0,0,0,0,6.19,0,391,2.507,36.43,-1,-1.56,0.775,3.73,23.52,40.53,65.09999999999999,59.85,0
8.58,1,100,11.32,21.73,58,179.6,82.13,4840,3,0,0,0,0,6.21,0,389.5,2.508,36.43,-1,-1.56,0.768,3.95,23.51,40.98,65.8,59.03,0
8.67,1,100,11.32,21.75,58,179.6,82.13,4903,3,0,0,0,0,6.29,0,388.5,2.512,36.47,-1,-2.34,0.777,3.66,23.48,41.34,66.5,59.57,0
8.74,1,100,11.32,21.8,57.8,179.6,82.13,4955,3,0,0,0,0,6.32,0,383.5,2.503,36.49,-1,-3.12,0.78,3.68,23.51,41.88,67.2,60.06,0
8.834,1,100,11.32,21.75,57.8,179.6,82.13,5000,3,0,0,0,0,6.43,0,380.4,2.503,36.58,-1,-3.12,0.791,3.47,23.45,41.87,67.90000000000001,60.74,0
8.911,1,100,11.47,21.91,57.8,179.6,82.13,5041,3,0,0,0,0,6.42,0,378.7,2.49,36.66,-1,-3.12,0.797,3.68,23.54,42.08,68.59999999999999,60.99,0
8.98,1,100,11.47,22.01,57.7,179.6,82.13,5091,3,0,0,0,0,6.49,0,377.4,2.489,36.7,-1,-3.12,0.79,3.7,23.68,42.63,69.09999999999999,60.02,0
9.071,1,100,11.47,22.04,57.7,179.6,82.13,5142,3,0,0,0,0,6.68,0,376.6,2.489,36.74,-1,-3.12,0.799,3.39,23.7,42.8,69.8,60.76,0
9.147,1,100,11.47,22.02,57.7,179.6,82.13,5162,3,0,0,0,0,6.7,0,375.3,2.484,36.77,-1,-3.12,0.798,3.51,23.75,43.29,70.40000000000001,60.53,0
9.228999999999999,1,100,11.47,22.03,57.5,179.6,82.13,5229,3,0,0,0,0,6.86,0,374.1,2.484,36.86,-1,-3.12,0.801,3.38,23.78,43.43,71.2,61.14,0
9.308999999999999,1,100,11.47,22.12,57.5,179.6,82.13,5281,3,0,0,0,0,6.91,0,371.7,2.476,36.85,-1,-3.12,0.803,3.48,23.95,43.88,71.90000000000001,61.25,0
9.390000000000001,1,100,11.47,22.2,57.5,179.6,82.13,5304,3,0,0,0,0,7.04,0,371.6,2.474,36.89,-1,-3.12,0.8149999999999999,3.13,24.03,44.05,72.5,61.78,0
9.464,1,100,11.47,22.18,57.5,179.8,82.12,5340,3,0,0,0,0,7.08,0,368.8,2.471,36.94,-1,-3.12,0.803,3.54,24.15,44.56,72.90000000000001,60.62,0
9.545999999999999,1,100,11.47,22.21,57.5,179.8,82.12,5398,3,0,0,0,0,7.18,0,368.3,2.463,36.91,-1,-3.91,0.8159999999999999,3.16,24.3,44.78,73.5,62.21,0
9.625999999999999,1,100,11.47,22.22,57.3,179.6,82.12,5429,3,0,0,0,0,7.23,0,366.6,2.463,36.91,-1,-3.91,0.8149999999999999,3.13,24.37,45.16,74.09999999999999,61.79,0
9.712,1,100,11.47,22.18,57.3,179.6,82.12,5486,3,0,0,0,0,7.36,0,365.8,2.46,36.83,-1,-3.91,0.823,2.93,24.4,45.27,74.7,62.79,0
9.782999999999999,1,100,11.47,22.09,57.3,179.6,82.11,5515,3,0,0,0,0,7.4,0,364.1,2.447,36.77,-1,-3.91,0.829,2.88,24.36,45.49,75.3,62.86,0
9.869,1,100,11.47,22.08,57.3,179.6,82.11,5572,3,0,0,0,0,7.4,0,361.4,2.437,36.76,-1,-3.91,0.83,2.85,24.36,45.68,75.8,63.18,0
9.948,1,100,11.47,22.04,57.3,179.6,82.11,5608,3,0,0,0,0,7.4,0,359,2.422,36.71,-1,-3.91,0.84,2.7,24.34,45.8,76.40000000000001,64.34,0
10.026,1,100,11.47,22.02,57.3,179.6,82.11,5646,3,0,0,0,0,7.4,0,356.2,2.422,36.66,-1,-3.91,0.843,2.79,24.37,45.91,76.90000000000001,63.49,0
10.101,1,100,11.47,21.94,57.3,179.6,82.11,5681,3,0,0,0,0,7.4,0,355.1,2.416,36.62,-1,-3.91,0.844,2.86,24.33,46.24,77.5,63.92,0
10.195,1,100,11.47,21.93,57.3,179.6,82.11,5719,3,0,0,0,0,7.4,0,352.7,2.401,36.55,-1,-4.69,0.847,2.79,24.32,46.22,78,63.73,0
10.269,1,100,11.47,21.88,57.3,179.6,82.16,5762,3,0,0,0,0,7.44,0,351.1,2.39,36.55,-1,-4.69,0.848,2.84,24.26,46.45,78.59999999999999,63.31,0
10.347,1,100,11.47,21.86,57.3,179.6,82.09,5785,3,0,0,0,0,7.46,0,349.7,2.387,36.59,-1,-4.69,0.851,2.84,24.25,46.59,79.09999999999999,63.37,0
10.425,1,100,11.47,21.92,57.3,179.6,82.16,5829,3,0,0,0,0,7.48,0,348.6,2.387,36.62,-1,-4.69,0.853,2.85,24.21,46.75,79.59999999999999,63.41,0
10.501,1,100,11.47,21.88,57.3,179.6,82.09999999999999,5863,3,0,0,0,0,7.5,0,347.1,2.382,36.66,-1,-4.69,0.856,2.83,24.22,47.06,80.09999999999999,63.62,0
10.582,1,100,11.47,21.9,57.5,179.6,82.09999999999999,5939,3,0,0,0,0,7.5,0,344.6,2.376,36.58,-1,-4.69,0.859,2.84,24.25,47.29,80.7,63.28,0
10.664,1,100,11.47,21.88,57.5,179.6,82.09999999999999,5966,3,0,0,0,0,7.55,0,343.9,2.37,36.6,-1,-5.47,0.859,2.87,24.23,47.43,81.3,63.3,0
10.74,1,100,11.47,21.93,57.5,179.6,82.09999999999999,6008,3,0,0,0,0,7.55,0,343.1,2.366,36.56,-1,-5.47,0.861,2.9,24.25,47.57,81.8,63.38,0
10.82,1,100,11.47,21.9,57.5,179.6,82.09999999999999,6019,3,0,0,0,0,7.58,0,342.4,2.366,36.48,-1,-5.47,0.863,2.84,24.27,47.64,82.2,63.43,0
