Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
0,1,26,14.55,0,-2,53.6,185.4,13.1,1850,0,0,3,0,0,0,0,4.05,0,0,0,0,6.25,0.725,76.8,12.53,-1,-0.78,17.32,0,11.41,-0.1,-8.6,25.1,9.07,0
0.049,1,26,14.55,4.04,-2.06,53.6,185.4,12.96,1862,125.4,1213,3,0,0,0,0,4.17,0,0,0,0,6.25,0.722,78.7,12.45,-1,-0.78,17.41,9.5,11.43,-0.1,-8.9,25.3,9.07,0
0.127,1,26,14.55,4.05,-2.11,53.6,185.4,12.85,1872,124.1,1223,3,0,0,0,0,4.31,0,0,0,0,6.25,0.719,78.2,12.45,-1,-1.56,17.51,9.5,11.4,0.1,-8.1,25.5,9.07,0
0.211,1,26,14.55,4.09,-2.13,53.6,185.4,12.73,1892,124.1,1218,3,0,0,0,0,4.75,0,0,0,0,6.25,0.719,73.3,12.35,-1,-1.56,17.55,9.5,11.4,-0.2,-8.300000000000001,25.7,9.07,0
0.295,1,26,14.7,4.05,-2.25,53.4,185.2,12.58,1906,122.3,1209,3,0,0,0,0,5.09,0,0,0,0,6.25,0.711,73.5,12.25,-1,-1.56,17.6,9.5,11.37,-0.1,-8.4,25.8,9.07,0
0.372,1,26,14.85,4.07,-2.28,53.4,185.2,12.58,1912,121,1213,3,0,0,0,0,5.06,0,0,0,0,6.25,0.705,78.7,12.25,-1,-1.56,17.69,9.5,11.36,0,-7.5,26,9.07,0
0.448,1,26,14.85,4.07,-2.31,53.4,185.2,12.57,1926,120.5,1209,3,0,0,0,0,5.47,0,0,0,0,6.25,0.702,78.09999999999999,12.22,-1,-1.56,17.74,9.5,11.37,-0.2,-7.8,26.2,9.07,0
0.535,1,26,14.85,4.08,-2.38,53.4,185.2,12.51,1946,119.6,1209,3,0,0,0,0,5.57,0,0,0,0,6.25,0.697,74.59999999999999,12.17,-1,-1.56,17.79,9.5,11.32,0.1,-7.2,26.4,9.07,0
0.616,1,26,14.85,4.09,-2.41,53.2,185.2,12.49,1959,118.8,1213,3,0,0,0,0,5.75,0,0,0,0,6.25,0.697,77.40000000000001,12.14,-1,-2.34,17.83,9.5,11.31,-0.1,-6.9,26.6,9.07,0
0.6909999999999999,1,26,14.85,4.09,-2.43,53.2,185.2,12.41,1963,117.8,1213,3,0,0,0,0,1.07,0,0,0,0,6.25,0.6899999999999999,77.5,12.07,-1,-2.34,17.83,9.5,11.41,-0.1,-7,26.7,9.07,0
0.778,1,23,14.99,3.93,-2.92,53.2,185.2,10.31,1966,116.5,1209,3,0,0,0,0,2,0,0,0,0,6.25,0.657,73.2,10.75,-1,-1.56,18.07,9.5,11.47,0.1,-6.1,26.9,9.07,0
0.849,1,22,14.85,3.93,-4.61,53.2,185.2,8.5,1976,93.90000000000001,1195,3,0,0,0,0,9.59,0,0,0,0,7.03,0.529,80,9.49,-1,-1.56,17.93,9.5,11.09,-0.2,-5.8,27,9.07,0
0.9330000000000001,1,22,14.7,3.18,-5.17,53.2,185.2,9.130000000000001,2005,81.2,1135,3,0,0,0,0,11.49,0,0,0,0,7.03,0.501,76.8,9.4,-1,-2.34,17.51,9.5,10.37,0,-2,27.1,9.07,0
1.008,1,22,14.85,3,-5.01,53.2,185.2,9.789999999999999,1994,79.90000000000001,1098,3,0,0,0,0,12.52,0,0,0,0,7.81,0.501,80.2,9.6,-1,-2.34,17.69,9.5,10.82,1.4,0.1,27.3,9.07,0
1.091,1,22,14.7,3.06,-5.1,53.1,185.2,9.449999999999999,2008,78.7,1098,3,0,0,0,0,23.81,0,0,0,0,7.81,0.501,79.3,9.42,-1,-1.56,17.6,9.5,10.57,10.5,-0.2,27.4,9.07,0
1.168,1,22,14.55,2.97,-5.02,53.1,185.2,9.68,2011,75,1085,3,0,0,0,0,24.48,0,0,0,0,7.81,0.488,80.59999999999999,9.539999999999999,-1,-1.56,17.37,9.5,10.4,15.2,0.1,27.5,9.07,0
1.253,1,22,14.55,2.97,-4.87,53.1,185,9.970000000000001,2027,74.40000000000001,1043,3,0,0,0,0,24.82,0,0,0,0,7.81,0.492,79.8,9.73,-1,-1.56,17.27,9.5,10.41,18.4,0.2,27.6,9.07,0
1.331,1,22,14.55,3.02,-4.77,52.9,185,10.02,2028,74.8,1002,3,0,0,0,0,24.96,0,0,0,0,7.81,0.49,79.8,9.83,-1,-1.56,17.23,9.5,10.37,21.2,-0.1,27.7,9.07,0
1.409,1,22,14.55,3.02,-4.7,52.9,185,10.04,2043,75.09999999999999,1006,3,0,0,0,0,25.08,0,0,0,0,7.81,0.49,79.7,9.869999999999999,-1,-1.56,17.13,9.5,10.31,22.6,0.2,27.8,9.07,0
1.495,1,22,14.41,3.03,-4.68,52.9,185,10.08,2046,74.59999999999999,997,3,0,0,0,0,25.17,0,0,0,0,7.81,0.489,74,9.890000000000001,-1,-2.34,17.13,9.5,10.12,22.9,0,27.9,9.07,0
1.582,1,22,14.41,3.06,-4.62,52.9,185,10.15,2061,74.8,951,3,0,0,0,0,25.18,0,0,0,0,7.81,0.491,77.5,9.92,-1,-3.12,16.99,9.5,9.85,23.7,0,28,9.07,0
1.653,1,24,14.55,3.06,-4.63,52.9,185,10.23,2067,74.90000000000001,974,3,0,0,0,0,24.98,0,0,0,0,7.81,0.496,77.90000000000001,10.17,-1,-3.12,16.95,9.5,10.57,22.9,0.2,28.2,18.44,0
1.728,1,84,14.7,3.1,0.3,52.7,185,26.17,2143,92,960,3,0,0,0,0,12.38,0,0,0,0,7.81,0.894,74,15.81,-1,-2.34,16.25,62.41,-0.93,21.9,-0.1,28.3,59.19,0
1.809,1,100,14.41,5.63,1.89,52.7,185,42.29,2091,153.7,1011,3,0,0,0,0,9.890000000000001,0,0,0,0,4.69,0.894,73.8,16.67,-1,-0.78,16.95,62.18,-0.57,17.6,-10.4,28.5,59.49,0
1.894,1,100,12.79,6.31,2.41,52.7,185,51.72,2138,172.2,1126,3,0,0,0,-0.5600000000000001,5.79,0,0,0,0,4.69,0.974,74.3,17.24,-1,-1.56,17.46,62.49,-0.7,14.7,-33.9,28.8,59.74,0
1.969,1,100,12.64,7.1,3.17,52.7,185,63.63,2140,196,1209,3,0,0,0,-0.5600000000000001,4.94,0,0,0,0,3.91,1.112,77.3,18.02,-1,-3.12,17.97,62.76,-0.39,13.7,-43.8,29.1,60.14,0
2.053,1,100,12.64,7.1,4.06,52.7,185,71.09,2189,210.2,1292,3,0,0,0,-0.5600000000000001,4.19,0,0,0,0,3.12,1.189,73.90000000000001,19.04,-1,-2.34,19.09,63.2,-0.48,11.8,-46.1,29.4,60.62,0
2.127,1,100,12.35,7.8,4.93,52.9,185,74.92,2209,228.8,1333,3,0,0,0,-0.5600000000000001,3.57,0,0,0,0,3.12,1.337,73.90000000000001,20.12,-1,-2.34,20.12,63.81,-0.42,11.6,-44.2,29.7,61.14,0
2.21,1,100,12.05,8.83,6.21,52.9,185,75.79000000000001,2241,240.2,1393,3,0,0,0,-0.5600000000000001,2.8,0,0,0,0,2.34,1.337,74.59999999999999,21.21,-1,-3.12,21.19,64.38,-0.1,11.2,-43.7,30.2,53.2,0
2.302,1,100,12.05,9.779999999999999,7.24,52.9,185,77.34,2292,253.4,1448,3,0.5,0.5,0.5,-0.06,3.01,0,0,0,0,1.56,1.459,77.40000000000001,22.37,-1,-3.91,22.31,47.24,3.71,11,-44.3,30.6,39.77,0
2.376,1,100,12.05,10.67,8.31,52.9,185,79.23,2318,265.2,1490,3,0.5,0.5,0.5,-0.06,1.59,0,0,0,0,0.78,1.561,74.7,23.59,-1,-3.91,23.53,36.39,5.34,11.1,-43.6,31.1,32.43,0
2.459,1,100,12.35,10.67,9.74,52.9,185,80.61,2353,272.8,1536,3,0.5,0.5,0.5,-0.06,1.51,0,0,0,0,0.78,1.67,74.3,24.86,-1,-3.12,24.83,35.66,5.72,10.8,-43.8,31.5,34.61,0
2.542,1,100,12.49,11.71,11.11,52.9,185,81.76000000000001,2420,286,1572,3,0.5,0.5,0.5,-0.06,1.37,0,0,0,0,0.78,1.785,76.40000000000001,26.32,-1,-2.34,26.42,36.69,6.37,11.4,-43.3,32,35.57,0
2.615,1,100,12.49,12.76,12.45,52.9,185,82.20999999999999,2464,298.3,1559,3,0.5,0.5,0.5,-0.06,1.16,0,0,0,0,0.78,1.785,73.90000000000001,27.82,-1,-1.56,27.82,38.55,6.73,11.3,-43.4,32.7,37.7,0
2.698,1,100,12.49,14.14,14.22,52.9,185,82.13,2522,316.6,1674,3,0.5,0.5,0.5,-0.06,0.84,0,0,0,0,0,1.922,73.5,29.37,-1,-0.78,29.41,41.16,6.92,11.8,-43,33.4,39.62,0
2.778,1,100,12.35,16.5,15.73,52.9,185,82.11,2585,361.2,1706,3,1,1,1,0.44,0.83,0,0,0,0,0,2.195,72.2,30.94,-1,-0.78,30.81,42.18,7.53,11.6,-42.8,34.1,40.52,0
2.857,1,100,11.76,16.5,17.05,52.9,185,82.11,2633,383.5,1600,3,1,1,1,0.44,0.55,0,0,0,0,0,2.335,73.09999999999999,32.32,-1,-0.78,32.16,43.64,7.35,12.1,-42.7,34.9,42.56,0
2.933,1,100,11.61,18.07,18.41,52.9,185,82.03,2703,398.9,1665,3,1,1,1,0.44,0.49,0,0,0,0,0,2.427,72.5,33.3,-1,-2.34,33.18,46.41,6.99,12,-42.8,35.7,45.22,0
3.008,1,100,11.61,19.28,19.15,52.9,185,56.43,2746,413.8,1904,3,1,1,1,0.44,0.5600000000000001,0,0,0,0,0,2.427,73.5,33.66,-1,-3.12,34.16,48.09,6.7,12.8,-42.8,36.5,46.78,0
3.089,1,100,11.76,19.99,19.14,52.9,185,42.92,2796,413.5,1987,3,1,1,1,0.44,0.75,0,0,0,0,0,2.447,74.8,33.69,-1,-5.47,34.4,49.36,6.53,12.4,-42.9,37.3,47.72,0
3.176,1,100,12.35,20.32,19.27,52.9,185,39.89,2856,410.3,1904,3,1,1,1,0.44,1.03,0,0,0,0,0,2.425,76.09999999999999,33.84,-1,-7.03,34.68,50.73,6.29,12.7,-42.6,38.1,48.89,0
3.252,1,100,12.64,20.32,19.44,52.9,185,42.94,2915,411,2074,3,1.5,1.5,1.5,0.9399999999999999,1.75,0,0,0,0,0,2.418,75.59999999999999,34.08,-1,-7.03,34.49,51.59,5.89,12.3,-42.9,38.9,49.52,0
3.335,1,100,13.23,20.79,19.64,52.7,185,49.93,2958,412.8,2093,3,1.5,1.5,1.5,0.9399999999999999,1.87,0,0,0,0,0,2.412,75.3,34.28,-1,-7.03,34.4,52.52,5.48,12.5,-42.4,39.6,50.44,0
3.423,1,100,13.38,21.26,19.95,52.5,185,67.51000000000001,3036,413.5,2005,3,1.5,1.5,1.5,0.9399999999999999,2.16,0,0,0,0,0,2.412,76.09999999999999,34.55,-1,0,34.63,53.12,5.47,12.6,-43.1,40.3,51.75,0
3.5,1,100,13.23,21.65,20.04,52,185,81.09999999999999,3098,413.4,2162,3,1.5,1.5,1.5,0.9399999999999999,2.39,0,0,0,0,0,2.409,72,34.65,-1,0.78,34.58,54.44,4.92,12.4,-42.6,41.1,52.11,0
3.574,1,100,12.79,22.14,20.13,51.7,185,82.14,3136,409.8,2240,3,1.5,1.5,1.5,0.9399999999999999,2.66,0,0,0,0,0,2.389,73.90000000000001,34.76,-1,0,34.72,54.26,4.97,12.3,-41.9,42,51.96,0
3.655,1,100,12.79,22.14,20.29,51.7,185,82.14,3216,410.9,2157,3,1.5,1.5,1.5,0.9399999999999999,2.96,0,0,0,0,0,2.404,74.7,34.94,-1,0,35.1,54.7,5.02,11.4,-41.4,42.8,52.02,0
3.732,1,100,12.64,22.79,20.5,51.3,185,82.14,3258,414.8,2323,3,1.96,1.96,1.96,0.9399999999999999,3.58,0,0,0,0,0,2.428,75.09999999999999,35.13,-1,0.78,35.1,54.58,5.05,11.2,-40.8,43.6,52.32,0
3.82,1,100,12.49,23.51,20.62,50.8,185,82.14,3337,418.6,2231,3,1.96,1.96,1.96,1.39,4,0,0,0,0,0,2.428,74.3,35.17,-1,0.78,35.14,54.77,5.03,10.8,-40.5,44.4,52.26,0
3.899,1,100,12.35,24.19,20.67,50.4,185,82.14,3375,421.1,2291,3,1.96,1.96,1.96,1.39,4.17,0,0,0,0,0,2.438,74,35.23,-1,0.78,35.24,54.99,5.06,10.1,-39.7,45.3,52.56,0
3.984,1,100,12.2,24.91,20.7,49.9,185,82.14,3448,423.1,2337,3,1.96,1.96,1.96,1.39,4.46,0,0,0,0,0,2.446,74.5,35.21,-1,1.56,35.19,55.15,4.94,9.6,-39,46.1,52.94,0
4.055,1,100,11.91,24.91,20.73,49.9,185,82.14,3511,424.1,2369,3,1.96,1.96,1.96,1.39,4.84,0,0,0,0,0,2.451,75.3,35.32,-1,0.78,35.75,55.6,4.73,9.1,-38.6,46.9,53.16,0
4.144,1,100,11.61,25.31,20.84,49.5,185,82.14,3541,424,2525,3,1.96,2,1.96,1.39,4.94,0,0,0,0,0,2.461,75.8,35.39,-1,0,35.8,56.3,4.6,8.1,-37.8,47.7,53.85,0
4.208,1,100,11.47,26.18,20.9,49.2,185,82.14,3627,423.4,2429,3,2,2,2,1.76,5.14,0,0,0,0,0,2.461,76.09999999999999,35.46,-1,-0.78,35.47,56.92,4.31,7.6,-37.2,48.5,54.87,0
4.295,1,100,11.32,26.62,21,48.8,185,82.14,3677,422.2,2590,3,2,2,2,1.76,5.28,0,0,0,0,0,2.469,76,35.65,-1,-1.56,35.7,57.87,4.05,7.2,-36.8,49.3,55.14,0
4.37,1,100,11.32,27.54,21.21,48.5,185,82.14,3731,422.6,2640,3,2,2,2,1.76,5.38,0,0,0,0,0,2.488,76.09999999999999,35.84,-1,-3.12,36.17,58.21,4.01,6.1,-36,50.1,55.75,0
4.461,1,100,11.32,27.54,21.42,48.5,185.2,82.14,3784,423.6,2548,3,2,2,2,1.76,5.54,0,0,0,0,0,2.506,78.3,36.04,-1,-3.91,36.4,58.71,3.76,5.8,-35.3,50.8,56.24,0
4.543,1,100,11.47,28.23,21.63,48.1,185.2,82.14,3839,424.5,2696,3,2,2,2,1.76,5.62,0,0,0,0,0,2.529,78,36.29,-1,-4.69,36.4,59.2,3.69,5.5,-34.9,51.5,56.61,0
4.615,1,100,11.47,29.09,21.91,47.8,185.2,82.14,3896,427,2728,3,2,2,2,2,5.8,0,0,0,0,0,2.529,78.3,36.6,-1,-5.47,36.64,59.87,3.41,4.7,-34.4,52.3,57.56,0
4.702,1,100,11.47,29.84,22.23,47.4,185.2,82.14,3945,429.7,2650,3,2,2,2,2,5.86,0,0,0,0,0,2.555,77,36.97,-1,-6.25,37.43,60.37,3.29,4.1,-33.8,53.1,57.99,0
4.775,1,100,11.47,30.77,22.56,47.2,185.2,82.14,4043,434.1,2792,3,2,2,2,2,6.16,0,0,0,0,0,2.588,77.90000000000001,37.32,-1,-7.03,37.29,61.62,2.75,3.6,-32.9,53.8,59.3,0
4.861,1,100,11.47,30.77,23.04,47.2,185.2,82.14,4085,437.6,2714,3,2,2,2,2,6.34,0,0,0,0,0,2.624,78.5,37.84,-1,-7.81,37.76,62.46,2.72,1.1,-32.5,54.8,59.52,0
4.941,1,100,11.32,31.87,23.52,46.9,185.2,82.14,4141,446.1,2700,3,2,2,2,2,6.5,0,0,0,0,0,2.668,78.3,38.28,-1,-8.59,38.36,62.59,2.62,0.1,-31.8,55.7,60.11,0
5.015,1,100,11.32,33.09,23.91,46.5,185.2,82.14,4208,451.8,2746,3,2,2,2,2,6.69,0,0,0,0,0,2.668,80.90000000000001,38.64,-1,-9.380000000000001,38.55,63.19,2.49,-0.1,-30.9,56.4,60.42,0
5.103,1,100,11.47,34.03,24.16,46.4,185.2,82.14,4268,453.5,2765,3,2,2,2,2,6.95,0,0,0,0,0,2.7,81.40000000000001,38.77,-1,-9.380000000000001,39.3,63.41,2.4,-0.3,-30,57.2,60.72,0
5.174,1,100,11.47,34.83,24.32,46,185.2,82.14,4320,452.1,2912,3,2,2,2,2,7.14,0,0,0,0,0,2.712,81.2,38.89,-1,-10.16,39.16,63.69,2.27,-0.3,-28.8,58.1,61.11,0
5.249,1,100,11.47,34.83,24.38,46,185.2,82.14,4398,451.4,2797,3,2,2,2,2,7.43,0,0,0,0,0,2.723,81.40000000000001,38.96,-1,-10.94,39.16,64.09,2.24,-0.2,-27.6,59,61.23,0
5.337,1,100,11.47,35.6,24.48,45.8,185.2,82.14,4390,448,2903,3,2,2,2,2,7.4,0,0,0,0,0,2.733,81.90000000000001,39.05,-1,-10.94,39.34,64.5,2.09,0,-26.9,59.7,61.62,0
5.415,1,100,11.47,36.49,24.52,45.7,185.2,82.14,4469,448.8,2912,3,2,2,2,2,7.67,0,0,0,0,0,2.733,81.40000000000001,39.07,-1,-10.94,39.48,64.68000000000001,1.93,-0.1,-26.5,60.2,61.39,0
5.495,1,100,11.47,36.44,24.49,45.3,185.2,82.14,4539,445.9,2921,3,2,2,2,2,7.91,0,0,0,0,0,2.732,81.2,39.05,-1,-10.94,39.53,65.23,1.86,-0.1,-26.2,60.9,62.18,0
5.57,1,100,11.32,37.23,24.48,45.1,185.4,82.14,4609,441.4,2921,3,2,2,2,2,8.119999999999999,0,0,0,0,0,2.729,80.59999999999999,38.9,-1,-10.94,39.53,64.52,2.09,-0.3,-24.8,61.8,62.3,0
5.651,1,100,11.32,37.23,24.35,45.1,185.4,82.14,4669,435.8,2917,3,2,2,2,2,8.33,0,0,0,0,0,2.719,80.59999999999999,38.78,-1,-11.72,39.02,65.06,1.92,-0.2,-23.1,62.7,62.44,0
5.738,1,100,11.17,37.85,24.24,44.8,185.4,82.14,4761,431,2783,3,2,2,2,2,8.6,0,0,0,0,0,2.71,79.8,38.71,-1,-11.72,39.2,65.58,1.83,-0.4,-21.7,63.7,61.99,0
5.813,1,100,11.17,38.42,24.07,44.6,185.4,82.14,4786,428.6,2903,3,2,2,2,2,8.67,0,0,0,0,0,2.71,80,38.65,-1,-11.72,38.5,66.03,1.42,-0.3,-20.2,64.7,63.64,0
5.904,1,100,11.17,39.22,24.11,44.2,185.4,82.14,4847,426.8,2917,3,2,2,2,2,8.93,0,0,0,0,0,2.708,79.8,38.65,-1,-12.5,38.5,66.29000000000001,1.28,-0.2,-18.7,65.40000000000001,63.93,0
5.983,1,100,11.17,39.35,24.06,44.1,185.4,82.14,4908,422.8,2903,3,2,2,2,2,9.07,0,0,0,0,0,2.694,80,38.57,-1,-12.5,38.55,66.72,1.11,-0.1,-18.2,66.09999999999999,65.78,0
6.052,1,100,11.32,39.35,24.04,44.1,185.4,82.14,4911,418.8,2903,3,2,2,2,2,9.15,0,0,0,0,0,2.675,78.7,38.57,-1,-12.5,38.5,67.59999999999999,1.14,-0.1,-16.9,66.7,66.61,0
6.129,1,100,11.32,39.69,24.03,43.9,185.4,82.09,5028,414.2,2907,3,2,2,2,2,9.390000000000001,0,0,0,0,0,2.662,79.59999999999999,38.59,-1,-12.5,38.32,69.52,0.9399999999999999,-0.1,-16.1,67.40000000000001,65.09999999999999,0
6.208,1,100,11.32,39.98,24.01,43.7,185.4,82.09,5117,409,2779,3,2,2,2,2,9.789999999999999,0,0,0,0,0,2.662,78.90000000000001,38.55,-1,-12.5,38.88,69.28,0.77,-0.1,-15.1,68.3,66.27,0
6.294,1,100,11.17,40.31,24,43.5,185.4,82.09,5130,403.9,2903,3,2,2,2,2,9.85,0,0,0,0,0,2.643,78.8,38.57,-1,-12.5,38.22,69.89,0.51,0,-13.4,69.40000000000001,66.87,0
6.379,1,100,11.17,41.1,24.02,43.4,185.4,82.09,5189,399.7,2788,3,2,2,2,2,10.02,0,0,0,0,0,2.631,79.09999999999999,38.54,-1,-12.5,38.27,69.88,0.61,-0.1,-12.7,70.2,66.92,0
6.46,1,100,11.17,41.1,24.03,43.4,185.4,82.09,5204,397,2756,3,2,2,2,2,10.07,0,0,0,0,0,2.621,78.7,38.66,-1,-12.5,38.36,69.91,0.54,-0.1,-12.5,70.7,67.17,0
6.535,1,100,11.17,41.07,24.11,43.4,185.4,82.12,5271,396.1,2894,3,2,2,2,2,10.28,0,0,0,0,0,2.631,77.5,38.68,-1,-12.5,39.11,70.29000000000001,0.54,0,-12.1,71.2,67.18000000000001,0
6.618,1,100,11.17,41.72,24.15,43.2,185.4,82.13,5332,392.6,2898,3,2,2,2,2,10.48,0,0,0,0,0,2.631,77.7,38.7,-1,-12.5,38.69,70.25,0.52,0,-11.4,71.90000000000001,67.47,0
6.697,1,100,11.17,41.94,24.12,43.2,185.4,82.13,5388,390.6,2797,3,2,2,2,2,10.72,0,0,0,0,0,2.617,77.7,38.64,-1,-12.5,38.74,70.5,0.4,0,-10.5,72.8,67.95999999999999,0
6.772,1,100,11.17,42.4,24.1,43.2,185.4,82.06999999999999,5391,386.6,2884,3,2,2,2,2,10.72,0,0,0,0,0,2.605,77.59999999999999,38.67,-1,-12.5,39.44,71.16,0.34,0.1,-9.800000000000001,73.5,68.27,0
6.864,1,100,11.17,42.4,24.15,43.2,185.2,82.06999999999999,5443,386,2884,3,2,2,2,2,10.92,0,0,0,0,0,2.599,77.90000000000001,38.65,-1,-12.5,38.64,71.41,0.25,0,-9.699999999999999,73.90000000000001,68.75,0
6.928,1,100,11.02,42.64,24.08,43,185.2,82.06999999999999,5496,383.8,2788,3,2,2,2,2,11.02,0,0,0,0,0,2.596,77.5,38.57,-1,-12.5,39.53,71.79000000000001,0.19,0.1,-9.1,74.5,68.91,0
7.01,1,100,11.02,43.09,24.01,43,185.2,82.13,5520,382.7,2751,3,2,2,2,2,11.15,0,0,0,0,0,2.596,77.2,38.6,-1,-12.5,38.5,72.09999999999999,0.15,0,-8.5,75,69.23999999999999,0
7.092,1,100,11.02,43.19,24.02,43,185.2,82.08,5568,381.2,2884,3,2,2,2,2,11.33,0,0,0,0,0,2.584,77,38.57,-1,-12.5,38.5,72.23999999999999,0.08,0.1,-7.9,75.5,69.53,0
7.179,1,100,11.02,43.34,23.96,43,185.2,82.08,5638,379,2921,3,2,2,2,2,11.5,0,0,0,0,0,2.572,76.7,38.56,-1,-12.5,38.36,72.56999999999999,-0,0.1,-8,76.09999999999999,69.70999999999999,0
7.254,1,100,11.02,43.34,23.95,43,185.2,82.08,5681,377.6,2921,3,2,2,2,2,11.65,0,0,0,0,0,2.56,76.7,38.45,-1,-12.5,38.41,72.70999999999999,-0.05,0.2,-7.4,76.90000000000001,69.70999999999999,0
7.328,1,100,11.02,43.6,23.92,43,185.2,82.08,5709,375.9,2907,3,2,2,2,2,11.79,0,0,0,0,0,2.549,77.2,38.43,-1,-12.5,38.04,72.7,-0,0.2,-7.1,77.5,69.7,0
7.408,1,100,11.02,44,23.84,43,185.2,82.08,5734,373.8,2880,3,2,2,2,2,11.88,0,0,0,0,0,2.549,77.59999999999999,38.35,-1,-12.5,38.22,72.68000000000001,-0.01,0.2,-6.7,78.09999999999999,69.69,0
7.494,1,100,10.88,44.22,23.77,43,185.2,82.08,5767,373,2769,3,2,2,2,2,11.95,0,0,0,0,0,2.538,76.59999999999999,38.27,-1,-12.5,39.3,72.67,-0.03,0.3,-6.5,78.5,69.69,0
7.583,1,100,10.88,44.19,23.67,43,185.2,82.08,5828,371.2,2797,3,2,2,2,2,12.16,0,0,0,0,0,2.525,76.59999999999999,38.21,-1,-12.5,37.94,72.65000000000001,-0.03,0.2,-6.3,79,69.68000000000001,0
7.659,1,100,10.88,44.19,23.58,43,185.2,82.08,5864,369.1,2825,3,2,2,2,2,12.28,0,0,0,0,0,2.516,76.59999999999999,38.11,-1,-12.5,38.74,72.65000000000001,-0.09,0.3,-5.8,79.59999999999999,69.69,0
7.734,1,100,10.88,44.42,23.54,43,185.2,82.08,5910,367.7,2898,3,2,2,2,2,12.43,0,0,0,0,0,2.503,76.8,38.07,-1,-12.5,38.13,72.64,-0.06,0.2,-5.6,80.09999999999999,69.68000000000001,0
7.815,1,100,10.88,44.57,23.44,43,185.2,82.08,5984,366.1,2815,3,2,2,2,2,12.66,0,0,0,0,0,2.503,77,37.93,-1,-13.28,38.08,72.64,-0.04,0.2,-5,80.7,69.67,0
7.89,1,100,10.88,44.75,23.29,43.2,185,82.08,6021,363.2,2811,3,2,2,2,2,12.83,0,0,0,0,0,2.489,75.2,37.86,-1,-13.28,37.94,72.61,-0.06,0.2,-4.7,81.5,69.65000000000001,0
7.98,1,100,10.88,45.22,23.21,43.2,185,82.13,6031,362.2,2815,3,2,2,2,2,12.88,0,0,0,0,0,2.476,76.40000000000001,37.77,-1,-13.28,37.9,72.59,-0.1,0.2,-4.2,82.09999999999999,69.64,0
8.058999999999999,1,100,10.88,45.22,23.17,43.2,185,82.13,6108,363.2,2834,3,2,2,2,2,13.05,0,0,0,0,0,2.47,77.59999999999999,37.66,-1,-13.28,37.76,72.58,-0.14,0.4,-4.1,82.59999999999999,69.64,0
8.132,1,100,10.73,45.45,23.03,43.2,185,82.13,6164,360.4,2912,3,2,2,2,2,13.25,0,0,0,0,0,2.458,76.90000000000001,37.48,-1,-13.28,37.99,72.56,-0.13,0.4,-3.7,83.3,69.64,0
8.208,1,100,10.73,45.49,22.93,43.4,185,82.13,6209,360.7,2903,3,2,2,2,2,13.41,0,0,0,0,0,2.458,77.2,37.36,-1,-14.06,37.9,72.55,-0.09,0.4,-0.1,84.09999999999999,69.63,0
8.288,1,100,10.73,45.83,22.85,43.4,185,82.06999999999999,6195,361.4,2857,3,2,2,2,2,13.41,0,0,0,0,0,2.439,75.59999999999999,37.34,-1,-14.06,37.52,72.38,-0.08,0.4,0.4,84.7,69.63,0
8.369,1,100,10.73,46.19,22.76,43.5,185,82.06999999999999,6277,361.4,2857,3,2,2,2,2,13.52,0,0,0,0,0,2.435,77.2,37.27,-1,-14.84,37.66,72.53,-0.06,0.6,0.4,85.09999999999999,69.62,0
8.459,1,100,10.73,46.19,22.67,43.5,184.8,82.06999999999999,6332,359.9,2898,3,2,2,2,2,13.84,0,0,0,0,0,2.428,78,37.17,-1,-14.84,37.76,72.52,-0.01,0.6,0.7,85.59999999999999,69.56999999999999,0
8.529999999999999,1,100,10.73,45.96,22.56,43.5,184.8,82.13,6333,356.9,2889,3,2,2,2,2,13.9,0,0,0,0,0,2.421,76.59999999999999,37.12,-1,-14.84,37.71,72.52,-0.02,0.6,0.5,86.40000000000001,69.61,0
8.609999999999999,1,100,10.73,46.69,22.59,43.7,184.8,82.06999999999999,6356,357,2866,3,2,2,2,2,13.91,0,0,0,0,0,2.421,76.7,37.07,-1,-14.84,37.34,72.51000000000001,-0.03,0.6,0.6,86.7,69.61,0
