Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17108][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoRS V3.10 - Samuel Paradis - Order 27979.ptm]
0.000,1,0,20.87,0.00,-11.15,81.1,184.5,3.73,2827,0.0,0,0.00,0.00,0.00,0.00,-4.78,0,0,0,0,9.38,0.137,92.1,-1.00,0.00,18.07,0.00,11.59,0.1,-0.3,0.00,0
0.066,1,0,19.55,1.25,-11.31,81.1,184.5,3.64,2741,9.7,1075,0.00,0.00,0.00,0.00,-3.53,0,0,0,0,9.38,0.127,93.3,-1.00,0.00,17.74,9.50,11.26,-0.1,0.0,0.00,0
0.136,1,0,18.23,1.12,-11.34,80.9,184.5,3.61,2660,9.6,1015,0.00,0.00,0.00,0.00,-1.79,0,0,0,0,10.16,0.127,92.1,-1.00,0.00,17.46,9.50,10.94,0.1,-0.2,0.00,0
0.195,1,0,17.49,1.07,-11.40,80.7,184.5,3.54,2592,8.2,956,0.00,0.00,0.00,0.00,-0.19,0,0,0,0,10.16,0.126,89.2,-1.00,0.00,17.18,9.50,10.61,-0.1,0.0,0.00,0
0.286,1,0,16.76,0.95,-11.48,80.6,184.5,3.46,2440,7.2,910,0.00,0.00,0.00,0.00,2.59,0,0,0,0,10.94,0.117,88.6,-1.00,0.00,16.95,9.50,8.75,0.1,-0.3,0.00,0
0.350,1,0,16.61,0.95,-11.41,80.6,184.6,3.29,2387,6.4,864,0.00,0.00,0.00,0.00,25.25,0,0,0,0,10.94,0.118,91.2,-1.00,0.00,16.81,9.50,10.35,-0.1,0.0,0.00,0
0.428,1,6,17.05,0.92,-11.45,80.6,184.6,3.28,2502,7.0,813,0.00,0.00,0.00,0.00,42.04,0,0,0,0,10.94,0.118,91.6,-1.00,0.00,16.62,62.24,-0.05,-0.1,-0.4,0.00,0
0.497,1,8,17.20,0.80,-11.48,80.6,184.6,4.15,2455,5.6,753,0.00,0.00,0.00,0.00,38.09,0,0,0,0,11.72,0.110,88.9,-1.00,1.56,16.43,9.50,6.91,0.1,0.0,0.00,0
0.583,1,8,16.17,0.98,-11.25,80.4,184.6,4.48,2446,8.4,698,0.00,0.00,0.00,0.00,43.10,0,0,0,0,10.94,0.128,91.3,-1.00,2.34,16.30,9.50,2.07,-0.1,-0.2,0.00,0
0.650,1,8,15.58,0.98,-11.06,80.4,184.6,4.56,2455,10.8,620,0.00,0.00,0.00,0.00,47.72,0,0,0,0,10.94,0.139,91.3,-1.00,-1.56,16.15,9.50,3.35,0.1,-0.1,0.00,0
0.729,1,9,14.85,1.04,-10.96,80.6,184.6,4.81,2463,12.2,546,0.00,0.00,0.00,0.00,47.49,0,0,0,0,10.16,0.139,89.5,-1.00,-3.12,16.06,9.50,6.53,-0.1,-0.1,0.00,0
0.797,1,11,14.26,1.13,-10.76,80.6,184.6,5.39,2442,14.4,458,0.00,0.00,0.00,0.00,50.32,0,0,0,0,10.16,0.151,93.3,-1.00,-4.69,15.97,9.50,10.28,0.2,-0.1,0.00,0
0.874,1,13,13.67,1.30,-10.49,80.6,184.6,5.78,2446,17.6,431,0.00,0.00,0.00,0.00,49.13,0,0,0,0,8.59,0.173,91.4,-1.00,-5.47,15.87,9.50,9.55,-0.1,-0.1,0.00,0
0.953,1,15,13.52,1.30,-10.28,80.6,184.6,5.73,2453,20.9,449,0.00,0.00,0.00,0.00,46.99,0,0,0,0,8.59,0.180,88.9,-1.00,-7.03,15.83,9.50,11.53,1.2,-0.4,0.00,0
1.037,1,17,13.52,1.33,-10.14,80.6,184.6,7.23,2445,20.8,463,0.00,0.00,0.00,0.00,38.22,0,0,0,0,8.59,0.180,88.8,-1.00,-8.59,15.64,9.50,11.67,6.3,0.0,0.00,0
1.099,1,18,13.67,1.89,-8.84,80.7,184.8,8.94,2469,35.3,587,0.00,0.00,0.00,0.00,34.98,0,0,0,0,7.03,0.253,76.2,-1.00,-7.03,15.59,9.50,11.38,20.6,-0.2,9.57,0
1.179,1,20,13.96,2.14,-7.97,80.7,184.8,10.22,2453,44.0,684,0.00,0.00,0.00,0.00,33.14,0,0,0,0,6.25,0.287,77.5,-1.00,-7.03,15.69,9.50,11.22,27.6,0.2,9.57,0
1.249,1,20,13.96,2.14,-6.57,80.7,184.8,11.11,2442,55.8,730,0.00,0.00,0.00,0.00,32.66,0,0,0,0,6.25,0.350,73.7,-1.00,-7.03,15.64,9.50,11.12,36.4,-0.1,9.57,0
1.329,1,21,14.11,2.65,-5.69,80.9,184.8,11.56,2464,59.6,744,0.00,0.00,0.00,0.00,30.76,0,0,0,0,5.47,0.350,77.7,-1.00,-7.81,15.64,9.50,11.19,36.1,0.0,9.57,0
1.399,1,22,14.26,3.02,-4.72,81.1,184.8,13.67,2493,67.0,785,0.00,0.00,0.00,0.00,28.47,0,0,0,0,4.69,0.407,79.7,-1.00,-7.81,15.69,9.50,11.43,28.3,0.0,9.57,0
1.487,1,24,14.70,3.78,-4.06,81.3,184.8,14.29,2447,83.9,781,0.00,0.00,0.00,0.00,26.17,0,0,0,0,3.91,0.502,75.4,-1.00,-7.03,15.83,9.50,11.19,19.6,0.0,9.57,0
1.553,1,24,14.85,3.78,-3.68,81.3,184.8,14.91,2474,89.6,900,0.00,0.00,0.00,0.00,14.89,0,0,0,0,3.91,0.558,77.2,-1.00,-6.25,15.97,9.50,11.22,11.2,0.0,9.57,0
1.637,1,24,14.99,4.25,-3.38,81.5,184.8,15.16,2460,99.6,1006,0.00,0.00,0.00,0.00,11.49,0,0,0,0,3.91,0.558,81.2,-1.00,-5.47,16.20,9.50,11.72,7.8,-0.2,9.57,0
1.695,1,24,14.99,4.26,-3.33,81.9,184.8,14.85,2467,101.9,1108,0.00,0.00,0.00,0.00,9.46,0,0,0,0,3.91,0.572,78.5,-1.00,-5.47,16.43,9.50,11.40,-0.6,-2.9,9.57,0
1.786,1,24,15.29,4.26,-3.76,82.1,185.0,13.70,2474,103.6,1140,0.00,0.00,0.00,0.00,11.03,0,0,0,0,3.91,0.567,77.7,-1.00,-4.69,16.67,9.50,11.43,-0.1,-7.2,9.57,0
1.850,1,24,15.43,4.26,-3.87,82.1,185.0,13.90,2481,101.3,1204,0.00,0.00,0.00,0.00,10.05,0,0,0,0,3.91,0.568,83.1,-1.00,-3.91,16.81,9.50,11.28,0.0,-6.9,9.57,0
1.928,1,24,15.43,4.30,-3.85,82.3,185.0,13.91,2483,102.2,1218,0.00,0.00,0.00,0.00,9.78,0,0,0,0,3.91,0.568,82.2,-1.00,-3.12,16.99,9.50,11.42,-0.1,-7.6,9.57,0
1.999,1,24,15.29,4.32,-3.82,82.3,185.0,13.77,2495,102.3,1241,0.00,0.00,0.00,0.00,9.29,0,0,0,0,3.91,0.573,78.3,-1.00,-3.12,17.18,9.50,11.36,0.2,-7.4,9.57,0
2.086,1,24,15.14,4.36,-3.88,82.5,185.0,13.51,2497,102.6,1232,0.00,0.00,0.00,0.00,23.29,0,0,0,0,3.91,0.575,82.3,-1.00,-2.34,17.32,9.50,10.47,-0.1,-8.1,9.57,0
2.150,1,24,14.99,4.36,-3.94,82.5,185.0,13.45,2497,101.4,1232,0.00,0.00,0.00,0.00,23.23,0,0,0,0,3.91,0.571,84.8,-1.00,-2.34,17.37,9.50,10.46,0.1,-8.1,9.57,0
2.236,1,24,14.85,4.35,-3.91,82.5,185.0,13.42,2505,101.9,1246,0.00,0.00,0.00,0.00,23.22,0,0,0,0,3.91,0.571,80.6,-1.00,-2.34,17.46,9.50,10.89,-0.1,-8.4,9.57,0
2.300,1,24,14.70,4.35,-3.94,82.7,185.0,13.35,2507,101.8,1246,0.00,0.00,0.00,0.00,23.20,0,0,0,0,3.91,0.573,78.5,-1.00,-2.34,17.55,9.50,10.83,0.2,-8.4,9.57,0
2.380,1,24,14.55,4.37,-3.98,82.7,185.0,13.21,2516,101.5,1255,0.00,0.00,0.00,0.00,23.29,0,0,0,0,3.91,0.572,82.2,-1.00,-2.34,17.60,9.50,10.76,-0.1,-8.6,9.57,0
2.457,1,24,14.55,4.37,-4.01,82.7,185.0,13.21,2519,100.9,1250,0.00,0.00,0.00,0.00,23.30,0,0,0,0,3.91,0.568,84.5,-1.00,-2.34,17.65,9.50,10.76,0.2,-9.1,9.57,0
2.538,1,24,14.55,4.35,-4.00,82.7,185.0,13.18,2527,100.9,1250,0.00,0.00,0.00,0.00,23.25,0,0,0,0,3.91,0.568,82.3,-1.00,-2.34,17.69,9.50,10.68,0.0,-8.5,9.57,0
2.593,1,24,14.55,4.37,-4.04,82.9,185.0,13.13,2528,100.9,1246,0.00,0.00,0.00,0.00,23.34,0,0,0,0,3.91,0.569,79.3,-1.00,-3.12,17.74,9.50,10.63,0.0,-9.1,9.57,0
2.679,1,24,14.70,4.37,-4.07,82.9,185.0,13.10,2533,100.7,1241,0.00,0.00,0.00,0.00,23.36,0,0,0,0,3.91,0.567,79.0,-1.00,-3.12,17.79,9.50,10.58,0.1,-8.2,9.57,0
2.761,1,24,14.85,4.37,-4.05,82.9,185.2,13.04,2543,100.8,1227,0.00,0.00,0.00,0.00,23.34,0,0,0,0,3.91,0.564,81.2,-1.00,-3.12,17.79,9.50,10.56,-0.1,-8.8,9.57,0
2.836,1,24,14.85,4.36,-4.10,82.9,185.2,12.96,2542,99.9,1227,0.00,0.00,0.00,0.00,23.43,0,0,0,0,3.91,0.564,83.7,-1.00,-2.34,17.83,9.50,10.54,0.2,-8.2,9.57,0
2.897,1,24,14.85,4.35,-4.14,82.9,185.2,12.94,2550,99.4,1223,0.00,0.00,0.00,0.00,23.45,0,0,0,0,3.91,0.561,84.3,-1.00,-3.12,17.83,9.50,10.47,-0.1,-8.5,9.57,0
2.982,1,24,14.85,4.35,-4.18,82.9,185.2,12.94,2553,99.1,1227,0.00,0.00,0.00,0.00,23.52,0,0,0,0,3.91,0.561,83.1,-1.00,-3.12,17.83,9.50,10.43,0.1,-8.1,9.57,0
3.061,1,24,14.85,4.35,-4.16,82.9,185.2,12.94,2563,99.1,1227,0.00,0.00,0.00,0.00,23.55,0,0,0,0,3.91,0.560,81.4,-1.00,-3.12,17.88,9.50,10.43,-0.1,-8.2,9.57,0
3.136,1,24,14.85,4.36,-4.16,83.0,185.2,12.94,2569,98.7,1227,0.00,0.00,0.00,0.00,23.53,0,0,0,0,3.91,0.560,79.3,-1.00,-2.34,17.88,9.50,10.38,0.2,-7.9,9.57,0
3.197,1,24,14.85,4.35,-4.19,83.0,185.2,12.94,2567,98.4,1227,0.00,0.00,0.00,0.00,23.68,0,0,0,0,3.91,0.557,79.1,-1.00,-2.34,17.93,9.50,10.50,-0.1,-7.8,9.57,0
3.281,1,24,14.70,4.26,-4.40,83.0,185.2,12.53,2575,96.8,1232,0.00,0.00,0.00,0.00,23.91,0,0,0,0,3.91,0.544,79.1,-1.00,-2.34,17.93,9.50,10.42,0.1,-8.0,9.57,0
3.349,1,24,14.55,4.26,-4.47,83.0,185.4,12.52,2582,95.4,1232,0.00,0.00,0.00,0.00,23.97,0,0,0,0,3.91,0.538,79.8,-1.00,-2.34,17.93,9.50,10.42,-0.1,-7.4,9.57,0
3.435,1,24,14.55,4.22,-4.49,83.0,185.4,12.52,2584,94.6,1223,0.00,0.00,0.00,0.00,24.04,0,0,0,0,3.91,0.538,81.7,-1.00,-2.34,17.93,9.50,10.41,0.0,-7.6,9.57,0
3.496,1,23,14.55,4.20,-4.59,83.2,185.4,12.29,2587,93.9,1218,0.00,0.00,0.00,0.00,24.18,0,0,0,0,3.91,0.534,81.0,-1.00,-2.34,17.97,9.50,10.57,-0.1,-6.9,9.57,0
3.586,1,22,14.55,3.95,-5.04,83.2,185.4,11.46,2590,89.2,1218,0.00,0.00,0.00,0.00,24.84,0,0,0,0,3.91,0.501,83.3,-1.00,-2.34,17.93,9.50,10.38,-0.1,-7.1,9.57,0
3.650,1,22,14.55,3.95,-5.59,83.2,185.4,10.56,2591,83.3,1190,0.00,0.00,0.00,0.00,25.71,0,0,0,0,3.91,0.454,83.5,-1.00,-2.34,17.88,9.50,10.22,0.0,-6.1,9.57,0
3.733,1,22,14.55,3.59,-6.00,83.2,185.4,10.40,2596,76.2,1154,0.00,0.00,0.00,0.00,25.86,0,0,0,0,3.91,0.454,85.6,-1.00,-2.34,17.79,9.50,9.43,-0.1,-5.8,9.57,0
3.798,1,21,14.55,3.40,-6.20,83.2,185.4,10.28,2597,73.3,1117,0.00,0.00,0.00,0.00,26.27,0,0,0,0,3.91,0.430,83.7,-1.00,-2.34,17.69,9.50,8.97,0.0,-4.2,9.57,0
3.886,1,21,14.70,3.21,-6.53,83.2,185.4,10.01,2601,68.7,1080,0.00,0.00,0.00,0.00,26.38,0,0,0,0,3.91,0.405,85.3,-1.00,-2.34,17.60,9.50,8.60,-0.2,-3.6,9.57,0
3.962,1,20,14.70,3.21,-6.61,83.2,185.4,10.03,2603,67.7,1043,0.00,0.00,0.00,0.00,26.44,0,0,0,0,3.91,0.395,83.7,-1.00,-2.34,17.46,9.50,8.59,0.0,-1.5,9.57,0
4.037,1,20,14.85,3.13,-6.58,83.2,185.4,10.13,2607,66.7,1025,0.00,0.00,0.00,0.00,26.56,0,0,0,0,4.69,0.395,84.7,-1.00,-2.34,17.37,9.50,8.35,-0.2,-0.4,9.57,0
4.102,1,20,14.85,3.09,-6.64,83.2,185.4,10.07,2608,65.3,1015,0.00,0.00,0.00,0.00,26.61,0,0,0,0,4.69,0.388,82.7,-1.00,-2.34,17.23,9.50,8.14,0.1,-0.1,9.57,0
4.180,1,20,14.85,3.06,-6.73,83.2,185.4,10.06,2612,64.5,1006,0.00,0.00,0.00,0.00,26.75,0,0,0,0,4.69,0.384,83.8,-1.00,-2.34,17.09,9.50,8.03,-0.1,-0.2,9.57,0
4.249,1,46,14.85,3.06,-5.84,83.2,185.4,16.78,2653,65.0,992,0.00,0.00,0.00,0.00,18.58,0,0,0,0,4.69,0.651,81.4,-1.00,-2.34,15.50,23.59,-3.07,1.1,-0.1,62.77,0
4.332,1,100,14.85,5.19,1.15,83.2,185.4,44.79,2616,156.7,1062,0.00,0.00,0.00,0.00,16.23,0,0,0,0,3.12,0.651,78.2,-1.00,-1.56,16.53,61.81,-2.14,0.4,-0.1,62.45,0
4.398,1,100,14.11,6.93,1.96,83.2,185.4,60.31,2629,167.1,1223,0.00,0.00,0.00,0.00,11.94,0,0,0,0,3.12,0.869,75.5,-1.00,-0.78,17.23,62.24,-1.09,0.1,-10.4,62.88,0
4.487,1,100,13.23,7.88,2.58,83.2,185.4,69.70,2633,179.4,1287,0.00,0.00,0.00,0.00,8.96,0,0,0,0,2.34,0.975,76.1,-1.00,-1.56,17.83,62.63,-1.39,1.1,-27.2,63.21,0
4.549,1,100,12.20,7.88,3.48,83.2,185.5,77.50,2628,203.3,1434,0.00,0.00,0.00,0.00,7.97,0,0,0,0,2.34,1.067,79.3,-1.00,-1.56,18.81,63.04,-1.42,7.1,-42.2,63.70,0
4.632,1,100,11.32,8.60,4.38,83.4,185.5,82.17,2663,203.7,1572,0.00,0.00,0.00,0.00,6.41,0,0,0,0,2.34,1.067,79.5,-1.00,-2.34,19.75,63.57,-1.32,9.9,-44.1,64.29,0
4.698,1,100,11.32,9.14,5.60,83.6,185.5,82.15,2671,209.6,1628,0.00,0.00,0.00,0.00,5.17,0,0,0,0,2.34,1.148,84.8,-1.00,-3.12,21.01,64.16,-1.19,12.4,-42.9,64.88,0
4.787,1,100,11.61,10.33,6.81,83.6,185.5,82.15,2693,222.6,1642,0.00,0.00,0.00,0.00,3.62,0,0,0,0,2.34,1.271,84.8,-1.00,-2.34,22.22,64.91,-1.05,12.2,-42.3,65.66,0
4.858,1,100,11.76,10.33,8.30,83.6,185.5,82.14,2724,236.5,1655,0.00,0.00,0.00,0.00,1.68,0,0,0,0,2.34,1.403,80.6,-1.00,-1.56,23.99,65.67,-0.90,12.5,-42.9,66.46,0
4.934,1,100,11.76,11.49,9.74,83.8,185.5,82.14,2745,249.4,1720,0.00,0.00,0.00,0.00,1.50,0,0,0,0,1.56,1.403,80.1,-1.00,-2.34,25.44,66.56,-0.30,12.2,-42.5,66.53,0
4.996,1,100,11.76,12.86,11.44,83.8,185.5,82.14,2815,263.4,1734,0.50,0.50,0.50,0.50,1.54,0,0,0,0,0.78,1.555,82.3,-1.00,-2.34,27.07,56.27,2.99,12.4,-43.0,53.16,0
5.085,1,100,11.91,14.31,13.23,84.0,185.5,82.14,2762,278.5,1830,0.50,0.50,0.50,0.50,1.19,0,0,0,0,0.00,1.707,80.4,-1.00,-2.34,29.08,51.30,4.06,12.5,-42.4,50.90,0
5.152,1,100,12.05,14.31,15.14,84.0,185.5,82.14,2829,297.5,1844,0.50,0.50,0.50,0.50,0.80,0,0,0,0,0.00,1.849,82.9,-1.00,-2.34,30.85,48.62,5.29,13.0,-43.1,48.63,0
5.233,1,100,12.35,15.79,17.05,84.0,185.5,82.14,2837,324.2,1941,0.50,0.50,0.50,0.50,0.41,0,0,0,0,0.00,1.849,81.9,-1.00,-1.56,33.00,47.77,6.10,13.1,-42.6,48.21,0
5.295,1,100,12.35,18.99,19.25,84.2,185.5,82.14,2878,374.3,1830,0.00,0.00,0.00,0.00,-0.69,0,0,0,0,0.00,2.215,79.3,-1.00,-0.78,35.14,48.37,6.68,13.9,-43.2,50.14,0
5.377,1,100,11.47,20.44,20.71,84.2,185.5,63.64,2913,392.2,1996,0.00,0.00,0.00,0.00,-0.69,0,0,0,0,0.00,2.360,77.6,-1.00,-0.78,35.94,51.19,6.01,13.6,-42.8,52.95,0
5.456,1,100,11.32,20.44,21.33,84.2,185.5,48.79,2916,400.1,2093,0.00,0.00,0.00,0.00,-0.69,0,0,0,0,0.00,2.409,78.9,-1.00,-2.34,36.82,54.07,5.47,14.0,-42.9,54.97,0
5.533,1,100,11.76,21.17,21.48,84.4,185.5,44.67,2952,401.8,2037,0.00,0.00,0.00,0.00,-0.51,0,0,0,0,0.00,2.409,81.2,-1.00,-3.91,36.96,55.48,5.02,13.6,-42.6,55.98,0
5.598,1,100,12.05,21.29,21.65,84.6,185.7,46.87,2985,402.2,2079,0.00,0.00,0.00,0.00,-0.42,0,0,0,0,0.00,2.405,82.4,-1.00,-2.34,36.92,55.66,4.99,14.2,-42.8,56.37,0
5.688,1,100,12.49,21.64,21.73,84.6,185.7,52.33,3016,402.2,2111,0.00,0.00,0.00,0.00,-0.34,0,0,0,0,0.00,2.402,81.4,-1.00,-1.56,36.78,56.06,4.82,13.6,-42.9,56.68,0
5.752,1,100,12.64,21.64,21.86,84.6,185.7,61.41,3038,401.8,2148,0.00,0.00,0.00,0.00,-0.31,0,0,0,0,0.00,2.400,81.1,-1.00,-2.34,36.68,56.39,4.76,13.8,-42.7,57.03,0
5.834,1,100,12.94,21.96,21.72,84.6,185.7,78.31,3067,400.3,2171,0.00,0.00,0.00,0.00,-0.05,0,0,0,0,0.00,2.400,81.7,-1.00,-1.56,36.54,56.69,4.59,13.2,-42.8,57.04,0
5.896,1,100,13.08,21.85,21.60,84.4,185.7,82.19,3110,396.7,2291,0.00,0.00,0.00,0.00,0.01,0,0,0,0,0.00,2.372,80.8,-1.00,-0.78,36.17,57.09,4.56,13.2,-41.9,57.33,0
5.986,1,100,13.08,21.98,21.46,84.4,185.7,82.15,3131,392.5,2300,0.47,0.47,0.47,0.00,0.66,0,0,0,0,0.00,2.350,81.9,-1.00,0.00,36.26,56.98,4.44,12.9,-42.2,57.41,0
6.051,1,100,12.94,21.98,21.37,84.4,185.7,82.23,3174,392.8,2222,0.47,0.47,0.47,0.47,0.74,0,0,0,0,0.00,2.348,81.8,-1.00,0.78,36.31,57.14,4.32,12.3,-41.5,57.65,0
6.142,1,100,12.79,22.33,21.35,84.2,185.7,82.14,3190,393.9,2332,0.47,0.47,0.47,0.47,0.85,0,0,0,0,0.00,2.348,81.6,-1.00,1.56,36.22,57.34,4.27,12.4,-41.4,57.83,0
6.198,1,100,12.64,22.61,21.42,84.0,185.7,82.12,3230,395.0,2263,0.47,0.47,0.47,0.47,0.95,0,0,0,0,0.00,2.349,81.2,-1.00,1.56,36.31,57.57,4.17,11.7,-41.0,58.18,0
6.285,1,100,12.49,22.84,21.37,83.8,185.9,82.12,3256,395.1,2378,0.47,0.47,0.47,0.47,1.07,0,0,0,0,0.00,2.350,81.4,-1.00,1.56,36.08,57.82,4.14,11.8,-40.7,58.29,0
6.349,1,100,12.49,22.84,21.44,83.8,185.9,82.12,3273,396.4,2295,0.47,0.47,0.47,0.47,1.17,0,0,0,0,0.00,2.357,81.2,-1.00,2.34,36.26,57.98,4.07,11.1,-40.5,58.49,0
6.432,1,100,12.35,23.21,21.52,83.6,185.9,82.12,3326,397.0,2410,0.47,0.47,0.47,0.47,1.66,0,0,0,0,0.00,2.357,81.6,-1.00,2.34,36.64,58.18,4.00,11.0,-39.9,58.77,0
6.499,1,100,12.20,23.74,21.71,83.4,185.9,82.12,3344,401.1,2438,0.90,0.90,0.89,0.89,1.74,0,0,0,0,0.00,2.373,80.6,-1.00,2.34,36.87,58.36,4.00,10.9,-40.1,58.89,0
6.574,1,100,12.20,24.23,21.86,83.4,185.9,82.11,3378,403.7,2355,0.90,0.90,0.89,0.89,1.81,0,0,0,0,0.00,2.386,80.4,-1.00,2.34,36.68,58.59,3.93,10.3,-39.4,58.97,0
6.652,1,100,12.20,24.23,21.96,83.4,185.9,82.11,3405,407.3,2360,0.90,0.90,0.89,0.89,1.96,0,0,0,0,0.00,2.397,80.1,-1.00,2.34,36.78,58.87,3.84,10.1,-39.1,59.36,0
6.740,1,100,12.05,24.48,22.00,83.2,185.9,82.11,3438,407.5,2373,0.90,0.90,0.89,0.89,2.05,0,0,0,0,0.00,2.397,80.9,-1.00,3.12,36.87,59.01,3.80,9.7,-38.9,59.56,0
6.809,1,100,12.05,24.82,21.98,83.0,185.9,82.11,3449,408.4,2498,0.90,0.90,0.89,0.89,2.12,0,0,0,0,0.00,2.403,81.1,-1.00,3.12,37.20,59.31,3.70,9.2,-38.3,59.80,0
6.876,1,100,12.05,25.31,22.15,82.9,185.9,82.11,3504,409.1,2512,0.90,0.90,0.89,0.89,2.28,0,0,0,0,0.00,2.412,82.0,-1.00,3.12,37.29,59.37,3.61,9.2,-38.3,60.08,0
6.962,1,100,11.91,25.31,22.03,82.9,185.9,82.11,3528,408.8,2539,1.28,1.28,1.27,1.27,2.71,0,0,0,0,0.00,2.405,83.3,-1.00,3.12,36.73,59.86,3.51,8.6,-37.9,60.22,0
7.029,1,100,11.91,25.46,22.05,82.7,185.9,82.11,3564,408.5,2442,1.28,1.28,1.27,1.27,2.76,0,0,0,0,0.00,2.405,83.1,-1.00,3.12,36.82,59.92,3.47,8.5,-37.3,60.41,0
7.098,1,100,11.91,25.87,22.12,82.7,185.9,82.11,3577,408.8,2567,1.28,1.28,1.27,1.27,2.81,0,0,0,0,0.00,2.415,82.6,-1.00,3.12,37.38,60.13,3.41,8.2,-37.6,60.66,0
7.186,1,100,11.76,26.36,22.30,82.5,185.9,82.11,3627,409.0,2585,1.28,1.28,1.27,1.27,2.86,0,0,0,0,0.00,2.423,83.8,-1.00,3.12,37.20,60.19,3.41,7.6,-36.8,60.66,0
7.256,1,100,11.76,26.36,22.58,82.5,185.9,82.11,3651,411.2,2617,1.28,1.28,1.27,1.27,2.88,0,0,0,0,0.00,2.447,83.8,-1.00,2.34,37.90,60.38,3.42,7.3,-36.6,60.81,0
7.333,1,100,11.76,26.82,22.73,82.3,185.9,82.11,3691,412.4,2507,1.63,1.63,1.61,1.61,3.29,0,0,0,0,0.00,2.447,84.6,-1.00,2.34,37.94,60.67,3.31,7.1,-36.4,61.14,0
7.399,1,100,11.76,27.28,22.69,82.3,186.1,82.11,3710,412.1,2645,1.63,1.63,1.61,1.61,3.35,0,0,0,0,0.00,2.457,85.1,-1.00,2.34,37.48,60.90,3.21,6.4,-36.0,61.36,0
7.484,1,100,11.76,27.69,22.76,82.1,186.1,82.11,3748,412.4,2668,1.63,1.63,1.61,1.61,3.39,0,0,0,0,0.00,2.458,84.6,-1.00,1.56,37.62,60.96,3.18,6.4,-35.4,61.46,0
7.549,1,100,11.76,27.69,22.81,82.1,186.1,82.11,3785,411.7,2696,1.63,1.63,1.61,1.61,3.46,0,0,0,0,0.00,2.465,84.6,-1.00,1.56,37.76,61.05,3.19,5.9,-35.5,61.55,0
7.634,1,100,11.76,28.02,22.93,82.1,186.1,82.11,3811,412.3,2599,1.63,1.63,1.61,1.61,3.48,0,0,0,0,0.00,2.465,84.6,-1.00,1.56,38.08,61.04,3.20,5.4,-34.9,61.60,0
7.700,1,100,11.76,28.53,23.12,81.9,186.1,82.11,3853,414.4,2737,1.92,1.92,1.91,1.61,3.81,0,0,0,0,0.00,2.480,84.6,-1.00,1.56,38.13,61.23,3.16,5.1,-34.3,61.73,0
7.777,1,100,11.76,28.99,23.32,81.7,186.1,82.11,3864,416.0,2760,1.92,1.92,1.91,1.91,3.88,0,0,0,0,0.00,2.497,85.0,-1.00,1.56,38.27,61.41,3.09,5.2,-34.6,61.94,0
7.858,1,100,11.76,28.99,23.48,81.7,186.1,82.11,3908,418.8,2769,1.92,1.92,1.91,1.91,3.91,0,0,0,0,0.00,2.510,85.4,-1.00,0.78,38.64,61.61,3.03,4.5,-34.0,62.30,0
7.930,1,100,11.76,29.62,23.54,81.7,186.1,82.11,3952,419.5,2788,1.92,1.92,1.91,1.91,3.99,0,0,0,0,0.00,2.510,85.9,-1.00,0.78,38.78,62.07,2.83,4.3,-33.5,62.74,0
7.996,1,100,11.76,29.93,23.60,81.5,186.3,82.11,3991,420.0,2811,1.92,1.92,1.91,1.91,4.03,0,0,0,0,0.00,2.516,85.8,-1.00,0.78,38.50,62.50,2.75,4.0,-33.2,63.09,0
8.085,1,100,11.76,30.47,23.68,81.5,186.3,82.11,4006,421.2,2838,2.00,2.00,2.00,2.00,4.17,0,0,0,0,0.00,2.521,85.9,-1.00,0.78,39.02,62.89,2.60,3.6,-33.1,63.39,0
8.150,1,100,11.76,30.47,23.77,81.5,186.3,82.11,4040,422.8,2709,2.00,2.00,2.00,2.00,4.21,0,0,0,0,0.00,2.529,79.7,-1.00,0.00,38.46,63.19,2.50,1.3,-31.8,63.75,0
8.237,1,100,11.76,30.84,23.58,81.5,186.3,82.17,4062,422.8,2825,2.00,2.00,2.00,2.00,4.24,0,0,0,0,0.00,2.529,78.7,-1.00,0.00,38.64,63.39,2.39,0.0,-31.4,64.01,0
8.297,1,100,11.76,30.76,23.25,81.3,186.3,82.17,4098,420.1,2903,2.00,2.00,2.00,2.00,4.30,0,0,0,0,0.00,2.505,92.9,-1.00,0.00,38.41,63.66,2.27,0.0,-32.7,64.17,0
