Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3B w_ 5 slots.ptm]
0,1,10,0,-10.45,68.09999999999999,183.4,4.38,1876,3,0,0,0,0,0,7.03,8,0.172,4.25,-1,-3.12,1.114,7.37,0.31,1.06,25.7,9.9,0
0.035,1,10,14.99,-10.47,68.09999999999999,183.4,4.38,1876,3,0,0,0,0,0,7.03,7.7,0.172,4.25,-1,-2.34,1.116,6.92,0.31,1.06,25.7,9.9,0
0.115,1,10,14.99,-10.46,68.09999999999999,183.4,4.38,1863,3,0,0,0,0,41.23,7.03,7.7,0.173,4.27,-1,-2.34,1.114,7.34,0.31,1.05,25.7,9.9,0
0.215,1,10,14.7,-10.44,68.3,183.4,4.38,1873,3,0,0,0,0,41.37,7.03,8.199999999999999,0.173,4.27,-1,-3.12,1.112,7.67,0.31,1.05,25.6,9.9,0
0.285,1,10,14.55,-10.44,68.3,183.4,4.38,1895,3,0,0,0,0,41.18,7.03,8,0.173,4.24,-1,-3.91,1.119,6.32,0.31,1.07,25.7,9.9,0
0.355,1,10,14.41,-10.48,68.3,183.4,4.4,1888,3,0,0,0,0,41.33,7.03,7.7,0.172,4.29,-1,-4.69,1.123,5.57,0.31,1.07,25.8,9.9,0
0.444,1,10,14.41,-10.44,68.3,183.4,4.45,1873,3,0,0,0,0,41.05,7.03,8,0.173,4.31,-1,-4.69,1.12,6.09,0.31,1.06,25.8,9.9,0
0.524,1,10,14.41,-10.41,68.3,183.4,4.45,1858,3,0,0,0,0,40.92,7.03,8,0.174,4.32,-1,-4.69,1.116,6.96,0.31,1.05,25.7,9.91,0
0.604,1,10,14.41,-10.38,68.3,183.4,4.38,1848,3,0,0,0,0,40.9,7.03,8.4,0.174,4.32,-1,-4.69,1.112,7.71,0.31,1.05,25.6,9.91,0
0.678,1,10,14.41,-10.38,68.3,183.4,4.38,1841,3,0,0,0,0,40.65,7.03,8.9,0.175,4.31,-1,-4.69,1.112,7.82,0.31,1.05,25.5,9.91,0
0.762,1,10,14.55,-10.41,68.5,183.4,4.3,1861,3,0,0,0,0,40.46,7.03,8.5,0.174,4.32,-1,-4.69,1.114,7.26,0.31,1.06,25.5,9.91,0
0.841,1,10,14.55,-10.42,68.5,183.4,4.28,1860,3,0,0,0,0,40.59,7.03,7.8,0.173,4.29,-1,-3.91,1.119,6.34,0.31,1.06,25.4,9.91,0
0.915,1,10,14.55,-10.42,68.5,183.4,4.28,1851,3,0,0,0,0,40.91,7.03,7.7,0.172,4.28,-1,-3.91,1.118,6.42,0.32,1.06,25.5,9.91,0
1.001,1,10,14.55,-10.42,68.5,183.4,4.28,1849,3,0,0,0,0,40.77,7.03,8,0.172,4.27,-1,-3.91,1.118,6.44,0.31,1.06,25.5,9.91,0
1.084,1,10,14.55,-10.43,68.5,183.4,4.28,1852,3,0,0,0,0,40.79,7.03,7.8,0.173,4.28,-1,-3.91,1.129,4.18,0.31,1.1,25.4,9.91,0
1.157,1,11,14.41,-10.45,68.7,183.4,4.4,1848,3,0,0,0,0,40.97,7.03,8.300000000000001,0.173,4.38,-1,-3.91,1.146,0.78,0.3,1.12,25.3,47.82,0
1.24,1,11,14.41,-10.35,68.7,183.4,4.56,1846,3,0,0,0,0,40.44,7.03,8.9,0.18,4.51,-1,-4.69,1.176,-0.09,0.31,1.22,25.3,90.17,0
1.332,1,11,14.55,-10.14,68.7,183.4,5.16,1853,3,0,0,0,0,40.11,7.03,11.9,0.196,4.75,-1,-3.91,1.205,-0.1,0.29,1.27,25.3,90.18000000000001,0
1.408,1,12,14.55,-9.94,68.7,183.4,5.38,1859,3,0,0,0,0,37.57,7.03,14.2,0.196,4.98,-1,-3.91,1.243,-0.1,0.31,1.37,25.3,90.18000000000001,0
1.483,1,12,14.55,-9.69,68.7,183.4,5.78,1868,3,0,0,0,0,35.77,7.03,16.6,0.215,5.25,-1,-3.91,1.221,-0.09,0.26,1.42,25.3,90.19,0
1.554,1,12,14.55,-9.41,68.7,183.4,5.9,1824,3,0,0,0,0,35.1,6.25,19.3,0.231,5.47,-1,-3.91,1.218,-0.09,0.27,1.42,25.3,90.19,0
1.634,1,12,14.55,-9.19,68.7,183.4,5.97,1846,3,0,0,0,0,35.01,6.25,21.2,0.238,5.84,-1,-3.91,1.199,-0.1,0.27,1.57,25.3,90.19,0
1.722,1,12,14.7,-8.800000000000001,68.8,183.4,6.89,1861,3,0,0,0,0,35.89,6.25,25.7,0.264,6.43,-1,-3.91,1.163,-0.12,0.26,1.77,25.3,90.19,0
1.802,1,13,14.7,-8.17,68.8,183.4,7.47,1839,3,0,0,0,0,34.05,6.25,30.8,0.264,6.89,-1,-3.91,1.148,0.29,0.25,1.8,25.3,74.48,0
