Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Samuel Paradis - Order 27979.ptm]
0.000,1,0,43.37,0.00,-11.02,76.7,180.1,4.25,2487,0.0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.146,84.1,-1.00,0.00,15.50,0.00,-0.09,-0.1,-0.1,0.00,0
0.033,1,4,43.37,1.13,-11.06,76.7,180.1,3.85,2508,5.8,795,0.00,0.00,0.00,0.00,7.45,0,0,0,0,4.69,0.146,83.9,-1.00,0.00,15.50,58.66,-0.09,-0.4,0.0,59.00,0
0.113,1,6,43.07,0.99,-11.34,76.9,180.1,3.66,2472,3.4,753,0.00,0.00,0.00,0.00,10.28,0,0,0,0,4.69,0.130,85.9,-1.00,0.00,15.69,58.66,-0.08,-0.1,-0.1,59.00,0
0.189,1,6,41.60,0.99,-11.50,76.9,180.3,3.81,2467,0.5,675,0.00,0.00,0.00,0.00,27.10,0,0,0,0,5.47,0.117,83.5,-1.00,0.00,15.55,45.27,0.48,-0.4,0.0,42.92,0
0.255,1,8,29.84,0.90,-11.50,76.9,180.3,3.93,2504,-0.4,574,0.00,0.00,0.00,0.00,38.06,0,0,0,0,5.47,0.118,80.4,-1.00,0.00,15.46,58.66,-0.09,-0.1,-0.3,59.00,0
0.337,1,12,20.29,0.89,-11.44,76.9,180.3,4.52,2488,-0.3,505,0.00,0.00,0.00,0.00,38.23,0,0,0,0,5.47,0.118,82.9,-1.00,0.00,15.36,58.66,-0.08,-0.2,0.0,59.00,0
0.403,1,13,14.11,1.15,-10.88,76.9,180.3,5.87,2486,4.4,523,0.00,0.00,0.00,0.00,26.48,0,0,0,0,4.69,0.151,85.3,-1.00,0.00,15.50,58.66,-0.08,-0.3,-0.4,59.00,0
0.492,1,14,12.49,1.15,-10.80,76.9,180.3,5.13,2467,9.3,551,0.00,0.00,0.00,0.00,22.87,0,0,0,0,4.69,0.160,77.7,-1.00,0.00,15.41,58.66,-0.09,-0.2,0.0,59.00,0
0.557,1,14,11.61,1.22,-10.40,77.1,180.3,6.56,2479,11.0,532,0.00,0.00,0.00,0.00,35.43,0,0,0,0,4.69,0.200,79.3,-1.00,0.00,15.46,58.66,0.65,-0.2,-0.4,9.07,0
0.625,1,16,11.32,1.51,-9.57,77.1,180.3,8.71,2490,18.0,597,0.00,0.00,0.00,0.00,33.04,0,0,0,0,3.91,0.200,82.2,-1.00,0.00,15.41,58.66,-0.15,3.9,0.0,9.07,0
0.713,1,16,11.47,1.94,-9.10,77.1,180.5,8.07,2485,29.4,762,0.00,0.00,0.00,0.00,20.64,0,0,0,0,3.12,0.256,77.7,-1.00,0.00,15.41,58.66,-0.10,18.6,0.0,59.00,0
0.793,1,18,11.61,1.94,-8.28,77.1,180.5,10.54,2447,32.7,781,0.00,0.00,0.00,0.00,32.97,0,0,0,0,3.12,0.294,81.1,-1.00,0.00,15.27,58.66,-0.20,31.2,-0.1,59.00,0
0.863,1,19,11.91,2.24,-6.78,77.3,180.5,11.55,2499,41.9,831,0.00,0.00,0.00,0.00,30.99,0,0,0,0,3.12,0.383,83.9,-1.00,0.00,15.27,58.66,-0.19,37.9,0.1,59.00,0
0.923,1,20,12.05,2.87,-5.49,77.3,180.5,13.71,2491,52.9,850,0.00,0.00,0.00,0.00,29.68,0,0,0,0,1.56,0.383,77.5,-1.00,0.00,15.22,58.66,-0.25,37.3,-0.1,59.00,0
1.006,1,20,12.35,3.55,-4.45,77.5,180.5,13.66,2492,67.0,900,0.00,0.00,0.00,0.00,17.23,0,0,0,0,0.78,0.465,78.2,-1.00,0.00,15.59,58.66,-0.08,26.4,0.1,59.00,0
1.074,1,20,12.49,3.55,-5.52,77.5,180.5,10.95,2491,70.6,891,0.00,0.00,0.00,0.00,16.76,0,0,0,0,0.78,0.422,83.5,-1.00,0.00,15.74,58.66,-0.11,10.8,-0.4,59.00,0
1.160,1,20,13.23,3.19,-5.85,77.7,180.5,11.31,2497,65.9,969,0.00,0.00,0.00,0.00,25.22,0,0,0,0,0.78,0.437,83.7,-1.00,-0.78,15.78,58.66,-0.12,7.8,0.1,59.00,0
1.226,1,20,13.67,3.32,-5.80,77.9,180.5,11.76,2501,66.8,1020,0.00,0.00,0.00,0.00,22.80,0,0,0,0,0.78,0.437,79.7,-1.00,2.34,15.92,58.66,-0.10,4.8,-0.2,59.02,0
1.314,1,20,14.26,3.35,-5.82,78.1,180.7,11.70,2505,67.8,1048,0.00,0.00,0.00,0.00,19.73,0,0,0,0,0.78,0.439,78.1,-1.00,1.56,16.02,58.70,-0.10,0.2,0.0,59.05,0
