Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3C w_ 5 slots.ptm]
0,1,4,0,-11.13,65.40000000000001,178.9,3.54,0,3,0,0,0,0,0,0,-2.1,0.134,3.5,-1,5.47,0.973,14.27,0.25,0.8100000000000001,25,9.789999999999999,0
0.029,1,4,13.08,-11.13,65.40000000000001,178.9,3.54,1826,3,0,0,0,0,20.3,0,-1.5,0.134,3.52,-1,6.25,0.973,14.27,0.25,0.8100000000000001,25,9.789999999999999,0
0.099,1,4,13.23,-11.12,65.40000000000001,178.9,3.54,1817,3,0,0,0,0,19.51,0,-1.8,0.135,3.53,-1,7.03,0.97,14.34,0.25,0.8,24.9,9.789999999999999,0
0.182,1,4,13.23,-11.12,65.40000000000001,178.9,3.54,1804,3,0,0,0,0,19.44,0,-1.5,0.136,3.53,-1,7.03,0.966,14.42,0.25,0.8,24.9,9.789999999999999,0
0.262,1,4,13.38,-11.14,65.40000000000001,178.9,3.53,1809,3,0,0,0,0,19.29,0,-1,0.135,3.53,-1,7.03,0.969,14.36,0.25,0.8100000000000001,24.9,9.789999999999999,0
0.337,1,5,13.38,-11.13,65.40000000000001,178.9,3.52,1815,3,0,0,0,0,20.85,0,-1.4,0.135,3.52,-1,7.03,0.974,14.26,0.24,0.8100000000000001,24.8,9.789999999999999,0
0.426,1,5,13.38,-11.12,65.40000000000001,178.9,3.52,1814,3,0,0,0,0,21.68,0,-1.3,0.135,3.51,-1,7.03,0.968,14.38,0.25,0.8,24.7,9.789999999999999,0
0.494,1,5,13.38,-11.15,65.40000000000001,178.9,3.52,1797,3,0,0,0,0,21.49,0,-1,0.135,3.52,-1,7.03,0.967,14.41,0.24,0.8,24.7,9.789999999999999,0
0.572,1,5,13.23,-11.13,65.40000000000001,178.9,3.52,1799,3,0,0,0,0,21.43,0,-0.5,0.134,3.55,-1,6.25,0.964,14.46,0.21,0.8,24.7,9.789999999999999,0
0.664,1,5,13.23,-11.12,65.40000000000001,178.9,3.52,1800,3,0,0,0,0,20.92,0,-1,0.136,3.54,-1,6.25,0.966,14.41,0.24,0.8,24.7,9.789999999999999,0
0.766,1,5,13.23,-11.12,65.40000000000001,178.9,3.52,1802,3,0,0,0,0,21.45,0,-1,0.136,3.54,-1,5.47,0.969,14.37,0.22,0.8,24.7,9.789999999999999,0
0.8120000000000001,1,6,13.23,-11.12,65.40000000000001,178.9,3.52,1794,3,0,0,0,0,22.41,0,-0.3,0.136,3.53,-1,5.47,0.965,14.43,0.23,0.79,24.6,9.789999999999999,0
0.897,1,6,13.23,-11.13,65.59999999999999,178.9,3.52,1784,3,0,0,0,0,30.95,0,2.2,0.135,3.54,-1,4.69,0.967,14.4,0.22,0.79,24.6,9.789999999999999,0
0.984,1,7,13.23,-11.12,65.59999999999999,178.9,3.52,1794,3,0,0,0,0,43.61,0,2.6,0.136,3.54,-1,3.91,0.988,13.97,0.23,0.83,24.6,9.789999999999999,0
1.062,1,8,13.38,-11.1,65.59999999999999,178.9,3.59,1799,3,0,0,0,0,43.91,0,2.7,0.139,3.59,-1,3.91,0.991,13.92,0.22,0.83,24.6,9.789999999999999,0
1.133,1,8,13.67,-11.05,65.59999999999999,178.9,3.68,1796,3,0,0,0,0,44.51,0,3.8,0.142,3.65,-1,3.91,0.991,13.93,0.22,0.83,24.5,9.789999999999999,0
1.222,1,8,13.82,-11.02,65.59999999999999,178.9,3.68,1790,3,0,0,0,0,45.69,0,4.1,0.142,3.67,-1,4.69,0.996,13.83,0.23,0.84,24.5,9.789999999999999,0
1.3,1,8,14.26,-10.99,65.59999999999999,178.9,3.69,1781,3,0,0,0,0,45.57,0,4.6,0.143,3.68,-1,6.25,1.007,13.49,0.22,0.87,24.4,9.789999999999999,0
1.374,1,8,14.41,-10.96,65.59999999999999,178.9,3.81,1782,3,0,0,0,0,45.91,0,4.9,0.146,3.77,-1,6.25,1.012,13.31,0.22,0.87,24.4,9.789999999999999,0
1.452,1,8,14.55,-10.89,65.59999999999999,178.9,3.87,1774,3,0,0,0,0,46.52,0,5.8,0.15,3.81,-1,6.25,1.012,13.35,0.23,0.87,24.4,9.789999999999999,0
1.533,1,8,14.7,-10.84,65.59999999999999,178.9,3.87,1773,3,0,0,0,0,47.75,0,6.1,0.152,3.83,-1,6.25,1.02,13.06,0.22,0.89,24.3,9.789999999999999,0
1.613,1,8,14.85,-10.82,65.59999999999999,178.9,3.87,1773,3,0,0,0,0,47.62,0,6.5,0.152,3.84,-1,6.25,1.023,12.95,0.21,0.9,24.3,9.789999999999999,0
1.691,1,9,14.85,-10.79,65.59999999999999,178.9,3.88,1772,3,0,0,0,0,47.41,0,6.9,0.152,3.86,-1,6.25,1.03,12.7,0.23,0.9,24.3,9.789999999999999,0
1.785,1,9,14.85,-10.8,65.59999999999999,178.9,3.96,1763,3,0,0,0,0,47.02,0,7.2,0.155,3.92,-1,5.47,1.033,12.61,0.23,0.91,24.2,9.789999999999999,0
1.863,1,10,14.85,-10.75,65.59999999999999,178.9,3.98,1767,3,0,0,0,0,46.37,0,7.4,0.157,3.94,-1,5.47,1.037,12.47,0.2,0.92,24.2,9.789999999999999,0
1.933,1,10,14.7,-10.73,65.59999999999999,178.9,3.99,1764,3,0,0,0,0,46.04,0,8,0.159,3.98,-1,4.69,1.04,12.38,0.22,0.92,24.2,9.789999999999999,0
2.014,1,10,14.7,-10.68,65.59999999999999,178.9,4.03,1763,3,0,0,0,0,45.65,0.78,8,0.159,3.97,-1,4.69,1.047,12.12,0.2,0.9399999999999999,24.2,9.789999999999999,0
2.093,1,10,14.7,-10.66,65.8,178.9,4.03,1762,3,0,0,0,0,45.46,0.78,8.300000000000001,0.16,4.02,-1,4.69,1.056,11.83,0.22,0.95,24.1,9.789999999999999,0
2.175,1,10,14.7,-10.61,65.8,179.1,4.23,1758,3,0,0,0,0,45.26,0.78,9.4,0.165,4.12,-1,3.91,1.057,11.76,0.21,0.95,24.1,9.789999999999999,0
2.254,1,10,14.7,-10.52,65.8,179.1,4.31,1760,3,0,0,0,0,43.75,0.78,10.1,0.171,4.21,-1,3.91,1.096,10.41,0.2,1.06,24.1,9.789999999999999,0
2.34,1,11,14.7,-10.39,65.8,179.1,4.79,1763,3,0,0,0,0,42.64,0.78,11.6,0.185,4.42,-1,3.12,1.126,5,0.21,1.09,24.1,9.789999999999999,0
2.415,1,11,14.7,-10.22,65.8,179.1,4.84,1762,3,0,0,0,0,39.32,1.56,13.3,0.185,4.53,-1,3.12,1.145,1.09,0.22,1.14,24.1,30.58,0
2.492,1,11,14.7,-10.12,65.8,179.1,4.89,1761,3,0,0,0,0,38.41,2.34,13.8,0.19,4.7,-1,2.34,1.174,-0.01,0.2,1.2,24.1,89.09999999999999,0
2.579,1,11,14.7,-9.91,65.8,179.1,5.3,1764,3,0,0,0,0,37.64,2.34,16,0.202,4.92,-1,2.34,1.188,-0.01,0.21,1.28,24.1,89.09999999999999,0
2.661,1,12,14.7,-9.720000000000001,65.8,179.1,5.65,1769,3,0,0,0,0,35.35,2.34,18.9,0.238,6.19,-1,2.34,1.24,-0.05,0.21,1.74,24.1,89.09999999999999,0
2.735,1,14,14.7,-8.300000000000001,65.8,179.1,8.859999999999999,1785,3,0,0,0,0,7.44,4.69,20.9,0.343,7.34,-1,1.56,1.134,3.3,0.1,2.12,24.2,9.789999999999999,0
2.812,1,15,14.85,-7.17,65.8,179.1,9.039999999999999,1768,3,0,0,0,0,3.06,6.25,24.1,0.343,8.300000000000001,-1,2.34,1.166,-0.07000000000000001,0.19,2.3,24.2,89.09999999999999,0
2.891,1,15,14.7,-6.21,66,179.1,9.109999999999999,1771,3,0,0,0,0,4.06,6.25,27.4,0.377,8.789999999999999,-1,1.56,1.175,-0.02,0.2,2.28,24.3,89.09999999999999,0
2.975,1,16,14.41,-5.86,66,179.1,9.369999999999999,1794,3,0,0,0,0,8.34,6.25,31.7,0.362,9.029999999999999,-1,-0.78,1.182,-0.03,0.24,2.37,24.3,89.09,0
3.061,1,16,13.82,-5.59,66,179.1,9.029999999999999,1767,3,0,0,0,0,12.13,6.25,40.4,0.378,9.84,-1,-3.91,1.2,-0.07000000000000001,0.31,2.6,24.3,89.09,0
3.14,1,16,13.82,-4.7,66.09999999999999,179.1,10.8,1803,3,0,0,0,0,15.05,6.25,47.2,0.425,10.26,-1,-2.34,1.193,-0.05,0.29,2.68,24.4,89.09,0
3.215,1,16,14.26,-4.41,66.09999999999999,179.1,10.43,1800,3,0,0,0,0,14.69,7.03,54.1,0.425,10.45,-1,0,1.198,-0.02,0.43,2.67,24.5,89.09,0
3.302,1,16,14.55,-4.19,66.3,179.2,10.41,1795,3,0,0,0,0,26.95,7.03,62.5,0.433,10.48,-1,0.78,1.207,-0.02,0.5,2.68,24.6,89.08,0
3.382,1,16,14.55,-4.18,66.3,179.2,10.39,1803,3,0,0,0,0,26.58,7.03,63.3,0.44,10.46,-1,0,1.204,-0.02,0.59,2.68,24.6,89.08,0
3.456,1,16,14.55,-4.22,66.3,179.2,10.22,1805,3,0,0,0,0,26.31,7.03,63.2,0.445,10.33,-1,-0.78,1.205,-0.02,0.68,2.69,24.7,89.08,0
3.534,1,16,14.41,-4.33,66.5,179.2,10.11,1827,3,0,0,0,0,26.03,7.03,63.1,0.445,10.3,-1,-1.56,1.203,-0.02,0.77,2.69,24.9,89.06999999999999,0
3.616,1,16,14.41,-4.37,66.5,179.2,10.11,1823,3,0,0,0,0,25.83,7.03,63.2,0.445,10.18,-1,-1.56,1.202,-0.01,0.87,2.7,25,89.06999999999999,0
3.693,1,16,14.7,-4.49,66.5,179.2,10.01,1843,3,0,0,0,0,25.59,7.03,63.2,0.448,10.12,-1,-0.78,1.201,-0.01,0.9399999999999999,2.72,25.1,89.06,0
3.775,1,16,14.85,-4.52,66.5,179.2,10.01,1836,3,0,0,0,0,25.42,7.03,63.3,0.448,10.12,-1,0,1.2,-0,1.02,2.6,25.2,89.06,0
3.858,1,16,14.85,-4.59,66.5,179.2,9.75,1857,3,0,0,0,0,25.37,7.03,61.3,0.434,9.77,-1,0,1.198,0.01,1.1,2.5,25.3,88.29000000000001,0
3.933,1,15,14.85,-4.93,66.5,179.2,8.93,1861,3,0,0,0,0,25.56,7.03,56.5,0.394,9.02,-1,-0.78,1.174,0,1.17,1.93,25.5,88.87,0
4.019,1,14,14.7,-5.89,66.5,179.2,6.76,1859,3,0,0,0,0,27.43,7.03,45.7,0.394,8.08,-1,-1.56,1.154,0,1.28,1.83,25.6,88.87,0
4.105,1,14,14.7,-6.58,66.5,179.2,7.28,1867,3,0,0,0,0,31.17,6.25,40.6,0.327,8.08,-1,-1.56,1.167,0.01,1.21,1.72,25.6,88.76000000000001,0
4.174,1,14,14.85,-6.59,66.3,179.2,7.27,1874,3,0,0,0,0,31.82,6.25,39.3,0.313,7.94,-1,0,1.179,0.01,1.28,1.65,25.7,88.72,0
4.256,1,13,15.14,-6.74,66.3,179.2,6.96,1889,3,0,0,0,0,32.73,6.25,36.7,0.291,7.64,-1,1.56,1.204,0.01,1.25,1.42,25.8,88.5,0
4.337,1,12,15.43,-7.11,66.3,179.2,5.15,1885,3,0,0,0,0,34.8,6.25,28.6,0.236,6.86,-1,3.12,1.244,0.01,1.24,1.36,25.9,88.52,0
4.42,1,12,15.43,-7.81,66.09999999999999,179.2,5.5,1885,3,0,0,0,0,38.09,5.47,25.7,0.236,6.82,-1,3.12,1.249,0.01,1.11,1.36,25.9,88.41,0
4.494,1,12,15.14,-7.88,66.09999999999999,179.2,5.55,1886,3,0,0,0,0,40.16,4.69,24.3,0.228,6.35,-1,2.34,1.247,0.01,1.16,1.39,25.9,88.64,0
4.576,1,12,14.99,-8.42,66,179.2,5.04,1896,3,0,0,0,0,40.48,3.91,21.3,0.219,6.13,-1,0.78,1.236,0,1.03,1.43,25.9,88.84,0
4.664,1,12,14.85,-8.529999999999999,66,179.2,5.86,1886,3,0,0,0,0,40.24,3.91,23.2,0.236,6.23,-1,2.34,1.232,0.01,1.06,1.45,25.9,88.72,0
4.742,1,12,14.85,-8.42,66,179.2,6.02,1907,3,0,0,0,0,39.25,5.47,24,0.243,6.24,-1,2.34,1.227,0.01,1.02,1.46,26,88.66,0
4.82,1,12,14.99,-8.43,65.8,179.2,6.05,1888,3,0,0,0,0,38.8,5.47,24.5,0.243,6.29,-1,3.12,1.225,0.01,0.96,1.46,26,88.7,0
4.899,1,12,14.85,-8.35,65.8,179.2,6.17,1903,3,0,0,0,0,38.39,5.47,25.3,0.246,6.32,-1,3.12,1.226,0.01,0.92,1.46,26,88.63,0
4.98,1,12,14.7,-8.31,65.59999999999999,179.2,6.19,1898,3,0,0,0,0,38.11,6.25,25.4,0.247,6.35,-1,3.12,1.226,0,0.9,1.46,26,88.75,0
5.06,1,12,14.55,-8.31,65.59999999999999,179.2,6.19,1903,3,0,0,0,0,37.94,6.25,26,0.249,6.37,-1,1.56,1.228,0,0.85,1.45,26.1,88.87,0
5.14,1,12,14.26,-8.279999999999999,65.59999999999999,179.2,6.19,1903,3,0,0,0,0,37.98,6.25,25.8,0.246,6.39,-1,-0.78,1.229,0,0.85,1.43,26.1,88.95999999999999,0
5.214,1,12,14.11,-8.27,65.59999999999999,179.2,6.08,1905,3,0,0,0,0,38.11,6.25,25.4,0.246,6.34,-1,-1.56,1.231,0,0.82,1.44,26.1,88.90000000000001,0
5.297,1,12,13.96,-8.31,65.59999999999999,179.2,6.01,1900,3,0,0,0,0,38.34,5.47,25.1,0.242,6.3,-1,-3.12,1.231,0,0.77,1.43,26.1,88.83,0
5.386,1,12,13.96,-8.359999999999999,65.59999999999999,179.2,5.99,1914,3,0,0,0,0,38.34,5.47,24.7,0.24,6.25,-1,-3.12,1.232,0,0.75,1.43,26.2,88.91,0
5.454,1,12,14.26,-8.43,65.59999999999999,179.2,5.89,1910,3,0,0,0,0,38.81,5.47,23.9,0.236,6.2,-1,-2.34,1.231,-0,0.74,1.43,26.2,88.94,0
5.533,1,12,14.41,-8.460000000000001,65.40000000000001,179.2,5.86,1912,3,0,0,0,0,39.26,5.47,23.4,0.231,6.16,-1,-2.34,1.234,-0,0.72,1.43,26.2,88.94,0
5.622,1,12,14.55,-8.5,65.40000000000001,179.2,5.86,1911,3,0,0,0,0,39.45,5.47,23.2,0.231,6.1,-1,-2.34,1.235,-0,0.68,1.42,26.2,88.93000000000001,0
5.702,1,12,14.7,-8.58,65.40000000000001,179.2,5.85,1931,3,0,0,0,0,39.51,4.69,22.9,0.23,6.02,-1,-2.34,1.236,-0.01,0.68,1.41,26.4,88.93000000000001,0
5.777,1,12,14.85,-8.630000000000001,65.40000000000001,179.2,5.84,1941,3,0,0,0,0,40,4.69,22.3,0.227,6,-1,-1.56,1.236,-0,0.66,1.42,26.5,88.92,0
5.86,1,12,14.99,-8.67,65.40000000000001,179.2,5.84,1925,3,0,0,0,0,39.96,4.69,21.9,0.229,5.96,-1,-0.78,1.229,-0,0.67,1.44,26.5,88.92,0
5.94,1,12,15.14,-8.699999999999999,65.40000000000001,179.2,5.83,1917,3,0,0,0,0,39.99,5.47,22.1,0.23,5.97,-1,-0.78,1.229,-0,0.63,1.45,26.3,88.92,0
6.011,1,12,15.14,-8.67,65.40000000000001,179.2,5.83,1913,3,0,0,0,0,39.71,4.69,22,0.23,5.96,-1,-0.78,1.228,-0,0.63,1.45,26.3,88.92,0
6.1,1,12,14.99,-8.69,65.40000000000001,179.2,5.92,1918,3,0,0,0,0,39.84,5.47,22.4,0.231,5.96,-1,-0.78,1.229,-0,0.61,1.45,26.3,88.91,0
6.179,1,12,14.85,-8.68,65.40000000000001,179.2,5.92,1916,3,0,0,0,0,39.63,5.47,22.7,0.233,5.94,-1,-1.56,1.229,-0,0.6,1.44,26.3,88.91,0
6.259,1,12,14.85,-8.699999999999999,65.40000000000001,179.2,5.92,1919,3,0,0,0,0,39.57,5.47,22.5,0.231,5.94,-1,-2.34,1.231,-0,0.58,1.44,26.3,88.91,0
6.34,1,12,14.7,-8.710000000000001,65.40000000000001,179.4,5.92,1930,3,0,0,0,0,39.76,5.47,22.1,0.231,5.94,-1,-1.56,1.231,-0,0.58,1.44,26.4,88.90000000000001,0
6.418,1,12,14.7,-8.710000000000001,65.40000000000001,179.4,5.92,1921,3,0,0,0,0,39.87,5.47,22.1,0.231,5.95,-1,-1.56,1.23,-0,0.5600000000000001,1.44,26.4,88.90000000000001,0
6.497,1,12,14.7,-8.710000000000001,65.40000000000001,179.4,5.92,1921,3,0,0,0,0,39.74,5.47,22.4,0.231,5.9,-1,-1.56,1.231,-0,0.5600000000000001,1.44,26.4,88.90000000000001,0
6.575,1,12,14.7,-8.76,65.40000000000001,179.4,5.92,1927,3,0,0,0,0,39.86,5.47,22.8,0.232,5.92,-1,-1.56,1.231,-0,0.54,1.44,26.4,88.89,0
6.663,1,12,14.55,-8.75,65.40000000000001,179.4,5.92,1921,3,0,0,0,0,39.59,5.47,22.2,0.23,5.93,-1,-1.56,1.231,-0,0.52,1.44,26.4,88.89,0
6.741,1,12,14.55,-8.74,65.40000000000001,179.4,5.92,1934,3,0,0,0,0,39.77,5.47,21.9,0.23,5.91,-1,-2.34,1.231,-0.01,0.54,1.44,26.4,88.89,0
6.82,1,12,14.41,-8.74,65.40000000000001,179.4,5.92,1928,3,0,0,0,0,39.96,5.47,22.1,0.23,5.93,-1,-2.34,1.228,-0.01,0.53,1.45,26.4,88.89,0
6.894,1,12,14.41,-8.74,65.40000000000001,179.4,5.92,1922,3,0,0,0,0,39.7,5.47,22,0.231,5.9,-1,-3.12,1.23,-0.01,0.5,1.44,26.4,88.89,0
6.979,1,12,14.41,-8.75,65.40000000000001,179.4,5.92,1927,3,0,0,0,0,39.87,5.47,22.3,0.23,5.91,-1,-3.12,1.23,-0,0.5,1.44,26.4,88.89,0
7.068,1,12,14.41,-8.75,65.40000000000001,179.4,5.92,1927,3,0,0,0,0,39.76,5.47,22.3,0.23,5.92,-1,-3.12,1.231,-0.01,0.49,1.43,26.4,88.89,0
7.144,1,12,14.41,-8.76,65.40000000000001,179.4,5.92,1934,3,0,0,0,0,39.8,5.47,22.2,0.23,5.91,-1,-3.12,1.232,-0,0.49,1.43,26.5,88.88,0
7.213,1,12,14.41,-8.75,65.40000000000001,179.4,5.87,1932,3,0,0,0,0,39.72,5.47,22.3,0.23,5.89,-1,-3.91,1.231,-0.01,0.49,1.43,26.5,88.88,0
7.292,1,12,14.55,-8.77,65.40000000000001,179.6,5.87,1929,3,0,0,0,0,39.99,5.47,22.6,0.229,5.87,-1,-3.12,1.232,-0,0.49,1.43,26.5,88.88,0
7.381,1,12,14.85,-8.77,65.40000000000001,179.6,5.87,1941,3,0,0,0,0,39.89,5.47,21.9,0.229,5.86,-1,-2.34,1.233,-0,0.49,1.43,26.5,88.87,0
7.465,1,12,14.85,-8.779999999999999,65.40000000000001,179.6,5.86,1939,3,0,0,0,0,39.93,5.47,22.1,0.229,5.88,-1,-2.34,1.231,-0,0.48,1.44,26.5,88.87,0
7.54,1,12,14.99,-8.779999999999999,65.40000000000001,179.6,5.86,1936,3,0,0,0,0,39.95,5.47,22,0.229,5.86,-1,-1.56,1.231,-0.01,0.49,1.43,26.6,88.87,0
7.614,1,12,14.99,-8.789999999999999,65.40000000000001,179.6,5.86,1939,3,0,0,0,0,40.05,5.47,21.7,0.229,5.87,-1,-2.34,1.23,-0,0.48,1.44,26.5,88.87,0
7.7,1,12,14.99,-8.800000000000001,65.40000000000001,179.6,5.86,1935,3,0,0,0,0,40.05,5.47,22.1,0.228,5.85,-1,-2.34,1.231,-0.01,0.46,1.43,26.6,88.87,0
7.785,1,12,14.85,-8.81,65.40000000000001,179.6,5.86,1943,3,0,0,0,0,40.1,4.69,22.2,0.228,5.85,-1,-3.12,1.231,-0,0.45,1.44,26.6,88.86,0
7.863,1,12,14.85,-8.83,65.40000000000001,179.6,5.86,1934,3,0,0,0,0,39.97,4.69,21.8,0.228,5.86,-1,-3.12,1.229,-0.01,0.45,1.44,26.6,88.86,0
7.938,1,12,14.85,-8.81,65.40000000000001,179.6,5.86,1946,3,0,0,0,0,40.17,5.47,21.5,0.227,5.84,-1,-3.12,1.232,-0.01,0.45,1.43,26.6,88.86,0
8.016,1,12,14.85,-8.81,65.40000000000001,179.6,5.86,1935,3,0,0,0,0,40.23,4.69,21.7,0.227,5.85,-1,-2.34,1.23,-0.01,0.46,1.44,26.6,88.86,0
8.093999999999999,1,12,14.99,-8.81,65.40000000000001,179.6,5.85,1941,3,0,0,0,0,40.14,5.47,21.8,0.229,5.82,-1,-2.34,1.229,-0,0.45,1.44,26.6,88.86,0
8.172000000000001,1,12,14.99,-8.82,65.40000000000001,179.6,5.85,1935,3,0,0,0,0,40.05,5.47,22.1,0.228,5.83,-1,-2.34,1.23,-0,0.45,1.44,26.6,88.86,0
8.26,1,12,14.99,-8.83,65.40000000000001,179.6,5.85,1948,3,0,0,0,0,40.03,5.47,21.7,0.228,5.83,-1,-1.56,1.232,-0,0.45,1.43,26.6,88.86,0
8.346,1,12,14.85,-8.84,65.40000000000001,179.6,5.85,1944,3,0,0,0,0,40.07,5.47,21.9,0.229,5.85,-1,-2.34,1.23,-0,0.45,1.44,26.6,88.86,0
8.423999999999999,1,12,14.85,-8.800000000000001,65.40000000000001,179.6,5.85,1949,3,0,0,0,0,40.16,5.47,21.4,0.229,5.81,-1,-2.34,1.232,-0,0.44,1.42,26.7,88.86,0
8.497,1,12,14.7,-8.84,65.40000000000001,179.6,5.85,1960,3,0,0,0,0,39.98,4.69,21.7,0.228,5.79,-1,-2.34,1.231,-0.01,0.45,1.43,26.7,88.86,0
8.574999999999999,1,12,14.55,-8.859999999999999,65.40000000000001,179.6,5.84,1938,3,0,0,0,0,40.22,5.47,22,0.227,5.8,-1,-3.12,1.232,-0,0.45,1.43,26.7,88.86,0
8.651999999999999,1,12,14.41,-8.869999999999999,65.40000000000001,179.6,5.83,1948,3,0,0,0,0,40.1,5.47,21.6,0.227,5.8,-1,-3.91,1.233,-0,0.45,1.43,26.7,88.86,0
8.74,1,12,14.41,-8.869999999999999,65.40000000000001,179.6,5.82,1945,3,0,0,0,0,40.39,4.69,21.2,0.228,5.83,-1,-3.12,1.229,-0.01,0.45,1.44,26.7,88.84999999999999,0
8.82,1,12,14.41,-8.82,65.40000000000001,179.6,5.82,1944,3,0,0,0,0,40.3,5.47,21.2,0.228,5.8,-1,-3.12,1.23,-0.01,0.44,1.44,26.7,88.84999999999999,0
8.904999999999999,1,12,14.41,-8.859999999999999,65.40000000000001,179.6,5.82,1948,3,0,0,0,0,40.36,5.47,21.2,0.227,5.78,-1,-3.12,1.228,-0.01,0.44,1.45,26.7,88.84999999999999,0
8.975,1,12,14.55,-8.859999999999999,65.40000000000001,179.6,5.82,1944,3,0,0,0,0,40.18,5.47,21.4,0.229,5.79,-1,-3.91,1.227,-0.01,0.44,1.44,26.7,88.84999999999999,0
9.054,1,12,14.55,-8.91,65.40000000000001,179.6,5.82,1960,3,0,0,0,0,40.08,5.47,20.8,0.227,5.8,-1,-3.91,1.228,-0,0.42,1.44,26.8,88.84999999999999,0
9.140000000000001,1,12,14.55,-8.9,65.40000000000001,179.6,5.82,1959,3,0,0,0,0,40.33,5.47,20.4,0.226,5.79,-1,-3.91,1.225,-0.01,0.43,1.46,26.8,88.84999999999999,0
9.226000000000001,1,12,14.55,-8.859999999999999,65.40000000000001,179.6,5.82,1945,3,0,0,0,0,40.31,5.47,20.9,0.226,5.77,-1,-3.91,1.227,-0,0.43,1.45,26.8,88.84999999999999,0
9.297000000000001,1,12,14.7,-8.869999999999999,65.40000000000001,179.6,5.82,1963,3,0,0,0,0,40.13,4.69,20.8,0.226,5.77,-1,-3.91,1.227,-0,0.44,1.45,26.8,88.84999999999999,0
9.375999999999999,1,12,14.85,-8.859999999999999,65.40000000000001,179.8,5.82,1949,3,0,0,0,0,40.29,5.47,21.2,0.228,5.77,-1,-3.12,1.225,-0,0.42,1.46,26.8,88.84999999999999,0
9.461,1,12,14.99,-8.890000000000001,65.40000000000001,179.8,5.82,1954,3,0,0,0,0,40.2,5.47,20.9,0.228,5.76,-1,-2.34,1.226,-0,0.44,1.45,26.8,88.84999999999999,0
9.548,1,12,14.99,-8.91,65.40000000000001,179.8,5.82,1961,3,0,0,0,0,40.31,5.47,20.5,0.228,5.78,-1,-2.34,1.225,-0,0.4,1.46,26.8,88.84999999999999,0
9.612,1,12,14.99,-8.859999999999999,65.40000000000001,179.8,5.82,1952,3,0,0,0,0,40.57,5.47,20.7,0.228,5.79,-1,-2.34,1.227,-0.01,0.43,1.45,26.8,88.84999999999999,0
9.699999999999999,1,12,14.99,-8.880000000000001,65.40000000000001,179.8,5.82,1958,3,0,0,0,0,40.33,5.47,20.7,0.228,5.75,-1,-3.12,1.226,-0.01,0.41,1.45,26.8,88.84999999999999,0
9.778,1,12,14.85,-8.869999999999999,65.40000000000001,179.8,5.82,1947,3,0,0,0,0,40.38,5.47,21.2,0.227,5.78,-1,-3.12,1.227,-0.01,0.41,1.44,26.8,88.84,0
9.867000000000001,1,12,14.85,-8.880000000000001,65.40000000000001,179.8,5.82,1961,3,0,0,0,0,40.09,5.47,21,0.227,5.77,-1,-3.12,1.229,-0.01,0.41,1.44,26.8,88.84,0
9.942,1,12,14.85,-8.91,65.40000000000001,179.8,5.82,1964,3,0,0,0,0,40.29,5.47,20.3,0.228,5.77,-1,-3.12,1.224,-0.01,0.42,1.46,26.9,88.84,0
10.016,1,12,14.85,-8.869999999999999,65.40000000000001,179.8,5.81,1951,3,0,0,0,0,40.49,5.47,20.4,0.228,5.77,-1,-3.12,1.224,-0.01,0.41,1.46,26.8,88.84,0
10.093,1,12,14.99,-8.890000000000001,65.40000000000001,180,5.81,1961,3,0,0,0,0,40.4,5.47,20.6,0.228,5.73,-1,-2.34,1.224,-0.01,0.4,1.46,26.8,88.84,0
10.172,1,12,14.99,-8.92,65.40000000000001,180,5.81,1957,3,0,0,0,0,40.39,5.47,20.7,0.227,5.76,-1,-2.34,1.224,-0,0.41,1.46,26.8,88.84,0
10.261,1,12,14.99,-8.92,65.40000000000001,180,5.81,1960,3,0,0,0,0,40.23,5.47,20.7,0.228,5.81,-1,-2.34,1.224,-0.01,0.41,1.46,26.8,88.84,0
10.339,1,12,14.85,-8.890000000000001,65.40000000000001,180,5.81,1952,3,0,0,0,0,40.48,5.47,20.8,0.227,5.79,-1,-2.34,1.224,-0.01,0.4,1.46,26.8,88.84,0
10.413,1,12,14.7,-8.859999999999999,65.40000000000001,180,5.81,1966,3,0,0,0,0,40.26,5.47,20.8,0.227,5.81,-1,-2.34,1.225,-0,0.4,1.69,26.8,88.84,0
10.502,1,26,14.55,-8.800000000000001,65.40000000000001,180,6.73,1955,3,0,0,0,0,40.28,5.47,25,0.232,12.59,-1,-3.12,1.782,-2.14,0.41,4.54,26.9,88.84,0
