Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
0,2,0,41.75,0,-10.73,79.40000000000001,183.7,4,2021,0,0,3,0,0,0,0,6.11,0,0,0,0,11.72,0.158,84,3.95,-1,0,15.31,0,9.949999999999999,0,-0.1,27.8,0,0
0.045,2,0,41.89,0.98,-10.73,79.40000000000001,183.7,3.9,2016,16.2,537,3,0,0,0,0,6.11,0,0,0,0,11.72,0.157,82.2,3.94,-1,0,15.31,9.970000000000001,10.08,-0.1,0,27.8,0,0
0.125,2,0,41.89,0.97,-10.79,79.40000000000001,183.7,3.76,2011,15.9,532,3,0,0,0,0,5.95,0,0,0,0,11.72,0.154,83.8,3.87,-1,0,15.31,9.970000000000001,10.35,-0.2,-0.4,27.7,0,0
0.214,2,0,41.89,0.95,-10.8,79.59999999999999,183.7,3.76,2007,15,537,3,0,0,0,0,5.51,0,0,0,0,11.72,0.154,82.40000000000001,3.84,-1,0,15.27,9.970000000000001,10.33,0,0,27.6,0,0
0.291,2,0,41.75,0.93,-10.83,79.59999999999999,183.7,3.76,2001,15,537,3,0,0,0,0,5.62,0,0,0,0,11.72,0.152,83.8,3.85,-1,0,15.27,9.970000000000001,10.41,-0.2,-0.1,27.5,0,0
0.377,2,6,41.75,0.93,-10.84,79.59999999999999,183.7,3.73,2020,14.8,541,3,0,0,0,0,6.12,0,0,0,0,12.5,0.151,82.5,3.81,-1,0,15.27,9.970000000000001,12.64,-0.1,-0.3,27.4,0,0
0.446,2,10,41.75,0.92,-11,79.59999999999999,183.7,3.23,2003,14.4,537,3,0,0,0,0,14.69,0,0,0,0,12.5,0.137,82.90000000000001,3.47,-1,0,15.22,9.970000000000001,12.4,-0.2,0,27.4,0,0
0.524,2,12,40.13,0.84,-11.24,79.59999999999999,183.7,3.2,1964,10.5,523,3,0,0,0,0,21.84,0,0,0,0,13.28,0.124,79.3,3.33,-1,0,15.22,9.970000000000001,12.78,-0.2,-0.2,27.4,0,0
0.608,2,14,36.9,0.77,-11.34,79.59999999999999,183.7,3.26,2012,9.199999999999999,454,3,0,0,0,0,36.35,0,0,0,0,12.5,0.124,82.3,3.29,-1,0,15.18,9.970000000000001,11.16,0,-0.1,27.3,0,0
0.6899999999999999,2,15,24.99,0.77,-11.26,79.8,183.7,4.7,2020,8,422,3,0,0,0,0,22.9,0,0,0,0,12.5,0.129,80.09999999999999,3.95,-1,0,15.08,64.84,-0.01,-0.2,0,27.2,0,0
0.769,2,16,14.99,0.77,-10.35,79.8,183.7,5.93,2019,16.9,449,3,0,0,0,0,26.1,0,0,0,0,10.16,0.181,82.59999999999999,4.43,-1,0,15.18,64.84,-0.01,-0.2,-0.4,27.2,0,0
0.85,2,18,13.38,1.11,-10.29,79.8,183.7,5.6,1962,21,491,3,0,0,0,0,42.71,0,0,0,0,10.16,0.229,81.7,5.04,-1,0,14.94,64.84,-0.01,0,0,27.2,65.06999999999999,0
0.9389999999999999,2,54,11.76,1.42,-6.87,79.8,183.7,17.11,2073,40.6,523,3,0,0,0,0,5.04,0,0,0,0,7.81,0.746,81.8,12.66,-1,0,14.1,64.84,-1.33,5.1,-0.3,27.2,65.06999999999999,0
1.004,2,100,11.32,4.5,-0.67,79.8,183.7,29.91,2036,123.5,721,3,0,0,0,0,16.22,0,0,0,0,3.12,0.746,73.3,14.48,-1,0,14.9,64.84,-0.8,19.1,0,27.3,65.06,0
1.085,2,100,11.32,4.91,0.2,80,183.7,44.82,2005,138,1025,3,0,0,0,0,13.84,0,0,0,0,3.12,0.776,73.7,15.07,-1,0,15.08,64.84,-0.54,19.4,-0.2,27.5,65.06,0
1.167,2,100,11.61,4.91,0.51,80.2,183.7,50.68,2050,139.3,1112,3,0,0,0,0,12.6,0,0,0,0,3.12,0.8169999999999999,78.5,15.33,-1,0,15.27,64.84,-0.61,16.6,-20.6,27.7,65.06,0
1.246,2,100,13.23,5.08,0.93,80.2,183.7,59.83,2059,154.2,1163,3,0,0,0,0,10.77,0,0,0,0,3.12,0.898,81.09999999999999,15.81,-1,0,15.97,64.84,-0.72,15.1,-36.2,27.9,65.06,0
1.324,2,100,13.38,5.65,1.45,80.59999999999999,183.7,66.72,2072,180.3,1200,3,0,0,0,0,7.39,0,0,0,0,3.12,0.971,75.09999999999999,16.4,-1,0,16.25,64.95,-0.62,14,-44.1,28.2,65.34,0
