Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoRS V3.10 - Samuel Paradis - Order 27979.ptm]
0.000,1,0,43.37,0.00,-10.94,94.0,182.1,4.71,2858,0.0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,2.34,0.145,85.9,-1.00,0.00,15.55,0.00,0.02,-0.2,-0.3,62.14,0
0.062,1,0,43.37,1.28,-10.95,94.2,182.1,4.70,2858,8.3,951,0.00,0.00,0.00,0.00,5.69,0,0,0,0,2.34,0.145,85.9,-1.00,0.00,15.59,61.21,0.02,-0.2,0.0,62.05,0
0.136,1,0,43.37,1.27,-10.94,94.2,182.1,4.70,2853,8.3,951,0.00,0.00,0.00,0.00,5.72,0,0,0,0,2.34,0.145,85.9,-1.00,0.00,15.64,61.34,0.01,-0.2,-0.2,61.90,0
0.210,1,0,43.37,1.27,-10.94,94.4,182.1,4.69,2851,8.3,951,0.00,0.00,0.00,0.00,5.68,0,0,0,0,2.34,0.146,89.4,-1.00,0.00,15.64,61.38,0.01,-0.2,0.1,61.83,0
0.282,1,0,43.37,1.27,-10.94,94.4,182.1,4.69,2845,8.4,951,0.00,0.00,0.00,0.00,5.73,0,0,0,0,2.34,0.146,89.4,-1.00,0.00,15.64,61.34,0.01,-0.2,-0.2,61.87,0
0.361,1,0,43.37,1.27,-10.93,94.4,182.1,4.68,2829,8.3,951,0.00,0.00,0.00,0.00,5.73,0,0,0,0,2.34,0.146,89.2,-1.00,0.00,15.64,61.31,0.01,-0.3,0.1,61.76,0
0.434,1,0,43.37,1.26,-10.94,94.6,182.3,4.61,2825,8.3,951,0.00,0.00,0.00,0.00,5.78,0,0,0,0,2.34,0.145,89.9,-1.00,0.00,15.64,61.29,0.01,-0.1,-0.2,62.07,0
0.510,1,0,43.37,1.26,-10.97,94.6,182.3,4.59,2814,8.0,951,0.00,0.00,0.00,0.00,5.95,0,0,0,0,2.34,0.144,86.7,-1.00,0.00,15.59,61.10,0.01,-0.3,0.0,62.10,0
0.582,1,0,43.37,1.25,-10.97,94.6,182.3,4.59,2821,8.0,956,0.00,0.00,0.00,0.00,5.95,0,0,0,0,2.34,0.144,89.4,-1.00,0.00,15.59,61.10,0.01,0.0,-0.2,62.00,0
0.657,1,0,43.37,1.24,-10.97,94.6,182.3,4.58,2804,7.9,956,0.00,0.00,0.00,0.00,5.95,0,0,0,0,2.34,0.144,86.0,-1.00,0.00,15.64,61.12,0.02,-0.3,0.0,61.93,0
0.732,1,0,43.37,1.24,-10.97,94.8,182.3,4.58,2792,7.9,956,0.00,0.00,0.00,0.00,5.97,0,0,0,0,2.34,0.144,89.2,-1.00,0.00,15.64,61.35,0.02,0.0,-0.2,61.79,0
0.802,1,0,43.37,1.24,-10.97,94.8,182.3,4.57,2790,8.0,956,0.00,0.00,0.00,0.00,6.03,0,0,0,0,2.34,0.144,86.2,-1.00,0.00,15.64,61.31,0.01,-0.4,0.0,61.74,0
0.892,1,0,43.37,1.23,-10.98,94.8,182.3,4.55,2794,7.9,956,0.00,0.00,0.00,0.00,6.10,0,0,0,0,2.34,0.144,89.9,-1.00,0.00,15.64,61.31,0.01,-0.1,-0.1,62.07,0
0.958,1,0,43.22,1.22,-10.97,94.9,182.3,4.55,2788,8.0,960,0.00,0.00,0.00,0.00,6.10,0,0,0,0,2.34,0.144,86.7,-1.00,0.00,15.64,61.17,0.01,-0.4,0.0,61.95,0
1.037,1,0,43.37,1.22,-10.99,94.9,182.3,4.54,2771,7.7,956,0.00,0.00,0.00,0.00,6.06,0,0,0,0,2.34,0.143,90.8,-1.00,0.00,15.55,60.88,0.02,0.0,-0.2,62.02,0
1.105,1,0,43.37,1.22,-10.96,95.2,182.3,4.54,2757,7.7,960,0.00,0.00,0.00,0.00,6.18,0,0,0,0,2.34,0.145,88.3,-1.00,0.00,15.59,60.99,0.03,-0.4,0.0,62.10,0
1.193,1,0,43.37,1.23,-11.00,95.2,182.3,4.46,2748,7.7,956,0.00,0.00,0.00,0.00,6.23,0,0,0,0,2.34,0.144,91.3,-1.00,0.00,15.69,61.36,0.02,-0.1,-0.1,61.43,0
1.253,1,0,43.37,1.21,-10.99,95.2,182.3,4.46,2750,7.4,960,0.00,0.00,0.00,0.00,6.34,0,0,0,0,2.34,0.144,91.3,-1.00,0.00,15.69,61.46,0.01,-0.3,0.1,61.59,0
1.339,1,0,43.37,1.20,-10.99,95.4,182.3,4.46,2749,7.7,965,0.00,0.00,0.00,0.00,6.35,0,0,0,0,2.34,0.143,88.0,-1.00,0.00,15.69,61.37,0.01,-0.1,-0.2,62.17,0
1.409,1,0,43.37,1.20,-11.00,95.4,182.5,4.46,2745,7.6,965,0.00,0.00,0.00,0.00,6.34,0,0,0,0,1.56,0.142,90.1,-1.00,0.00,15.50,60.89,0.01,-0.4,0.1,62.15,0
1.485,1,0,43.37,1.20,-11.00,95.4,182.5,4.46,2734,7.4,960,0.00,0.00,0.00,0.00,6.39,0,0,0,0,1.56,0.144,87.0,-1.00,0.00,15.55,60.86,0.02,0.0,-0.2,61.90,0
1.553,1,0,43.22,1.21,-10.99,95.6,182.5,4.46,2725,7.4,960,0.00,0.00,0.00,0.00,6.35,0,0,0,0,2.34,0.144,87.1,-1.00,0.00,15.64,61.25,0.02,-0.4,0.0,61.89,0
1.632,1,0,43.37,1.21,-10.98,95.6,182.5,4.46,2717,7.7,965,0.00,0.00,0.00,0.00,6.46,0,0,0,0,2.34,0.144,92.0,-1.00,0.00,15.69,61.43,0.01,-0.1,-0.1,61.83,0
1.717,1,0,43.37,1.21,-10.98,95.8,182.5,4.46,2718,7.9,965,0.00,0.00,0.00,0.00,6.43,0,0,0,0,1.56,0.144,91.2,-1.00,0.00,15.64,61.36,0.01,-0.2,0.1,61.91,0
1.795,1,0,43.37,1.20,-10.96,95.8,182.5,4.46,2705,7.7,965,0.00,0.00,0.00,0.00,6.47,0,0,0,0,1.56,0.144,88.3,-1.00,0.00,15.55,61.07,0.02,-0.2,-0.2,62.02,0
1.856,1,0,43.37,1.20,-10.95,95.8,182.5,4.46,2695,7.7,965,0.00,0.00,0.00,0.00,6.40,0,0,0,0,2.34,0.144,89.5,-1.00,0.00,15.59,61.06,0.03,-0.3,0.1,62.09,0
1.942,1,0,43.37,1.20,-10.97,96.1,182.5,4.44,2703,8.0,965,0.00,0.00,0.00,0.00,6.47,0,0,0,0,2.34,0.146,91.7,-1.00,0.00,15.64,61.36,0.02,-0.1,-0.2,61.65,0
2.002,1,0,43.37,1.20,-10.97,96.1,182.5,4.44,2682,8.2,969,0.00,0.00,0.00,0.00,6.50,0,0,0,0,1.56,0.145,90.8,-1.00,0.00,15.64,61.35,0.01,-0.3,0.1,61.75,0
2.088,1,0,43.22,1.19,-10.96,96.1,182.5,4.44,2675,7.8,969,0.00,0.00,0.00,0.00,6.58,0,0,0,0,1.56,0.145,88.0,-1.00,0.00,15.64,61.34,0.01,-0.2,-0.2,62.10,0
2.151,1,0,43.22,1.19,-10.95,96.3,182.5,4.42,2676,7.8,969,0.00,0.00,0.00,0.00,6.61,0,0,0,0,1.56,0.145,88.0,-1.00,0.00,15.59,61.06,0.01,-0.2,0.1,62.10,0
2.239,1,0,43.22,1.18,-10.96,96.3,182.5,4.41,2661,7.7,969,0.00,0.00,0.00,0.00,6.63,0,0,0,0,1.56,0.145,92.9,-1.00,0.00,15.59,61.10,0.02,-0.2,-0.2,62.03,0
2.316,1,0,43.37,1.18,-10.94,96.5,182.5,4.41,2656,7.7,969,0.00,0.00,0.00,0.00,6.67,0,0,0,0,1.56,0.145,92.8,-1.00,0.00,15.59,61.18,0.02,-0.1,0.1,62.09,0
2.395,1,0,43.22,1.18,-10.94,96.5,182.5,4.40,2651,7.7,969,0.00,0.00,0.00,0.00,6.72,0,0,0,0,1.56,0.146,89.6,-1.00,0.00,15.59,61.26,0.02,-0.3,-0.4,61.83,0
2.451,1,0,43.22,1.19,-10.97,96.5,182.5,4.31,2642,7.9,974,0.00,0.00,0.00,0.00,6.74,0,0,0,0,1.56,0.146,89.8,-1.00,0.00,15.64,61.33,0.01,-0.1,0.0,61.90,0
2.536,1,0,43.37,1.16,-10.97,96.7,182.5,4.31,2632,7.5,969,0.00,0.00,0.00,0.00,6.91,0,0,0,0,1.56,0.144,87.3,-1.00,0.00,15.64,61.43,0.01,-0.4,-0.2,62.09,0
2.613,1,0,43.37,1.16,-10.97,96.7,182.5,4.30,2630,7.4,974,0.00,0.00,0.00,0.00,6.90,0,0,0,0,1.56,0.144,87.3,-1.00,0.00,15.59,61.41,0.01,-0.2,0.0,62.14,0
2.687,1,0,43.37,1.16,-10.97,96.7,182.5,4.30,2630,7.4,974,0.00,0.00,0.00,0.00,6.93,0,0,0,0,1.56,0.144,88.6,-1.00,0.00,15.55,61.03,0.01,-0.4,-0.2,62.12,0
2.756,1,0,43.37,1.15,-10.96,97.0,182.5,4.30,2618,7.4,974,0.00,0.00,0.00,0.00,6.97,0,0,0,0,1.56,0.144,88.3,-1.00,0.00,15.59,61.15,0.02,0.0,0.0,62.08,0
2.834,1,0,43.37,1.15,-10.96,97.0,182.5,4.30,2610,7.4,974,0.00,0.00,0.00,0.00,6.98,0,0,0,0,1.56,0.144,90.4,-1.00,0.00,15.64,61.38,0.02,-0.4,-0.1,61.57,0
2.919,1,0,43.22,1.15,-10.97,97.2,182.5,4.27,2599,7.3,974,0.00,0.00,0.00,0.00,7.03,0,0,0,0,1.56,0.143,89.4,-1.00,0.00,15.64,61.43,0.01,0.0,0.0,61.81,0
2.985,1,0,43.22,1.14,-10.96,97.2,182.5,4.25,2590,7.3,974,0.00,0.00,0.00,0.00,7.05,0,0,0,0,1.56,0.144,90.6,-1.00,0.00,15.59,61.25,0.01,-0.3,-0.1,62.06,0
3.058,1,0,43.22,1.15,-10.95,97.2,182.5,4.25,2592,7.2,974,0.00,0.00,0.00,0.00,7.19,0,0,0,0,1.56,0.144,89.4,-1.00,0.00,15.55,61.02,0.02,0.0,-0.1,62.14,0
3.134,1,0,43.37,1.13,-10.95,97.4,182.5,4.24,2593,7.2,974,0.00,0.00,0.00,0.00,7.18,0,0,0,0,1.56,0.143,90.0,-1.00,0.00,15.55,60.92,0.03,-0.4,0.0,61.78,0
3.205,1,0,43.37,1.13,-10.97,97.4,182.5,4.24,2587,7.2,979,0.00,0.00,0.00,0.00,7.17,0,0,0,0,1.56,0.143,88.8,-1.00,0.00,15.59,61.30,0.02,0.0,-0.1,61.86,0
3.292,1,0,43.22,1.13,-10.96,97.4,182.5,4.24,2566,7.2,979,0.00,0.00,0.00,0.00,7.23,0,0,0,0,1.56,0.143,89.3,-1.00,0.00,15.64,61.43,0.01,-0.3,0.0,61.67,0
3.369,1,3,43.22,1.13,-10.94,97.4,182.5,4.24,2556,7.0,979,0.00,0.00,0.00,0.00,7.33,0,0,0,0,1.56,0.143,87.9,-1.00,0.00,15.64,61.38,0.01,-0.1,-0.2,61.62,0
3.441,1,6,43.37,1.10,-11.08,97.6,182.5,3.56,2587,6.5,896,0.00,0.00,0.00,0.00,9.17,0,0,0,0,1.56,0.140,87.7,-1.00,0.00,15.55,60.84,0.01,-0.2,0.1,62.32,0
3.518,1,8,42.92,1.10,-11.53,97.6,182.5,3.61,2556,1.8,822,0.00,0.00,0.00,0.00,16.37,0,0,0,0,-0.78,0.112,87.9,-1.00,0.00,15.36,60.25,0.03,-0.1,-0.2,62.32,0
3.584,1,9,38.66,0.88,-11.54,97.6,182.5,4.05,2528,-0.2,735,0.00,0.00,0.00,0.00,36.21,0,0,0,0,-0.78,0.117,88.1,-1.00,0.00,15.50,61.16,0.04,-0.2,0.1,61.14,0
3.660,1,10,27.34,0.92,-11.39,97.6,182.5,4.12,2544,1.1,666,0.00,0.00,0.00,0.00,37.82,0,0,0,0,0.00,0.117,90.0,-1.00,0.00,15.59,61.55,0.01,-0.2,-0.2,61.39,0
3.739,1,10,15.88,0.94,-11.36,97.9,182.5,4.14,2561,1.9,597,0.00,0.00,0.00,0.00,37.57,0,0,0,0,0.00,0.121,91.4,-1.00,0.00,15.59,61.59,0.01,-0.1,0.1,62.00,0
3.818,1,10,14.11,0.94,-11.32,97.9,182.5,4.37,2554,1.7,528,0.00,0.00,0.00,0.00,39.12,0,0,0,0,0.00,0.123,91.6,-1.00,0.00,15.50,61.42,0.01,-0.2,-0.1,62.05,0
3.883,1,12,12.35,0.95,-11.22,97.9,182.5,4.52,2550,3.0,495,0.00,0.00,0.00,0.00,39.74,0,0,0,0,0.00,0.133,90.4,-1.00,0.00,15.41,61.03,0.01,0.0,0.1,62.13,0
3.958,1,13,12.05,1.04,-11.02,97.9,182.5,5.02,2551,4.9,477,0.00,0.00,0.00,0.00,43.03,0,0,0,0,0.78,0.133,86.5,-1.00,0.00,15.46,61.27,0.01,-0.4,0.0,62.09,0
4.044,1,14,12.05,1.23,-10.82,98.1,182.5,6.08,2542,7.4,500,0.00,0.00,0.00,0.00,42.30,0,0,0,0,2.34,0.157,81.4,-1.00,0.00,15.41,61.48,0.01,0.0,0.0,62.47,0
4.119,1,16,12.20,1.23,-9.86,98.1,182.5,7.07,2546,20.0,564,0.00,0.00,0.00,0.00,35.08,0,0,0,0,4.69,0.212,78.5,-1.00,0.00,15.36,61.68,-0.02,-0.4,0.0,62.47,0
4.189,1,17,12.35,1.65,-9.13,98.1,182.5,8.60,2569,25.7,661,0.00,0.00,0.00,0.00,30.63,0,0,0,0,4.69,0.252,78.1,-1.00,0.00,15.41,61.75,-0.01,2.9,-0.1,62.41,0
4.259,1,17,12.35,1.96,-8.80,98.3,182.5,8.63,2527,31.3,790,0.00,0.00,0.00,0.00,32.32,0,0,0,0,4.69,0.252,80.6,-1.00,0.00,15.36,61.75,-0.01,17.6,0.2,62.29,0
4.335,1,17,12.64,2.05,-8.44,98.3,182.5,8.70,2531,35.0,827,0.00,0.00,0.00,0.00,32.06,0,0,0,0,4.69,0.262,82.7,-1.00,0.00,15.36,61.18,0.01,30.6,0.0,61.80,0
4.417,1,17,12.79,2.05,-7.95,98.5,182.5,8.74,2547,34.8,781,0.00,0.00,0.00,0.00,33.53,0,0,0,0,4.69,0.250,79.7,-1.00,0.00,15.36,61.75,-0.03,37.6,0.3,62.47,0
4.494,1,17,13.08,1.93,-7.54,98.5,182.5,9.29,2533,29.8,739,0.00,0.00,0.00,0.00,37.07,0,0,0,0,4.69,0.266,79.3,-1.00,0.00,15.41,61.75,0.00,39.6,-0.1,62.42,0
4.558,1,17,13.38,2.07,-7.27,98.5,182.5,9.03,2544,31.9,767,0.00,0.00,0.00,0.00,35.31,0,0,0,0,4.69,0.266,81.0,-1.00,0.78,15.41,61.75,-0.01,41.0,0.2,62.47,0
4.634,1,17,13.52,2.14,-7.11,98.8,182.5,9.26,2544,32.4,781,0.00,0.00,0.00,0.00,35.25,0,0,0,0,4.69,0.277,83.3,-1.00,2.34,15.46,61.68,0.00,41.7,-0.1,62.47,0
4.704,1,17,13.67,2.14,-6.82,99.0,182.5,9.51,2549,33.1,808,0.00,0.00,0.00,0.00,35.38,0,0,0,0,4.69,0.293,85.2,-1.00,2.34,15.50,61.75,-0.00,42.8,0.2,62.47,0
4.793,1,17,13.82,2.27,-6.66,99.0,182.5,9.69,2557,34.2,818,0.00,0.00,0.00,0.00,35.68,0,0,0,0,4.69,0.305,84.7,-1.00,1.56,15.55,61.75,-0.00,43.0,0.0,62.34,0
4.853,1,17,13.96,2.37,-6.46,99.0,182.5,9.72,2555,34.9,841,0.00,0.00,0.00,0.00,35.21,0,0,0,0,4.69,0.305,82.4,-1.00,1.56,15.64,61.55,0.01,44.2,0.2,62.28,0
4.938,1,17,14.26,2.43,-6.38,99.2,182.5,9.72,2562,35.6,850,0.00,0.00,0.00,0.00,35.16,0,0,0,0,5.47,0.312,81.7,-1.00,1.56,15.69,61.50,-0.00,43.9,0.0,62.23,0
5.023,1,17,14.55,2.43,-6.33,99.2,182.5,9.74,2562,35.5,859,0.00,0.00,0.00,0.00,35.21,0,0,0,0,5.47,0.313,79.3,-1.00,1.56,15.74,61.71,-0.00,43.6,0.1,62.13,0
5.084,1,17,14.70,2.44,-6.29,99.2,182.5,9.79,2565,34.9,845,0.00,0.00,0.00,0.00,35.30,0,0,0,0,5.47,0.315,80.0,-1.00,1.56,15.78,61.21,0.01,42.6,0.1,61.98,0
5.159,1,17,14.85,2.47,-6.31,99.2,182.5,9.64,2573,36.3,850,0.00,0.00,0.00,0.00,35.16,0,0,0,0,5.47,0.315,81.1,-1.00,1.56,15.87,61.01,0.02,42.4,0.0,61.84,0
5.234,1,17,14.99,2.43,-6.40,99.4,182.5,9.58,2570,36.1,859,0.00,0.00,0.00,0.00,35.03,0,0,0,0,5.47,0.311,81.7,-1.00,3.12,15.92,61.28,0.02,41.6,0.2,61.93,0
5.307,1,17,15.14,2.43,-6.43,99.4,182.5,9.56,2575,36.1,868,0.00,0.00,0.00,0.00,35.17,0,0,0,0,5.47,0.312,84.1,-1.00,3.91,15.97,61.39,0.01,41.9,-0.1,62.13,0
5.384,1,17,14.99,2.45,-6.45,99.4,182.5,9.56,2579,36.4,891,0.00,0.00,0.00,0.00,35.06,0,0,0,0,5.47,0.311,83.8,-1.00,3.91,16.02,61.47,0.01,41.4,0.3,62.12,0
5.453,1,17,14.70,2.44,-6.46,99.4,182.5,9.57,2582,36.7,896,0.00,0.00,0.00,0.00,34.97,0,0,0,0,5.47,0.311,86.2,-1.00,3.91,16.06,61.28,0.02,41.7,-0.1,62.09,0
5.538,1,17,14.55,2.46,-6.44,99.4,182.5,9.57,2584,36.7,910,0.00,0.00,0.00,0.00,34.94,0,0,0,0,5.47,0.313,85.9,-1.00,3.12,16.11,61.26,0.02,41.5,0.2,61.97,0
5.617,1,17,14.41,2.46,-6.46,99.7,182.5,9.54,2583,36.4,910,0.00,0.00,0.00,0.00,35.03,0,0,0,0,5.47,0.311,86.7,-1.00,3.12,16.11,61.42,0.01,41.4,-0.1,62.19,0
5.695,1,17,14.55,2.45,-6.47,99.7,182.5,9.54,2587,36.7,910,0.00,0.00,0.00,0.00,35.05,0,0,0,0,5.47,0.312,86.8,-1.00,3.12,16.15,61.39,0.02,41.6,0.2,62.10,0
5.752,1,17,14.55,2.46,-6.45,99.7,182.5,9.54,2592,36.6,900,0.00,0.00,0.00,0.00,35.03,0,0,0,0,5.47,0.312,86.2,-1.00,3.91,16.20,61.49,0.01,41.2,0.0,62.19,0
5.834,1,17,14.55,2.45,-6.48,99.7,182.5,9.53,2597,36.7,937,0.00,0.00,0.00,0.00,34.99,0,0,0,0,5.47,0.311,86.2,-1.00,3.91,16.25,61.50,0.01,41.8,0.2,62.27,0
5.906,1,17,14.55,2.45,-6.47,99.4,182.5,9.51,2594,36.8,914,0.00,0.00,0.00,0.00,35.07,0,0,0,0,5.47,0.312,86.0,-1.00,3.91,16.25,61.46,0.02,41.3,0.1,62.19,0
5.985,1,17,14.55,2.47,-6.46,99.4,182.5,9.51,2598,37.0,946,0.00,0.00,0.00,0.00,35.00,0,0,0,0,5.47,0.313,86.0,-1.00,3.91,16.25,61.42,0.02,41.8,0.3,62.23,0
6.054,1,17,14.55,2.48,-6.43,99.7,182.5,9.51,2612,36.9,951,0.00,0.00,0.00,0.00,34.95,0,0,0,0,5.47,0.313,85.6,-1.00,3.91,16.30,61.52,0.02,41.2,0.2,62.23,0
6.143,1,17,14.55,2.47,-6.49,99.7,182.5,9.51,2604,36.9,960,0.00,0.00,0.00,0.00,34.94,0,0,0,0,5.47,0.311,85.8,-1.00,3.91,16.34,61.51,0.02,41.6,0.2,62.21,0
6.202,1,17,14.41,2.47,-6.48,99.7,182.5,9.50,2609,36.8,937,0.00,0.00,0.00,0.00,34.98,0,0,0,0,5.47,0.311,85.8,-1.00,3.12,16.34,61.48,0.02,41.1,0.2,62.19,0
6.288,1,17,14.55,2.48,-6.47,99.7,182.5,9.47,2619,37.1,951,0.00,0.00,0.00,0.00,34.99,0,0,0,0,5.47,0.310,86.2,-1.00,3.12,16.39,61.56,0.02,41.8,0.2,62.18,0
6.352,1,16,14.85,2.47,-6.96,99.7,182.5,8.23,2604,35.9,923,0.00,0.00,0.00,0.00,34.93,0,0,0,0,5.47,0.310,86.2,-1.00,3.91,16.43,60.29,0.09,41.1,0.2,60.01,0
6.435,1,14,14.99,1.94,-7.82,99.7,182.5,6.14,2601,26.1,854,0.00,0.00,0.00,0.00,38.15,0,0,0,0,4.69,0.244,88.3,-1.00,4.69,16.15,60.02,0.03,41.9,0.1,62.74,0
6.506,1,14,14.85,1.94,-8.58,99.7,182.5,6.54,2631,16.0,748,0.00,0.00,0.00,0.00,43.44,0,0,0,0,3.91,0.191,89.5,-1.00,3.91,16.25,60.40,0.09,40.9,0.2,62.54,0
6.584,1,13,14.99,1.51,-8.65,99.7,182.5,6.71,2613,16.5,638,0.00,0.00,0.00,0.00,46.05,0,0,0,0,3.91,0.192,86.8,-1.00,3.91,16.25,61.95,0.03,37.9,0.0,61.11,0
6.653,1,12,14.99,1.53,-8.84,99.7,182.5,6.59,2604,18.5,597,0.00,0.00,0.00,0.00,44.98,0,0,0,0,3.91,0.192,87.9,-1.00,4.69,16.15,61.74,0.00,34.6,0.2,61.80,0
6.738,1,12,15.29,1.51,-8.98,99.7,182.5,6.64,2622,18.7,583,0.00,0.00,0.00,0.00,44.66,0,0,0,0,3.91,0.189,83.0,-1.00,5.47,16.06,61.12,0.02,33.6,-0.1,62.19,0
6.806,1,12,15.29,1.51,-9.08,99.4,182.5,6.67,2611,19.9,597,0.00,0.00,0.00,0.00,43.85,0,0,0,0,3.91,0.191,84.4,-1.00,6.25,16.02,61.34,0.02,32.2,0.2,62.09,0
6.886,1,12,15.43,1.52,-9.14,99.4,182.5,6.68,2615,19.9,583,0.00,0.00,0.00,0.00,44.27,0,0,0,0,3.91,0.188,81.9,-1.00,7.81,15.97,61.48,0.02,31.7,-0.1,61.90,0
6.955,1,12,15.29,1.50,-9.19,99.4,182.5,6.69,2612,20.4,601,0.00,0.00,0.00,0.00,43.72,0,0,0,0,3.91,0.188,82.9,-1.00,7.81,15.97,61.35,0.02,30.6,0.2,61.72,0
7.042,1,12,15.14,1.50,-9.26,99.4,182.5,6.69,2618,20.8,597,0.00,0.00,0.00,0.00,43.54,0,0,0,0,3.91,0.188,80.9,-1.00,7.81,15.87,61.30,0.02,30.0,-0.1,62.01,0
7.109,1,12,14.99,1.50,-9.31,99.4,182.5,6.63,2622,21.4,601,0.00,0.00,0.00,0.00,43.32,0,0,0,0,3.91,0.187,81.8,-1.00,7.81,15.83,61.14,0.02,29.7,0.1,61.99,0
7.193,1,12,14.70,1.49,-9.35,99.4,182.5,6.63,2612,21.2,587,0.00,0.00,0.00,0.00,43.20,0,0,0,0,3.91,0.186,80.9,-1.00,7.81,15.83,61.21,0.02,28.8,0.0,61.57,0
7.257,1,12,14.70,1.49,-9.38,99.4,182.5,6.63,2618,20.9,601,0.00,0.00,0.00,0.00,43.16,0,0,0,0,3.91,0.186,81.2,-1.00,7.81,15.78,61.15,0.02,28.8,0.2,61.80,0
7.343,1,12,14.55,1.48,-9.40,99.4,182.5,6.63,2616,21.0,578,0.00,0.00,0.00,0.00,43.18,0,0,0,0,3.91,0.185,81.2,-1.00,7.03,15.74,61.07,0.02,27.8,0.0,61.82,0
7.422,1,12,14.55,1.48,-9.44,99.2,182.5,6.61,2616,20.7,592,0.00,0.00,0.00,0.00,43.63,0,0,0,0,3.91,0.184,80.8,-1.00,7.03,15.74,61.12,0.02,27.9,0.2,61.76,0
7.487,1,12,14.55,1.47,-9.45,99.2,182.5,6.61,2616,20.7,583,0.00,0.00,0.00,0.00,43.29,0,0,0,0,3.91,0.185,82.4,-1.00,7.03,15.69,61.09,0.02,26.9,0.0,61.81,0
7.570,1,12,14.55,1.47,-9.48,99.4,182.5,6.60,2614,20.1,569,0.00,0.00,0.00,0.00,43.21,0,0,0,0,3.91,0.185,81.9,-1.00,7.03,15.69,61.09,0.02,27.2,0.1,61.83,0
7.636,1,12,14.55,1.46,-9.50,99.4,182.5,6.60,2615,20.3,555,0.00,0.00,0.00,0.00,43.54,0,0,0,0,3.91,0.183,84.7,-1.00,7.03,15.64,61.10,0.02,26.4,0.0,61.89,0
7.712,1,10,14.55,1.46,-9.53,99.4,182.5,6.54,2611,20.1,555,0.00,0.00,0.00,0.00,43.38,0,0,0,0,3.91,0.184,83.3,-1.00,6.25,15.64,61.15,0.02,26.5,0.0,61.96,0
7.783,1,10,14.70,1.47,-9.62,99.4,182.5,6.32,2612,19.5,528,0.00,0.00,0.00,0.00,43.30,0,0,0,0,3.91,0.175,86.8,-1.00,6.25,15.59,61.16,0.02,25.6,0.0,61.85,0
7.859,1,10,14.70,1.39,-9.72,99.4,182.5,6.28,2618,18.4,518,0.00,0.00,0.00,0.00,44.25,0,0,0,0,3.12,0.175,85.1,-1.00,6.25,15.59,61.28,0.01,24.6,0.0,61.94,0
7.949,1,10,14.85,1.39,-9.76,99.4,182.5,6.26,2614,18.0,509,0.00,0.00,0.00,0.00,44.40,0,0,0,0,3.12,0.175,87.9,-1.00,6.25,15.55,61.25,0.01,21.9,0.1,61.96,0
8.005,1,10,14.85,1.39,-9.89,99.4,182.5,6.17,2610,17.2,505,0.00,0.00,0.00,0.00,44.41,0,0,0,0,3.12,0.174,86.5,-1.00,6.25,15.55,61.27,0.01,21.0,-0.1,61.90,0
8.088,1,10,14.85,1.39,-9.92,99.4,182.5,6.16,2615,17.0,509,0.00,0.00,0.00,0.00,44.26,0,0,0,0,3.12,0.172,87.7,-1.00,6.25,15.50,61.29,0.01,19.6,0.2,62.01,0
8.168,1,10,14.85,1.37,-9.99,99.4,182.5,6.15,2614,16.5,500,0.00,0.00,0.00,0.00,44.34,0,0,0,0,3.12,0.172,87.7,-1.00,6.25,15.50,61.31,0.01,18.9,-0.1,62.03,0
8.244,1,10,14.85,1.37,-10.02,99.4,182.5,6.13,2609,16.6,509,0.00,0.00,0.00,0.00,44.06,0,0,0,0,3.12,0.172,87.4,-1.00,6.25,15.46,61.30,0.01,18.4,0.2,61.98,0
8.305,1,10,14.70,1.37,-10.07,99.7,182.5,6.05,2617,16.4,500,0.00,0.00,0.00,0.00,43.94,0,0,0,0,3.12,0.172,87.5,-1.00,5.47,15.46,61.29,0.01,17.9,-0.1,61.97,0
8.392,1,9,14.70,1.37,-10.10,99.7,182.5,6.01,2614,15.9,514,0.00,0.00,0.00,0.00,44.08,0,0,0,0,3.12,0.169,86.4,-1.00,5.47,15.46,61.25,0.01,17.5,0.2,61.99,0
8.452,1,8,14.70,1.35,-10.20,99.7,182.5,5.89,2607,15.6,486,0.00,0.00,0.00,0.00,44.19,0,0,0,0,3.12,0.169,87.3,-1.00,5.47,15.46,61.34,0.01,16.5,-0.1,62.03,0
