Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Samuel Paradis - Order 27979.ptm]
0.000,1,0,43.07,0.00,-10.85,104.4,182.1,4.49,2683,0.0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.143,89.4,-1.00,0.00,15.41,0.00,-0.09,-0.3,0.0,59.53,0
0.036,1,0,43.07,1.18,-10.82,104.6,182.1,4.49,2684,10.0,905,0.00,0.00,0.00,0.00,6.47,0,0,0,0,8.59,0.143,87.9,-1.00,0.00,15.41,58.66,-0.09,0.0,-0.1,59.53,0
0.113,1,0,43.07,1.17,-10.84,104.6,182.1,4.45,2675,9.7,910,0.00,0.00,0.00,0.00,6.51,0,0,0,0,8.59,0.143,87.2,-1.00,0.00,15.46,58.66,-0.09,-0.4,0.0,59.53,0
0.194,1,0,43.07,1.17,-10.88,104.6,182.1,4.45,2664,9.4,910,0.00,0.00,0.00,0.00,6.63,0,0,0,0,8.59,0.143,91.5,-1.00,0.00,15.41,58.66,-0.09,0.0,-0.1,59.53,0
0.289,1,0,43.07,1.17,-10.90,104.6,182.1,4.38,2666,9.7,905,0.00,0.00,0.00,0.00,6.52,0,0,0,0,8.59,0.143,91.4,-1.00,0.00,15.46,58.66,-0.09,-0.3,-0.1,59.53,0
0.361,1,0,43.07,1.16,-10.90,104.6,182.1,4.38,2659,9.7,910,0.00,0.00,0.00,0.00,6.68,0,0,0,0,8.59,0.141,88.3,-1.00,0.00,15.46,58.66,-0.09,0.0,-0.1,59.53,0
0.441,1,0,43.07,1.15,-10.85,104.9,182.1,4.38,2651,9.7,910,0.00,0.00,0.00,0.00,6.75,0,0,0,0,8.59,0.142,88.3,-1.00,0.00,15.46,58.66,-0.09,-0.4,-0.1,59.53,0
0.514,1,0,43.07,1.16,-10.82,104.9,182.1,4.38,2645,9.2,905,0.00,0.00,0.00,0.00,6.75,0,0,0,0,8.59,0.142,87.1,-1.00,0.00,15.46,58.66,-0.09,0.0,-0.1,59.53,0
0.594,1,0,43.07,1.15,-10.90,104.9,182.1,4.38,2644,9.3,910,0.00,0.00,0.00,0.00,6.75,0,0,0,0,8.59,0.142,91.6,-1.00,0.00,15.46,58.66,-0.09,-0.3,0.0,59.53,0
0.683,1,0,43.07,1.15,-10.90,104.9,182.1,4.33,2632,9.2,910,0.00,0.00,0.00,0.00,6.77,0,0,0,0,8.59,0.141,90.2,-1.00,0.00,15.41,58.66,-0.09,0.0,0.0,59.53,0
0.765,1,0,43.07,1.14,-10.89,104.9,182.1,4.38,2635,9.5,910,0.00,0.00,0.00,0.00,6.91,0,0,0,0,8.59,0.141,90.1,-1.00,0.00,15.41,58.66,-0.08,-0.4,-0.2,59.53,0
0.842,1,0,43.07,1.14,-10.84,105.1,182.1,4.41,2625,9.5,910,0.00,0.00,0.00,0.00,6.98,0,0,0,0,8.59,0.142,91.6,-1.00,0.00,15.41,58.66,-0.08,-0.1,0.0,59.53,0
0.931,1,0,43.07,1.14,-10.83,105.1,182.1,4.41,2620,9.3,910,0.00,0.00,0.00,0.00,6.94,0,0,0,0,8.59,0.142,88.0,-1.00,0.00,15.46,58.66,-0.09,-0.4,-0.2,59.53,0
1.005,1,0,43.07,1.13,-10.85,105.1,182.1,4.41,2613,9.2,910,0.00,0.00,0.00,0.00,6.98,0,0,0,0,8.59,0.141,91.2,-1.00,0.00,15.46,58.66,-0.09,0.0,0.0,59.53,0
1.081,1,0,43.07,1.13,-10.86,105.1,182.1,4.41,2611,9.4,910,0.00,0.00,0.00,0.00,6.86,0,0,0,0,8.59,0.143,86.8,-1.00,0.00,15.46,58.66,-0.09,-0.4,-0.2,59.53,0
1.167,1,0,43.07,1.14,-10.85,105.1,182.1,4.41,2600,10.0,910,0.00,0.00,0.00,0.00,6.83,0,0,0,0,8.59,0.143,90.4,-1.00,0.00,15.46,58.66,-0.09,0.0,0.0,59.53,0
1.245,1,0,43.07,1.14,-10.82,105.3,182.1,4.41,2593,9.7,914,0.00,0.00,0.00,0.00,6.93,0,0,0,0,8.59,0.143,86.7,-1.00,0.00,15.46,58.66,-0.09,-0.2,-0.1,59.53,0
1.321,1,0,43.07,1.13,-10.81,105.3,182.1,4.36,2587,9.4,914,0.00,0.00,0.00,0.00,7.10,0,0,0,0,8.59,0.143,90.6,-1.00,0.00,15.46,58.66,-0.09,0.0,0.0,59.53,0
1.396,1,0,43.07,1.13,-10.85,105.3,182.1,4.36,2586,9.3,914,0.00,0.00,0.00,0.00,6.93,0,0,0,0,8.59,0.143,90.1,-1.00,0.00,15.46,58.66,-0.09,-0.2,-0.2,59.53,0
1.476,1,0,43.07,1.13,-10.86,105.3,182.1,4.36,2580,9.7,914,0.00,0.00,0.00,0.00,6.93,0,0,0,0,8.59,0.143,91.2,-1.00,0.00,15.50,58.66,-0.09,0.0,0.0,59.53,0
1.562,1,0,43.07,1.13,-10.83,105.3,182.1,4.36,2568,10.0,914,0.00,0.00,0.00,0.00,6.96,0,0,0,0,8.59,0.144,91.4,-1.00,0.00,15.50,58.66,-0.09,-0.2,-0.2,59.53,0
1.637,1,0,43.07,1.13,-10.78,105.5,182.1,4.36,2570,9.8,914,0.00,0.00,0.00,0.00,7.13,0,0,0,0,8.59,0.143,91.7,-1.00,0.00,15.50,58.66,-0.09,0.0,0.0,59.53,0
1.728,1,0,43.07,1.13,-10.78,105.5,182.1,4.36,2558,9.5,914,0.00,0.00,0.00,0.00,7.12,0,0,0,0,8.59,0.143,91.6,-1.00,0.00,15.46,58.66,-0.09,-0.4,-0.2,59.53,0
1.797,1,0,43.07,1.12,-10.81,105.5,182.1,4.36,2551,9.3,914,0.00,0.00,0.00,0.00,7.16,0,0,0,0,8.59,0.143,91.3,-1.00,0.00,15.46,58.66,-0.09,0.0,0.0,59.53,0
1.874,1,0,43.07,1.12,-10.83,105.5,182.1,4.36,2542,9.6,914,0.00,0.00,0.00,0.00,7.11,0,0,0,0,8.59,0.143,89.3,-1.00,0.00,15.46,58.66,-0.09,-0.4,-0.2,59.53,0
1.972,1,0,43.07,1.12,-10.81,105.5,182.1,4.33,2538,10.0,914,0.00,0.00,0.00,0.00,7.16,0,0,0,0,8.59,0.144,90.2,-1.00,0.00,15.46,58.66,-0.09,0.0,-0.1,59.53,0
2.034,1,0,43.07,1.12,-10.75,105.8,182.1,4.33,2532,10.1,914,0.00,0.00,0.00,0.00,7.09,0,0,0,0,8.59,0.144,86.8,-1.00,0.00,15.46,58.66,-0.09,-0.4,-0.1,59.53,0
2.118,1,0,43.07,1.12,-10.76,105.8,182.1,4.33,2523,9.5,914,0.00,0.00,0.00,0.00,7.19,0,0,0,0,8.59,0.144,86.8,-1.00,0.00,15.50,58.66,-0.09,0.0,0.0,59.53,0
2.197,1,0,43.07,1.11,-10.76,105.8,182.1,4.32,2524,9.6,919,0.00,0.00,0.00,0.00,7.23,0,0,0,0,8.59,0.144,91.0,-1.00,0.00,15.50,58.66,-0.09,-0.3,-0.1,59.53,0
2.274,1,0,43.07,1.11,-10.80,105.8,182.1,4.28,2517,9.5,914,0.00,0.00,0.00,0.00,7.25,0,0,0,0,8.59,0.144,90.2,-1.00,0.00,15.50,58.66,-0.09,0.0,-0.1,59.54,0
2.358,1,0,43.07,1.11,-10.78,105.8,182.1,4.28,2504,9.8,919,0.00,0.00,0.00,0.00,7.28,0,0,0,0,8.59,0.144,87.0,-1.00,0.00,15.46,58.66,-0.09,-0.3,-0.1,59.54,0
2.437,1,81,43.22,1.11,-10.53,106.0,182.1,8.30,2592,9.7,868,0.00,0.00,0.00,0.00,-10.08,0,0,0,0,8.59,0.336,88.3,-1.00,0.00,14.62,58.66,-0.49,0.0,-0.1,59.54,0
2.518,1,100,42.48,2.58,-1.98,105.8,182.1,27.17,2722,76.3,951,0.00,0.00,0.00,0.00,35.16,0,0,0,0,3.91,0.336,83.5,-1.00,0.00,14.57,58.66,-2.85,-0.4,-0.1,59.54,0
2.596,1,100,24.70,5.85,-0.02,106.0,182.1,44.47,2472,135.9,1190,0.00,0.00,0.00,0.00,19.43,0,0,0,0,0.00,0.752,72.0,-1.00,0.00,15.31,58.66,-1.75,0.0,-0.1,59.54,0
2.682,1,100,15.58,5.85,0.76,106.2,182.1,58.46,2629,144.9,1347,0.00,0.00,0.00,0.00,17.06,0,0,0,0,0.00,0.768,79.3,-1.00,0.00,15.64,58.66,-0.41,-0.1,-9.6,59.54,0
2.762,1,100,13.96,6.39,1.20,106.2,182.1,70.12,2536,153.2,1421,0.00,0.00,0.00,0.00,12.85,0,0,0,0,0.00,0.878,81.1,-1.00,0.00,16.20,58.74,-1.00,3.1,-26.1,59.72,0
2.844,1,100,12.64,6.67,1.89,106.4,182.1,76.36,2619,175.4,1480,0.00,0.00,0.00,0.00,9.37,0,0,0,0,0.00,0.944,81.2,-1.00,0.00,16.99,59.08,-1.27,7.0,-41.3,60.12,0
2.923,1,100,11.47,7.45,2.81,106.4,182.1,82.24,2593,171.6,1540,0.00,0.00,0.00,0.00,8.71,0,0,0,0,0.00,0.944,83.9,-1.00,0.00,17.88,59.57,-1.29,9.4,-42.9,60.64,0
2.994,1,100,11.32,8.07,3.69,106.7,182.1,82.16,2652,180.8,1568,0.00,0.00,0.00,0.00,7.91,0,0,0,0,0.00,1.015,81.7,-1.00,0.00,18.86,60.00,-1.31,10.0,-42.0,61.09,0
3.083,1,100,11.32,8.07,4.61,106.7,182.1,82.24,2650,191.2,1577,0.00,0.00,0.00,0.00,7.44,0,0,0,0,-0.78,1.117,83.1,-1.00,0.00,19.93,60.53,-1.27,10.4,-41.8,61.65,0
3.154,1,100,11.32,8.84,5.90,106.7,182.1,82.16,2696,201.7,1605,0.50,0.50,0.00,0.00,6.69,0,0,0,0,-0.78,1.216,80.8,-1.00,0.00,21.15,61.21,-1.18,10.0,-42.1,62.36,0
3.234,1,100,11.47,9.90,7.09,106.7,182.1,82.16,2729,214.9,1623,0.50,0.50,0.50,0.50,5.64,0,0,0,0,-0.78,1.318,80.3,-1.00,0.00,22.31,61.81,-1.15,10.5,-42.1,62.96,0
3.315,1,100,11.47,10.75,8.28,106.7,182.1,82.16,2749,226.3,1711,0.50,0.50,0.50,0.50,4.55,0,0,0,0,-1.56,1.318,83.5,-1.00,0.00,23.90,62.49,-1.14,10.0,-42.2,63.68,0
3.402,1,100,11.61,11.96,9.95,106.7,182.1,82.15,2793,238.0,1747,0.50,0.50,0.50,0.50,3.06,0,0,0,0,-0.78,1.441,81.0,-1.00,0.00,25.25,63.33,-1.07,10.4,-41.8,64.60,0
3.474,1,100,11.76,11.96,11.40,106.7,182.1,82.15,2833,249.4,1729,0.50,0.50,0.50,0.50,1.26,0,0,0,0,-0.78,1.575,83.5,-1.00,0.00,27.12,64.12,-0.72,10.4,-42.1,65.38,0
3.561,1,100,11.76,13.21,13.01,106.7,182.1,82.15,2879,261.8,1862,0.50,0.50,0.50,0.50,0.03,0,0,0,0,-0.78,1.706,80.0,-1.00,-0.78,28.61,65.01,0.19,10.7,-41.6,62.19,0
3.639,1,100,11.76,14.61,14.99,106.7,182.1,82.15,2884,274.3,1932,0.50,0.50,0.50,0.50,-0.25,0,0,0,0,-0.78,1.838,81.4,-1.00,-0.78,30.57,54.46,2.92,10.7,-42.3,54.47,0
3.717,1,100,11.91,15.97,16.81,106.7,182.1,82.15,2957,295.7,1895,1.00,1.00,1.00,1.00,-0.39,0,0,0,0,-0.78,1.838,82.2,-1.00,-0.78,32.58,51.12,4.44,11.6,-41.9,51.72,0
3.802,1,100,11.91,18.42,18.56,106.4,181.9,82.15,2995,326.8,1909,1.00,1.00,1.00,1.00,-0.16,0,0,0,0,-0.78,2.088,80.8,-1.00,-0.78,34.44,49.91,4.95,12.6,-42.6,51.87,0
3.882,1,100,11.47,18.42,20.40,106.4,181.9,82.15,3047,351.0,1978,1.00,1.00,1.00,1.00,-0.53,0,0,0,0,-0.78,2.216,78.8,-1.00,-0.78,35.61,52.37,4.78,12.6,-42.1,54.25,0
3.957,1,100,11.47,20.06,21.12,106.4,181.9,82.15,3076,365.3,2056,1.00,1.00,1.00,1.00,-0.52,0,0,0,0,-0.78,2.254,81.2,-1.00,-2.34,36.08,53.93,4.36,12.9,-42.1,55.17,0
4.041,1,100,11.76,20.72,21.26,106.4,181.9,82.15,3137,366.1,2134,1.00,1.00,1.00,1.00,-0.42,0,0,0,0,-0.78,2.232,82.7,-1.00,-3.91,35.61,54.68,4.04,12.4,-41.9,55.92,0
4.121,1,100,12.49,20.87,20.77,106.4,181.9,82.15,3171,362.1,2318,1.00,1.00,1.00,1.00,-0.28,0,0,0,0,-0.78,2.232,83.3,-1.00,-3.91,35.10,55.30,3.90,12.2,-41.2,56.34,0
4.196,1,100,12.79,20.89,20.11,106.2,181.9,82.15,3229,355.4,2222,1.46,1.46,1.00,1.00,0.02,0,0,0,0,-0.78,2.191,82.9,-1.00,-2.34,34.63,55.50,3.68,11.9,-41.1,56.42,0
4.274,1,100,12.94,20.89,19.52,106.0,181.9,82.15,3256,348.6,2346,1.46,1.46,1.46,1.46,0.62,0,0,0,0,-0.78,2.141,82.3,-1.00,-0.78,33.93,55.92,3.47,11.1,-40.6,56.79,0
4.359,1,100,12.79,20.72,18.82,106.0,181.9,82.15,3307,343.3,2258,1.46,1.46,1.46,1.46,0.98,0,0,0,0,-0.78,2.095,84.7,-1.00,0.00,33.32,56.14,3.26,10.9,-39.9,56.93,0
4.443,1,100,12.64,20.77,18.42,105.8,181.9,82.14,3356,338.5,2286,1.46,1.46,1.46,1.46,1.19,0,0,0,0,-0.78,2.070,84.3,-1.00,0.78,32.90,56.41,3.04,10.4,-40.0,57.39,0
4.521,1,100,12.35,20.72,18.18,105.3,181.9,82.14,3391,335.9,2323,1.46,1.46,1.46,1.46,1.38,0,0,0,0,-0.78,2.070,81.4,-1.00,1.56,32.81,56.61,2.96,9.7,-39.2,57.61,0
4.612,1,100,12.05,21.10,18.11,105.1,181.9,82.14,3440,334.6,2346,1.46,1.46,1.46,1.46,1.56,0,0,0,0,-0.78,2.060,83.7,-1.00,1.56,32.86,57.16,2.79,9.6,-38.6,58.13,0
4.674,1,100,12.05,21.10,18.39,104.6,181.8,82.14,3497,336.4,2373,1.84,1.86,1.84,1.84,1.66,0,0,0,0,-0.78,2.081,82.0,-1.00,1.56,33.65,57.61,2.70,9.0,-38.8,58.60,0
4.764,1,100,12.05,21.53,18.90,104.6,181.8,82.14,3537,342.5,2502,1.84,1.86,1.84,1.84,2.16,0,0,0,0,-0.78,2.124,83.0,-1.00,1.56,34.12,58.32,2.47,8.6,-37.9,59.45,0
4.839,1,100,11.91,22.39,19.60,104.4,181.8,82.14,3592,348.3,2424,1.84,1.86,1.84,1.84,2.23,0,0,0,0,-0.78,2.180,82.7,-1.00,1.56,34.58,58.80,2.45,8.3,-37.5,59.57,0
4.914,1,100,11.91,23.38,20.32,104.2,181.8,82.14,3613,356.4,2548,1.84,1.86,1.84,1.84,2.22,0,0,0,0,-0.78,2.180,82.9,-1.00,1.56,35.66,58.62,2.62,7.8,-37.3,59.57,0
5.000,1,100,11.76,24.38,20.84,103.7,181.8,82.14,3672,362.0,2470,1.84,1.86,1.84,1.84,2.18,0,0,0,0,-0.78,2.234,80.8,-1.00,1.56,36.12,58.58,2.60,7.2,-36.4,59.75,0
5.075,1,100,11.76,24.38,21.18,103.5,181.8,82.14,3727,364.3,2516,2.00,2.00,2.00,2.00,2.20,0,0,0,0,-0.78,2.261,82.5,-1.00,0.78,35.98,59.19,2.53,7.1,-36.1,60.24,0
5.172,1,100,11.76,24.93,21.36,103.5,181.8,82.14,3763,365.8,2659,2.00,2.00,2.00,2.00,2.42,0,0,0,0,-0.78,2.275,83.3,-1.00,0.78,36.08,59.73,2.35,6.6,-35.6,60.69,0
5.240,1,100,11.91,25.58,21.41,103.3,181.8,82.14,3824,366.3,2677,2.00,2.00,2.00,2.00,2.46,0,0,0,0,-0.78,2.276,83.0,-1.00,0.78,36.45,59.96,2.22,5.9,-35.2,61.15,0
5.313,1,100,11.91,26.08,21.35,103.1,181.8,82.14,3851,364.6,2622,2.00,2.00,2.00,2.00,2.52,0,0,0,0,-0.78,2.276,84.1,-1.00,0.78,36.31,60.58,2.06,5.3,-34.6,61.68,0
5.400,1,100,11.91,26.39,21.26,102.6,181.8,82.14,3919,362.7,2640,2.00,2.00,2.00,2.00,2.64,0,0,0,0,-0.78,2.268,85.2,-1.00,0.78,36.03,60.89,1.92,5.1,-34.2,61.98,0
5.475,1,100,11.91,26.39,21.15,102.4,181.8,82.14,3968,362.1,2774,2.00,2.00,2.00,2.00,2.70,0,0,0,0,-0.78,2.264,85.2,-1.00,0.78,36.22,61.26,1.81,4.6,-33.8,62.27,0
5.562,1,100,11.76,26.61,21.14,102.4,181.8,82.14,3997,361.3,2709,2.00,2.00,2.00,2.00,2.81,0,0,0,0,-0.78,2.263,84.6,-1.00,0.78,35.94,61.70,1.65,3.9,-33.3,62.62,0
5.639,1,100,11.76,27.16,21.20,102.2,181.8,82.14,4055,361.7,2746,2.00,2.00,2.00,2.00,2.84,0,0,0,0,-0.78,2.277,85.3,-1.00,0.78,36.45,61.72,1.65,3.4,-32.6,62.56,0
5.715,1,100,11.76,27.71,21.46,101.9,181.8,82.13,4107,363.8,2857,2.00,2.00,2.00,2.00,2.94,0,0,0,0,-0.78,2.277,85.8,-1.00,0.78,36.64,61.69,1.65,0.0,-32.1,62.75,0
5.800,1,100,11.61,28.24,21.55,101.7,181.8,82.13,4144,366.1,2875,2.00,2.00,2.00,2.00,3.02,0,0,0,0,-0.78,2.287,85.3,-1.00,0.00,36.59,62.15,1.51,-0.1,-31.4,63.33,0
5.883,1,100,11.61,28.24,21.42,101.5,181.8,82.13,4196,365.4,2912,2.00,2.00,2.00,2.00,3.07,0,0,0,0,-0.78,2.284,85.9,-1.00,-0.78,36.45,62.75,1.34,-0.2,-31.0,63.76,0
5.962,1,100,11.61,28.64,21.35,101.5,181.8,82.13,4231,363.8,2926,2.00,2.00,2.00,2.00,3.20,0,0,0,0,-0.78,2.278,87.2,-1.00,-0.78,36.03,62.95,1.26,-0.4,-30.2,64.27,0
6.041,1,100,11.61,28.97,21.21,101.3,181.8,82.13,4285,361.3,2806,2.00,2.00,2.00,2.00,3.30,0,0,0,0,-0.78,2.272,87.3,-1.00,-0.78,35.84,63.64,1.14,-0.5,-29.1,64.63,0
6.114,1,100,11.61,29.28,21.26,101.0,181.8,82.13,4329,359.7,2898,2.00,2.00,2.00,2.00,3.35,0,0,0,0,-0.78,2.272,87.2,-1.00,-1.56,36.36,64.03,1.05,-0.4,-28.7,65.14,0
6.195,1,100,11.47,29.74,21.36,100.8,181.9,82.13,4383,359.0,2756,2.00,2.00,2.00,2.00,3.42,0,0,0,0,-0.78,2.280,87.1,-1.00,-1.56,36.26,64.49,0.93,-0.3,-27.8,65.56,0
6.275,1,100,11.47,29.74,21.51,100.6,181.9,82.12,4419,357.2,2861,2.00,2.00,2.00,2.00,3.53,0,0,0,0,-0.78,2.288,87.7,-1.00,-1.56,36.45,65.15,0.79,-0.2,-27.2,66.35,0
6.362,1,100,11.47,30.17,21.55,100.6,181.9,82.12,4460,356.0,2889,2.00,2.00,2.00,2.00,3.57,0,0,0,0,-0.78,2.295,87.9,-1.00,-2.34,36.64,65.79,0.65,-0.2,-26.7,67.04,0
6.438,1,100,11.47,30.74,21.62,100.4,181.9,82.12,4500,354.8,2779,2.00,2.00,2.00,2.00,3.65,0,0,0,0,-0.78,2.307,88.3,-1.00,-2.34,36.68,66.50,0.42,-0.5,-26.1,67.75,0
6.516,1,100,11.32,31.23,21.84,100.1,181.9,82.12,4550,354.9,2792,2.00,2.00,2.00,2.00,3.70,0,0,0,0,-0.78,2.307,88.8,-1.00,-2.34,36.82,67.07,0.36,-0.5,-25.1,68.22,0
6.599,1,100,11.32,31.90,22.07,100.1,181.9,82.12,4611,355.1,2917,2.00,2.00,2.00,2.00,3.72,0,0,0,0,-0.78,2.324,89.1,-1.00,-3.12,37.24,67.95,0.20,-0.5,-24.4,69.02,0
6.679,1,100,11.32,31.90,22.39,99.9,181.9,82.12,4657,356.3,2930,2.00,2.00,2.00,2.00,3.75,0,0,0,0,-0.78,2.350,88.3,-1.00,-3.12,37.52,68.09,0.08,-0.4,-23.2,69.45,0
6.759,1,100,11.17,32.73,22.78,99.9,181.9,82.12,4700,357.5,2802,2.00,2.00,2.00,2.00,3.74,0,0,0,0,-0.78,2.379,87.7,-1.00,-3.91,37.85,68.66,0.03,-0.4,-22.0,69.82,0
6.843,1,100,11.17,33.53,23.12,99.7,181.9,82.12,4742,358.6,2917,2.00,2.00,2.00,2.00,3.74,0,0,0,0,-0.78,2.408,88.3,-1.00,-3.91,38.04,68.85,-0.14,-0.4,-21.1,69.89,0
6.929,1,100,11.17,34.39,23.38,99.7,181.9,82.12,4813,361.3,2788,2.00,2.00,2.00,2.00,3.73,0,0,0,0,-0.78,2.408,87.9,-1.00,-4.69,38.88,68.91,-0.30,-0.4,-19.9,69.95,0
6.997,1,100,11.17,35.18,23.82,99.4,182.1,82.12,4855,362.4,2783,2.00,2.00,2.00,2.00,3.78,0,0,0,0,-0.78,2.431,87.1,-1.00,-4.69,39.20,68.98,-0.42,-0.3,-18.9,70.02,0
7.076,1,100,11.17,35.18,24.02,99.4,182.1,82.13,4894,362.2,2732,2.00,2.00,2.00,2.00,3.81,0,0,0,0,-0.78,2.440,86.5,-1.00,-5.47,39.34,69.03,-0.48,-0.2,-17.9,70.06,0
7.165,1,100,11.17,35.84,24.14,99.4,182.1,82.13,4929,361.0,2742,2.00,2.00,2.00,2.00,3.84,0,0,0,0,-0.78,2.442,86.4,-1.00,-5.47,39.62,69.05,-0.52,-0.3,-17.1,70.08,0
7.242,1,100,11.17,36.30,24.27,99.2,182.1,82.13,5004,358.5,2779,2.00,2.00,2.00,2.00,3.88,0,0,0,0,-0.78,2.434,85.6,-1.00,-6.25,39.44,69.07,-0.51,-0.2,-16.2,70.09,0
7.323,1,100,11.17,36.46,24.18,99.2,182.1,82.08,5070,355.9,2884,2.00,2.00,2.00,2.00,3.90,0,0,0,0,-0.78,2.434,85.8,-1.00,-6.25,38.69,69.07,-0.54,-0.2,-15.2,70.08,0
7.399,1,100,11.17,36.84,24.06,99.2,182.1,79.75,5081,349.9,2866,2.00,2.00,2.00,2.00,3.93,0,0,0,0,-0.78,2.418,85.3,-1.00,-6.25,39.30,69.05,-0.55,-0.1,-13.9,70.05,0
7.479,1,100,11.17,36.84,23.90,99.0,182.3,82.25,5122,346.0,2907,2.00,2.00,2.00,2.00,3.96,0,0,0,0,-0.78,2.394,85.3,-1.00,-6.25,38.41,69.01,-0.56,-0.3,-13.4,70.02,0
7.558,1,100,11.17,37.01,23.68,99.0,182.3,82.25,5145,342.1,2802,2.00,2.00,2.00,2.00,4.01,0,0,0,0,-0.78,2.374,85.6,-1.00,-6.25,38.18,68.98,-0.60,-0.2,-13.1,69.98,0
7.644,1,100,11.17,36.88,23.51,99.0,182.3,82.15,5240,338.2,2907,2.00,2.00,2.00,2.00,4.07,0,0,0,0,-0.78,2.353,85.6,-1.00,-6.25,38.27,68.95,-0.70,-0.1,-12.9,69.95,0
7.726,1,100,11.17,36.93,23.30,99.0,182.3,82.15,5259,334.2,2875,2.00,2.00,2.00,2.00,4.10,0,0,0,0,-0.78,2.353,86.7,-1.00,-6.25,38.08,68.90,-0.83,-0.2,-12.1,69.91,0
7.802,1,100,11.17,37.27,23.22,99.0,182.3,82.15,5286,328.9,2898,2.00,2.00,2.00,2.00,4.17,0,0,0,0,-0.78,2.335,85.3,-1.00,-6.25,38.04,68.88,-0.86,-0.1,-11.1,69.89,0
7.881,1,100,11.17,37.27,23.13,99.0,182.3,82.20,5318,326.2,2907,2.00,2.00,2.00,2.00,4.21,0,0,0,0,-0.78,2.321,85.8,-1.00,-6.25,37.99,68.87,-0.92,-0.1,-11.2,69.88,0
7.959,1,100,11.17,37.26,22.98,99.0,182.3,82.14,5368,324.1,2829,2.00,2.00,2.00,2.00,4.24,0,0,0,0,-0.78,2.305,85.1,-1.00,-6.25,37.34,68.86,-0.92,-0.1,-10.8,69.85,0
8.039,1,100,11.17,37.23,22.77,99.0,182.3,82.14,5437,320.1,2829,2.00,2.00,2.00,2.00,4.31,0,0,0,0,-0.78,2.285,85.6,-1.00,-6.25,37.76,68.83,-1.02,-0.1,-10.4,69.84,0
8.115,1,100,11.17,37.35,22.64,99.0,182.3,82.13,5537,315.4,2907,2.00,2.00,2.00,2.00,4.33,0,0,0,0,-0.78,2.285,85.6,-1.00,-6.25,37.10,68.81,-1.00,-0.2,-9.2,69.82,0
8.196,1,100,11.02,37.62,22.56,99.0,182.5,82.13,5510,310.5,2894,2.00,2.00,2.00,2.00,4.46,0,0,0,0,-0.78,2.269,85.0,-1.00,-6.25,37.76,68.83,-0.99,-0.1,-8.4,69.83,0
8.276,1,100,11.02,37.62,22.58,99.0,182.5,82.13,5473,311.3,2806,2.00,2.00,2.00,2.00,4.47,0,0,0,0,-0.78,2.261,85.0,-1.00,-6.25,37.71,68.81,-0.97,-0.2,-7.9,69.82,0
8.373,1,100,11.02,38.21,22.57,99.0,182.5,82.12,5550,311.8,2903,2.00,2.00,2.00,2.00,4.45,0,0,0,0,-0.78,2.258,85.3,-1.00,-6.25,37.01,68.80,-0.98,0.0,-8.4,69.81,0
8.434,1,100,11.02,37.99,22.47,99.0,182.5,82.12,5597,309.8,2921,2.00,2.00,2.00,2.00,4.55,0,0,0,0,-0.78,2.248,84.8,-1.00,-6.25,37.15,68.81,-0.94,-0.1,-8.4,69.82,0
8.514,1,100,11.02,37.88,22.37,99.0,182.5,82.12,5646,306.4,2940,2.00,2.00,2.00,2.00,4.65,0,0,0,0,-0.78,2.248,85.2,-1.00,-6.25,36.92,68.81,-1.00,-0.2,-7.4,69.82,0
8.602,1,100,11.02,37.87,22.21,99.0,182.7,82.12,5678,303.8,2926,2.00,2.00,2.00,2.00,4.85,0,0,0,0,-0.78,2.223,84.7,-1.00,-7.03,36.96,68.81,-1.01,-0.1,-7.0,69.81,0
8.676,1,100,11.02,37.87,22.07,99.0,182.7,82.12,5729,302.8,2894,2.00,2.00,2.00,2.00,4.95,0,0,0,0,-0.78,2.212,85.6,-1.00,-7.03,36.68,68.79,-1.05,-0.2,-7.0,69.78,0
8.756,1,100,11.02,38.09,21.96,99.0,182.7,82.12,5750,299.7,2898,2.00,2.00,2.00,2.00,5.04,0,0,0,0,-0.78,2.198,86.2,-1.00,-7.03,37.48,68.76,-1.02,-0.2,-6.8,69.76,0
8.835,1,100,10.88,38.17,21.92,99.0,182.7,82.12,5781,298.1,2825,2.00,2.00,2.00,2.00,5.17,0,0,0,0,-0.78,2.189,85.2,-1.00,-7.03,37.38,68.74,-1.01,0.0,-6.4,69.74,0
