Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
0,1,8,0,0,-10.68,55,183.6,3.96,2038,0,0,3,0,0,0,0,0,0,0,0,0,3.12,0.163,81.40000000000001,3.9,-1,-3.12,15.13,0,10.88,8.1,0.2,28.2,9.220000000000001,0
0.041,1,8,15.58,0.97,-10.83,55,183.6,3.86,2040,7.2,311,3,0,0,0,0,33.95,0,0,0,0,2.34,0.155,80.59999999999999,3.81,-1,-2.34,15.18,9.5,11.01,7.5,0.4,28.1,9.220000000000001,0
0.12,1,9,15.58,0.95,-10.84,55,183.6,3.84,2052,6.8,311,3,0,0,0,0,47.69,0,0,0,0,2.34,0.155,80.8,3.75,-1,-1.56,15.08,9.5,10.6,6.8,0,28.1,9.220000000000001,0
0.206,1,10,15.58,0.95,-10.88,55,183.6,3.84,2063,6.7,302,3,0,0,0,0,49.8,0,0,0,0,1.56,0.153,77.5,3.72,-1,-0.78,15.13,9.5,10.39,4.4,0.2,28.1,9.220000000000001,0
0.285,1,10,15.43,0.95,-10.91,55,183.6,3.93,2049,6.7,325,3,0,0,0,0,50.86,0,0,0,0,1.56,0.151,82.2,3.66,-1,-0.78,15.08,9.5,10.59,0.6,0.2,28,9.220000000000001,0
0.36,1,10,15.29,0.96,-10.88,55,183.6,3.95,2027,7.3,320,3,0,0,0,0,51.25,0,0,0,0,2.34,0.152,80.3,3.7,-1,-0.78,15.03,9.5,10.33,-0.2,0,28,9.220000000000001,0
0.446,1,12,15.14,0.95,-10.84,55.2,183.6,4.11,2031,7.7,311,3,0,0,0,0,51.3,0,0,0,0,2.34,0.153,81.59999999999999,3.72,-1,-0.78,15.08,9.5,4.52,-0.1,0.2,27.9,9.220000000000001,0
0.527,1,12,14.99,0.99,-10.7,55.2,183.6,4.41,2044,8.9,339,3,0,0,0,0,50.96,0,0,0,0,2.34,0.153,81.8,3.82,-1,-0.78,15.03,9.5,1.93,-0.3,0.1,27.9,9.220000000000001,0
0.605,1,13,14.85,0.99,-10.63,55.2,183.6,4.45,2031,10.3,339,3,0,0,0,0,50.37,0,0,0,0,3.91,0.16,77.90000000000001,3.93,-1,-0.78,15.08,9.5,1.92,0,0.2,27.9,20.1,0
0.681,1,13,14.7,1.05,-10.6,55.2,183.7,4.46,2027,10.9,362,3,0,0,0,0,50.21,0,0,0,0,3.91,0.168,81.09999999999999,3.99,-1,-0.78,15.03,9.5,1.52,-0.1,0.2,27.8,9.220000000000001,0
0.767,1,13,14.7,1.05,-10.57,55.2,183.7,4.46,2030,11,348,3,0,0,0,0,50.24,0,0,0,0,3.91,0.17,76.7,4.01,-1,-0.78,15.08,56.49,0.15,0.8,-0.1,27.8,26.93,0
0.842,1,13,14.55,1.06,-10.54,55.4,183.7,4.46,2031,10.8,343,3,0,0,0,0,49.27,0,0,0,0,3.91,0.171,79.59999999999999,4.05,-1,-1.56,15.08,61.75,-0.01,3.1,0.3,27.8,59.9,0
0.931,1,13,14.55,1.07,-10.49,55.4,183.7,4.54,2027,10.8,348,3,0,0,0,0,48.09,0,0,0,0,3.91,0.171,78.5,4.08,-1,-3.12,14.99,61.75,-0,5.7,0.1,27.8,59.9,0
1.011,1,13,14.41,1.07,-10.43,55.4,183.7,4.64,2018,10.6,330,3,0,0,0,0,47.1,0,0,0,0,3.91,0.173,78.09999999999999,4.12,-1,-3.12,15.08,61.75,-0.01,7.8,0.1,27.7,59.89,0
1.086,1,13,14.26,1.09,-10.36,55.4,183.7,4.7,2023,11.3,343,3,0,0,0,0,45.59,0,0,0,0,3.91,0.176,76.90000000000001,4.19,-1,-3.91,14.99,61.75,-0.01,9.199999999999999,0.2,27.7,59.89,0
1.161,1,13,14.26,1.1,-10.33,55.5,183.7,4.72,2020,11.7,334,3,0,0,0,0,44.15,0,0,0,0,4.69,0.179,76.59999999999999,4.25,-1,-3.91,15.03,61.75,-0.01,10.4,0,27.7,59.88,0
1.246,1,13,14.41,1.13,-10.23,55.5,183.7,4.87,2011,12.3,343,3,0,0,0,0,43.71,0,0,0,0,4.69,0.183,76.59999999999999,4.32,-1,-3.91,15.03,61.75,-0.01,11.9,0.3,27.6,59.88,0
1.333,1,13,14.55,1.15,-10.17,55.5,183.7,4.87,2016,12.9,366,3,0,0,0,0,42.14,0,0,0,0,5.47,0.183,81.09999999999999,4.4,-1,-3.12,14.99,61.75,-0.01,12.6,0.2,27.7,59.88,0
