Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3D w_ 5 slots.ptm]
0,1,12,0,-10.01,83.2,180.9,5.85,0,3,0,0,0,0,0,10.16,15.5,0,5.49,-1,0.78,1.174,-0.02,0.39,1.53,26.6,91.56,0
0.027,1,12,14.55,-9.039999999999999,83.2,180.9,7.11,1961,3,0,0,0,0,34.52,10.16,23.4,0.219,5.89,-1,0,1.166,-0.01,0.36,1.51,26.6,91.56,0
0.056,1,12,14.55,-8.92,83.2,180.9,6.44,1963,3,0,0,0,0,34.07,9.380000000000001,23.5,0.253,6.04,-1,0,1.165,-0.01,0.37,1.5,26.6,91.56,0
0.14,1,12,14.41,-8.710000000000001,83.40000000000001,180.9,6.42,1913,3,0,0,0,0,35.6,9.380000000000001,23.5,0.253,6.21,-1,0,1.177,-0.01,0.37,1.47,26.6,91.56999999999999,0
0.229,1,12,14.26,-8.619999999999999,83.40000000000001,180.9,5.99,1953,3,0,0,0,0,18.05,9.380000000000001,13.7,0.241,6.07,-1,-1.56,1.15,3.58,0.4,1.45,26.6,87.39,0
0.293,1,12,14.11,-8.74,83.40000000000001,180.9,5.81,1945,3,0,0,0,0,39.33,9.380000000000001,21.6,0.239,6.08,-1,-2.34,1.204,-0.01,0.41,1.44,26.7,91.56999999999999,0
0.392,1,12,14.11,-8.74,83.59999999999999,180.9,5.79,1952,3,0,0,0,0,32.88,9.380000000000001,21.4,0.226,6.09,-1,-2.34,1.187,-0.01,0.42,1.42,26.7,91.56999999999999,0
0.448,1,12,14.11,-8.73,83.59999999999999,180.9,5.78,1944,3,0,0,0,0,40.22,10.16,20.4,0.223,6.05,-1,-2.34,1.192,-0.01,0.41,1.43,26.7,91.56999999999999,0
0.529,1,12,14.26,-8.75,83.8,180.9,5.75,1942,3,0,0,0,0,41.05,10.16,20.6,0.223,5.99,-1,-2.34,1.192,-0.01,0.42,1.43,26.7,91.56999999999999,0
0.617,1,12,14.26,-8.83,83.8,180.9,5.63,1958,3,0,0,0,0,38.49,10.16,19.8,0.217,5.88,-1,-1.56,1.189,-0.01,0.41,1.44,26.7,91.56999999999999,0
0.702,1,12,14.55,-8.93,83.8,180.9,5.65,1947,3,0,0,0,0,40.87,10.16,19.4,0.217,5.89,-1,-0.78,1.189,-0.01,0.41,1.45,26.8,91.56999999999999,0
0.767,1,12,14.7,-8.93,83.8,180.9,5.72,1954,3,0,0,0,0,40.94,10.16,19.8,0.216,5.84,-1,0.78,1.188,-0.01,0.4,1.46,26.8,91.56999999999999,0
0.855,1,12,14.85,-8.94,84,180.9,5.75,1948,3,0,0,0,0,41.11,10.16,19.8,0.219,5.91,-1,0.78,1.188,-0.01,0.41,1.5,26.7,91.56999999999999,0
0.929,1,12,14.7,-8.880000000000001,84,181,5.96,1956,3,0,0,0,0,41,10.16,20.4,0.219,6.01,-1,0.78,1.168,-0.02,0.41,1.57,26.8,91.56999999999999,0
1.015,1,13,14.7,-8.74,84,181,6.24,1960,3,0,0,0,0,39.88,9.380000000000001,22.1,0.222,6.12,-1,0,1.163,-0.01,0.39,1.58,26.8,91.56999999999999,0
1.089,1,13,14.41,-8.66,84,181,6.3,1961,3,0,0,0,0,39.67,9.380000000000001,23.5,0.233,6.3,-1,-0.78,1.162,-0.02,0.4,1.59,26.9,91.56999999999999,0
1.173,1,13,14.26,-8.449999999999999,84.2,181,6.57,1959,3,0,0,0,0,39.21,9.380000000000001,24.8,0.241,6.4,-1,-1.56,1.161,-0.01,0.37,1.59,26.8,91.56999999999999,0
1.247,1,13,14.26,-8.380000000000001,84.2,181,6.43,1960,3,0,0,0,0,38.31,9.380000000000001,25.4,0.248,6.49,-1,-2.34,1.161,-0.02,0.41,1.58,26.9,91.56999999999999,0
1.337,1,13,14.11,-8.31,84.2,181,6.43,1962,3,0,0,0,0,37.93,9.380000000000001,25.4,0.248,6.51,-1,-2.34,1.165,-0.01,0.42,1.57,26.9,91.56999999999999,0
1.416,1,13,14.26,-8.289999999999999,84.2,181,6.43,1968,3,0,0,0,0,38.2,9.380000000000001,25.7,0.248,6.57,-1,-3.12,1.166,-0.01,0.42,1.56,26.9,91.56999999999999,0
1.501,1,13,14.26,-8.26,84.2,181,6.28,1965,3,0,0,0,0,38.2,9.380000000000001,25.5,0.246,6.5,-1,-3.12,1.168,-0.01,0.42,1.56,27,91.56999999999999,0
1.577,1,13,14.55,-8.32,84.40000000000001,181,6.26,1971,3,0,0,0,0,38.54,9.380000000000001,25,0.244,6.5,-1,-2.34,1.169,-0.01,0.42,1.56,27,91.56999999999999,0
1.652,1,13,14.7,-8.35,84.40000000000001,181,6.26,1968,3,0,0,0,0,38.52,9.380000000000001,24.4,0.241,6.47,-1,-1.56,1.172,-0.01,0.42,1.55,27,91.56999999999999,0
1.736,1,13,14.85,-8.33,84.40000000000001,181,6.26,1977,3,0,0,0,0,38.81,9.380000000000001,24.3,0.241,6.47,-1,-1.56,1.174,-0.01,0.44,1.54,27,91.56999999999999,0
1.816,1,13,14.85,-8.34,84.40000000000001,181.2,6.26,1967,3,0,0,0,0,38.97,9.380000000000001,24,0.239,6.44,-1,-0.78,1.176,-0.01,0.46,1.54,27,91.56999999999999,0
1.887,1,13,14.85,-8.369999999999999,84.40000000000001,181.2,6.22,1979,3,0,0,0,0,39.19,9.380000000000001,23.9,0.236,6.42,-1,-0.78,1.176,-0.01,0.45,1.54,27.1,91.56999999999999,0
1.967,1,13,14.7,-8.4,84.40000000000001,181.2,6.21,1970,3,0,0,0,0,39.2,9.380000000000001,23.5,0.234,6.4,-1,-0.78,1.175,-0.01,0.46,1.56,27,91.56999999999999,0
2.053,1,13,14.7,-8.43,84.59999999999999,181.2,6.21,1982,3,0,0,0,0,39.44,9.380000000000001,23.5,0.233,6.38,-1,-0.78,1.174,-0.01,0.47,1.56,27.1,91.56999999999999,0
2.134,1,13,14.7,-8.43,84.59999999999999,181.2,6.21,1980,3,0,0,0,0,39.46,9.380000000000001,23.5,0.233,6.36,-1,0,1.173,-0.01,0.46,1.57,27.2,91.56999999999999,0
2.212,1,13,14.7,-8.44,84.59999999999999,181.2,6.28,1983,3,0,0,0,0,39.37,9.380000000000001,23.4,0.234,6.36,-1,0,1.169,-0.01,0.47,1.71,27.2,91.56999999999999,0
2.302,1,14,14.7,-8.42,84.59999999999999,181.2,6.66,1984,3,0,0,0,0,39.28,9.380000000000001,25.2,0.234,7.22,-1,0,1.148,1.01,0.46,2.06,27.2,68.40000000000001,0
2.368,1,14,14.55,-7.33,84.59999999999999,181.2,8.359999999999999,2015,3,0,0,0,0,34.46,9.380000000000001,35.3,0.266,7.62,-1,0,1.151,-0.02,0.41,2.08,27.4,91.56999999999999,0
2.449,1,14,14.55,-7.17,84.59999999999999,181.2,8,2017,3,0,0,0,0,33.1,9.380000000000001,36.7,0.305,7.81,-1,0,1.147,0.61,0.47,2.05,27.5,58.07,0
2.529,1,14,14.55,-6.93,84.59999999999999,181.2,8.23,2016,3,0,0,0,0,32.75,9.380000000000001,37.4,0.305,8.06,-1,0,1.143,1.17,0.48,2.02,27.5,13.48,0
2.614,1,14,14.26,-6.67,84.59999999999999,181.2,8.039999999999999,1974,3,0,0,0,0,32.92,9.380000000000001,38.5,0.303,8.17,-1,-1.56,1.145,1.3,0.52,1.99,27.4,36.42,0
2.699,1,14,14.26,-6.64,84.8,181.2,7.83,2001,3,0,0,0,0,31.72,9.380000000000001,33.9,0.301,8.199999999999999,-1,-2.34,1.118,6.63,0.57,1.97,27.4,10.06,0
2.77,1,14,14.26,-6.57,84.8,181.2,7.77,1996,3,0,0,0,0,33.01,9.380000000000001,38.3,0.295,8.24,-1,-1.56,1.153,-0,0.59,1.97,27.4,91.56999999999999,0
2.847,1,14,14.41,-6.57,84.8,181.2,7.7,2011,3,0,0,0,0,24.84,9.380000000000001,36.1,0.293,8.24,-1,0,1.131,4.36,0.63,1.97,27.4,10.06,0
2.935,1,14,14.55,-6.57,85,181.2,7.7,2012,3,0,0,0,0,30.99,9.380000000000001,37.5,0.293,8.279999999999999,-1,0.78,1.143,1.44,0.6899999999999999,1.97,27.5,11.89,0
3.021,1,14,14.85,-6.53,85,181.2,7.7,2018,3,0,0,0,0,33.11,9.380000000000001,37.8,0.292,8.289999999999999,-1,0.78,1.142,1.45,0.72,1.96,27.6,10.06,0
3.089,1,14,14.85,-6.53,85,181.2,7.68,2013,3,0,0,0,0,33.21,9.380000000000001,37.8,0.293,8.279999999999999,-1,1.56,1.142,1.56,0.76,1.97,27.6,10.06,0
3.167,1,14,14.85,-6.52,85,181.2,7.68,2021,3,0,0,0,0,33.23,9.380000000000001,37.6,0.292,8.289999999999999,-1,0.78,1.142,1.54,0.79,1.96,27.7,10.06,0
3.247,1,14,14.85,-6.51,85,181.2,7.68,2016,3,0,0,0,0,33.16,9.380000000000001,37.4,0.292,8.26,-1,0.78,1.143,1.5,0.8100000000000001,1.97,27.7,15.33,0
3.34,1,14,14.99,-6.51,85,181.2,7.68,2035,3,0,0,0,0,33.58,9.380000000000001,37.3,0.292,8.300000000000001,-1,2.34,1.144,1.29,0.83,1.96,27.8,19.84,0
3.408,1,14,14.99,-6.51,85,181.2,7.68,2023,3,0,0,0,0,33.41,9.380000000000001,37.5,0.289,8.289999999999999,-1,3.12,1.143,1.33,0.86,1.97,27.8,17.78,0
3.489,1,14,15.14,-6.54,85,181.2,7.68,2039,3,0,0,0,0,33.51,9.380000000000001,36.7,0.29,8.27,-1,3.91,1.145,1.04,0.87,1.97,27.8,31.54,0
3.568,1,14,15.14,-6.54,85.2,181.2,7.68,2025,3,0,0,0,0,33.52,9.380000000000001,37.2,0.289,8.289999999999999,-1,4.69,1.144,1.31,0.92,1.96,27.8,20.05,0
3.648,1,14,15.14,-6.53,85.2,181.2,7.68,2040,3,0,0,0,0,33.4,9.380000000000001,36.4,0.29,8.25,-1,4.69,1.146,0.91,0.93,1.98,27.9,41.28,0
3.737,1,14,14.85,-6.54,85.2,181.2,7.68,2044,3,0,0,0,0,33.6,9.380000000000001,36.9,0.29,8.279999999999999,-1,3.91,1.145,0.91,0.96,1.98,27.9,40.31,0
3.811,1,14,14.7,-6.53,85.2,181.2,7.68,2040,3,0,0,0,0,33.52,9.380000000000001,36.6,0.291,8.279999999999999,-1,3.91,1.147,0.91,0.96,1.99,28,52.52,0
3.894,1,14,14.55,-6.54,85.2,181.2,7.68,2050,3,0,0,0,0,33.65,9.380000000000001,36.7,0.29,8.26,-1,3.91,1.147,0.54,1.01,1.99,28,61.43,0
3.969,1,14,14.55,-6.54,85.2,181.2,7.74,2058,3,0,0,0,0,33.54,9.380000000000001,37,0.29,8.300000000000001,-1,3.91,1.148,0.43,1,2,28.2,66.02,0
4.057,1,14,14.55,-6.51,85.2,181.2,7.83,2060,3,0,0,0,0,33.33,9.380000000000001,36.7,0.293,8.31,-1,3.91,1.148,0.46,1.01,2,28.2,64.36,0
4.14,1,14,14.55,-6.49,85.2,181.2,7.84,2059,3,0,0,0,0,33.36,9.380000000000001,37.1,0.293,8.34,-1,3.91,1.148,0.35,1.02,2,28.2,72.31,0
4.217,1,14,14.55,-6.47,85.2,181.2,7.84,2062,3,0,0,0,0,33.21,9.380000000000001,37.2,0.294,8.35,-1,3.91,1.149,0.37,1.06,2,28.3,74.7,0
4.288,1,14,14.55,-6.48,85,181.2,7.84,2068,3,0,0,0,0,33.15,9.380000000000001,37,0.295,8.34,-1,3.91,1.149,0.26,1.06,2,28.3,76.2,0
4.377,1,14,14.41,-6.44,85.2,181.2,7.84,2065,3,0,0,0,0,33.18,9.380000000000001,37.4,0.294,8.35,-1,3.91,1.149,0.2,1.08,2.01,28.3,80.45,0
4.456,1,14,14.41,-6.44,85.2,181.2,7.84,2079,3,0,0,0,0,32.98,9.380000000000001,36.8,0.297,8.34,-1,3.12,1.15,0.11,1.1,2.01,28.4,87.05,0
4.537,1,14,14.41,-6.45,85.2,181.2,7.84,2077,3,0,0,0,0,33.08,9.380000000000001,37,0.297,8.380000000000001,-1,3.12,1.15,0.11,1.1,2.01,28.5,86.54000000000001,0
4.611,1,14,14.41,-6.43,85.2,181.2,7.84,2082,3,0,0,0,0,33.16,9.380000000000001,37.1,0.296,8.380000000000001,-1,3.12,1.15,0.04,1.12,2.01,28.5,89.3,0
4.689,1,14,14.41,-6.42,85,181.2,7.84,2074,3,0,0,0,0,33.05,9.380000000000001,37,0.297,8.390000000000001,-1,2.34,1.149,0.15,1.13,2.02,28.5,77.83,0
4.771,1,14,14.41,-6.42,85.2,181.2,7.84,2097,3,0,0,0,0,33.03,9.380000000000001,37,0.297,8.390000000000001,-1,2.34,1.17,-0,1.15,2.02,28.6,91.56,0
4.858,1,14,14.41,-6.44,85.2,181.2,7.86,2089,3,0,0,0,0,33.02,9.380000000000001,36.1,0.296,8.380000000000001,-1,2.34,1.169,0,1.16,2.02,28.6,91.45999999999999,0
4.935,1,14,14.55,-6.4,85.2,181.2,7.89,2099,3,0,0,0,0,33.5,9.380000000000001,35.9,0.296,8.41,-1,2.34,1.171,-0,1.17,2.03,28.7,91.56,0
5.009,1,14,14.7,-6.4,85.2,181.2,7.89,2109,3,0,0,0,0,33.4,9.380000000000001,36.1,0.295,8.390000000000001,-1,2.34,1.17,0,1.19,2.03,28.8,91.40000000000001,0
5.093,1,14,14.85,-6.44,85,181.2,7.89,2103,3,0,0,0,0,33.36,9.380000000000001,35.8,0.296,8.41,-1,3.12,1.17,0,1.21,2.03,28.8,91.34,0
5.168,1,14,14.99,-6.42,85.2,181.2,7.89,2104,3,0,0,0,0,33.27,9.380000000000001,35.9,0.294,8.390000000000001,-1,3.91,1.171,0,1.2,2.04,28.8,91.38,0
5.256,1,14,14.99,-6.42,85.2,181.2,7.89,2109,3,0,0,0,0,33.36,9.380000000000001,35.9,0.296,8.390000000000001,-1,3.91,1.171,0,1.2,2.04,28.9,91.38,0
5.338,1,14,14.85,-6.43,85.2,181.2,7.89,2115,3,0,0,0,0,33.33,9.380000000000001,35.8,0.296,8.380000000000001,-1,3.91,1.172,0.01,1.22,2.04,28.9,91.23999999999999,0
5.409,1,14,14.7,-6.44,85.2,181.2,7.89,2116,3,0,0,0,0,33.33,9.380000000000001,35.8,0.295,8.380000000000001,-1,3.91,1.172,0.01,1.23,2.04,29,91.31,0
5.488,1,14,14.55,-6.44,85.2,181.2,7.89,2124,3,0,0,0,0,33.41,9.380000000000001,35.2,0.296,8.34,-1,3.12,1.173,0.01,1.24,2.06,29.1,91.23999999999999,0
5.568,1,14,14.41,-6.47,85,181.2,7.89,2135,3,0,0,0,0,33.4,9.380000000000001,35.4,0.295,8.32,-1,3.12,1.171,0.01,1.25,2.04,29.2,91.2,0
5.663,1,14,14.41,-6.47,85,181.2,7.89,2117,3,0,0,0,0,33.66,9.380000000000001,35,0.292,8.31,-1,3.12,1.173,0.01,1.25,2.06,29.2,91.27,0
5.73,1,14,14.41,-6.49,85,181.2,7.89,2143,3,0,0,0,0,33.55,9.380000000000001,35,0.292,8.32,-1,3.12,1.173,0.01,1.25,2.05,29.2,91.20999999999999,0
5.807,1,14,14.55,-6.49,85,181.2,7.89,2131,3,0,0,0,0,33.53,9.380000000000001,35,0.296,8.32,-1,3.12,1.172,0.01,1.28,2.05,29.3,91.16,0
5.892,1,14,14.55,-6.5,85,181.2,7.89,2143,3,0,0,0,0,33.51,9.380000000000001,34.9,0.294,8.300000000000001,-1,3.12,1.173,0.01,1.28,2.06,29.3,91.28,0
5.982,1,14,14.55,-6.49,85,181.2,7.9,2144,3,0,0,0,0,33.58,9.380000000000001,34.8,0.295,8.74,-1,3.12,1.198,0.01,1.28,5.21,29.4,91.54000000000001,0
6.058,1,66,14.55,-4.68,85,181.2,20.02,2145,3,0,0,0,0,33.68,9.380000000000001,75.90000000000001,0.328,15.15,-1,1.56,2.572,-1.27,1.1,5.01,29.4,91.54000000000001,0
6.129,1,100,14.41,0.53,85,181.2,45.23,2247,3,0,0,0,0,7.35,7.81,103.5,0.328,15.83,-1,0.78,2.951,-1.92,0.75,5.56,29.5,91.54000000000001,0
6.208,1,100,13.67,1.14,85,181.2,60.76,2173,3,0,0,0,0,15.57,7.81,130.3,0.752,16.25,-1,0.78,2.652,-1.16,1.38,6.64,29.7,91.54000000000001,0
6.298,1,100,12.64,1.56,85,181.2,70.95999999999999,2227,3,0,-1.04,0,0,9.779999999999999,7.81,149.5,0.771,16.75,-1,-4.69,2.397,-1.55,1.86,7.58,30,91.54000000000001,0
6.378,1,100,12.2,2.12,85.2,181.2,80.95999999999999,2231,3,0,-1.04,0,0,8.49,7.03,178.6,0.9340000000000001,17.57,-1,-4.69,2.255,-1.57,2.35,8.57,30.3,91.54000000000001,0
6.452,1,100,12.49,3.02,85.2,181.2,82.15000000000001,2221,3,0,-0.84,0,0,6.52,6.25,187.2,1.046,18.39,-1,-3.12,2.069,-1.82,3.1,9.49,30.5,91.54000000000001,0
6.537,1,100,12.49,3.88,85.2,181.2,82.15000000000001,2274,3,0,-0.84,0,0,7.17,6.25,197.1,1.046,19.33,-1,-3.91,1.996,-1.89,4.08,10.09,30.8,91.54000000000001,0
6.611,1,100,12.05,4.76,85.2,181.4,82.15000000000001,2274,3,0.2,-0.64,0,0,6.94,5.47,214.3,1.144,20.28,-1,-4.69,1.842,-1.77,4.98,11.07,31.2,91.53,0
6.689,1,100,12.05,5.93,85.2,181.4,82.15000000000001,2321,3,0.2,-0.64,0.2,0.2,6.09,5.47,226.2,1.259,21.44,-1,-4.69,1.725,-1.61,5.99,11.91,31.5,91.53,0
6.778,1,100,12.05,6.98,85.2,181.4,82.15000000000001,2337,3,0.4,-0.44,0.4,0.2,4.79,4.69,236.5,1.351,22.5,-1,-5.47,1.623,-1.53,7.24,12.71,31.9,91.53,0
6.852,1,100,12.2,7.97,85,181.4,82.15000000000001,2394,3,0.4,-0.44,0.4,0.4,4.38,3.91,248,1.449,23.73,-1,-4.69,1.494,-1.54,8.25,13.87,32.3,91.53,0
6.935,1,100,12.35,9.43,85,181.4,82.15000000000001,2427,3,0.6,-0.24,0.6,0.6,3.6,3.12,259.6,1.449,25.03,-1,-4.69,1.404,-1.41,9.52,14.86,32.8,91.53,0
7.015,1,100,12.49,10.64,85,181.4,82.15000000000001,2459,3,0.6,-0.24,0.6,0.6,3.09,3.12,270.1,1.552,26.51,-1,-3.91,1.328,-1.34,10.95,15.87,33.3,91.52,0
7.089,1,100,12.49,11.92,84.8,181.4,82.15000000000001,2517,3,0.8,-0.04,0.8,0.8,3.08,3.12,287.8,1.646,27.99,-1,-3.91,1.241,-1.1,12.25,17.14,33.8,91.52,0
7.178,1,100,12.64,13.76,84.8,181.4,82.15000000000001,2551,3,0.8,0.16,0.8,0.8,3.21,2.34,303.1,1.751,29.62,-1,-3.12,1.169,-0.3,13.78,18.52,34.4,91.52,0
7.252,1,100,12.64,15.29,84.59999999999999,181.4,82.15000000000001,2602,3,1,0.16,1,1,3.39,1.56,319.4,1.874,31.34,-1,-1.56,1.108,2.07,15.69,19.56,35,68.65000000000001,0
7.332,1,100,12.79,16.9,84.59999999999999,181.4,82.15000000000001,2648,3,1.2,0.36,1.2,1.2,3.48,0.78,341,1.874,33.1,-1,-0.78,1.031,3.54,17.32,21.18,35.6,61.58,0
7.416,1,100,13.08,18.94,84.59999999999999,181.4,82.15000000000001,2704,3,1.4,0.5600000000000001,1.4,1.4,3.85,0.78,354.5,1.996,35.12,-1,0.78,0.953,4.7,19.11,22.76,36.3,57.47,0
7.492,1,100,13.08,20.82,84.40000000000001,181.4,82.15000000000001,2753,3,1.6,0.76,1.6,1.6,4.04,0.78,399.8,2.104,36.91,-1,2.34,0.893,6.11,21.34,23.53,37,53.04,0
7.571,1,100,12.79,22.6,84.2,181.4,70.86,2822,3,1.8,0.96,1.8,1.8,4.33,0.78,451.5,2.425,38.5,-1,2.34,0.866,6.18,23.22,24.79,37.8,54.54,0
7.648,1,100,11.91,23.93,84.2,181.4,46.81,2880,3,2,1.16,2,2,4.34,0.78,455.7,2.586,38.95,-1,0.78,0.845,5.11,24.86,26.17,38.7,56.77,0
7.732,1,100,11.47,24.23,84,181.4,41.78,2936,3,1.51,1.36,1.51,1.51,4.19,0.78,454.9,2.586,39.02,-1,-3.12,0.84,5.16,25.9,26.78,39.5,56.56,0
7.808,1,100,11.47,24.25,84,181.4,40.91,3001,3,0.45,0.45,0.45,0.45,4.05,0.78,446.2,2.598,39.05,-1,-3.91,0.836,5.11,26.03,27.43,40.4,56.55,0
7.898,1,100,12.05,24.16,83.8,181.4,44.22,3060,3,0.45,0,0.45,0,4.04,0.78,439.7,2.573,38.78,-1,-4.69,0.838,5.05,25.87,27.65,41.3,57.42,0
7.968,1,100,12.64,23.82,83.59999999999999,181.4,52.39,3105,3,0,0,0,0,4.32,0.78,433.9,2.534,38.26,-1,-2.34,0.853,4.56,25.11,27.15,42.1,58.79,0
8.048,1,100,13.38,23.24,83.40000000000001,181.6,72.81,3159,3,0,0,0,0,4.42,0.78,425.6,2.498,37.51,-1,0,0.866,4.4,24.28,27.06,42.9,59.62,0
8.137,1,100,13.67,22.5,83,181.6,82.09999999999999,3249,3,0,0,0,0,4.89,0.78,417.9,2.498,36.84,-1,2.34,0.876,4.23,23.58,26.64,43.7,59.92,0
8.211,1,100,13.38,21.86,83,181.6,82.18000000000001,3277,3,0,0,0,0,4.89,0.78,411,2.437,36.38,-1,3.91,0.881,4.02,22.92,26.86,44.5,60.73,0
8.289999999999999,1,100,12.94,21.58,82.7,181.6,82.20999999999999,3374,3,0,0,0,0,5.39,0.78,406,2.397,36.33,-1,4.69,0.88,4.09,22.6,27.12,45.3,60.18,0
8.371,1,100,12.64,21.54,82.3,181.6,82.13,3398,3,0,0,0,0,5.67,0.78,406,2.38,36.48,-1,4.69,0.879,4.05,22.59,27.69,46.1,60.7,0
8.449,1,100,12.49,21.72,81.7,181.6,82.13,3465,3,0,0,0,0,5.8,0.78,407.2,2.39,36.76,-1,4.69,0.869,4.11,22.83,28.27,46.8,60.41,0
8.531000000000001,1,100,12.35,22.01,81.3,181.6,82.11,3527,3,0,0,0,0,5.93,0.78,409.4,2.39,37.18,-1,5.47,0.857,4.08,23.14,29.04,47.6,60.22,0
8.619999999999999,1,100,12.2,22.52,81.3,181.6,82.11,3588,3,0,0,0,0,6.08,0.78,412.2,2.415,37.63,-1,5.47,0.839,4.55,23.62,29.91,48.5,59.85,0
8.695,1,100,12.2,22.88,80.90000000000001,181.6,82.11,3647,3,0,0,0,0,6.16,0.78,413.2,2.455,37.75,-1,5.47,0.828,4.36,24.15,30.53,49.3,59.52,0
8.77,1,100,12.05,22.95,80.59999999999999,181.6,82.11,3705,3,0,0,0,0,6.31,0.78,411.4,2.483,37.82,-1,5.47,0.825,4.12,24.27,31.06,50.2,60.15,0
8.853999999999999,1,100,12.05,22.98,80.2,181.6,82.11,3756,3,0,0,0,0,6.37,0.78,409.1,2.49,37.83,-1,4.69,0.825,4.01,24.34,31.41,50.9,60.6,0
8.932,1,100,12.05,23.02,79.8,181.6,82.11,3812,3,0,0,0,0,6.49,0.78,407.3,2.49,37.8,-1,4.69,0.82,4,24.39,32,51.7,60.77,0
9.007999999999999,1,100,12.05,23.05,79.8,181.6,82.11,3874,3,0,0,0,0,6.57,0.78,403.9,2.491,37.87,-1,4.69,0.8120000000000001,4.21,24.45,32.56,52.5,60.89,0
9.095000000000001,1,100,11.91,23.05,79.40000000000001,181.6,82.11,3929,3,0,0,0,0,6.71,0.78,400,2.494,37.8,-1,4.69,0.804,4.09,24.48,33.04,53.3,60.25,0
9.169,1,100,11.91,23.03,79,181.6,82.11,3986,3,0,0,0,0,6.86,0.78,399.3,2.491,37.93,-1,3.91,0.8100000000000001,3.99,24.49,33.5,54.1,60.82,0
9.252000000000001,1,100,11.91,23.1,78.8,181.6,82.09999999999999,4047,3,0,0,0,0,6.94,0.78,401.7,2.499,37.94,-1,3.91,0.804,3.95,24.6,34.07,54.9,60.69,0
9.339,1,100,11.91,23.13,78.40000000000001,181.6,82.09999999999999,4105,3,0,0,0,0,7.08,0.78,402.8,2.499,37.77,-1,3.91,0.8070000000000001,3.85,24.63,34.41,55.7,61.63,0
9.414,1,100,11.76,22.93,78.40000000000001,181.6,82.09999999999999,4154,3,0,0,0,0,7.21,0.78,400.5,2.503,37.63,-1,3.12,0.8070000000000001,3.72,24.45,34.89,56.4,61.78,0
9.493,1,100,11.76,22.78,78.2,181.6,82.09999999999999,4224,3,0,0,0,0,7.31,0.78,397.8,2.491,37.41,-1,2.34,0.805,3.65,24.32,35.23,57.2,61.72,0
9.574,1,100,11.76,22.54,77.90000000000001,181.6,82.09999999999999,4283,3,0,0,0,0,7.44,0.78,397,2.477,37.27,-1,2.34,0.8090000000000001,3.63,24.16,35.44,58,62.17,0
9.651999999999999,1,100,11.61,22.41,77.5,181.6,82.09999999999999,4314,3,0,0,0,0,7.5,0.78,396,2.464,37.08,-1,1.56,0.8179999999999999,3.33,24.04,35.66,58.7,63.13,0
9.737,1,100,11.61,22.18,77.3,181.6,82.09999999999999,4386,3,0,0,0,0,7.63,0.78,393.3,2.464,36.93,-1,1.56,0.82,3.35,23.88,36.09,59.5,63.39,0
9.815,1,100,11.61,22.06,77.3,181.8,82.09,4434,3,0,0,0,0,7.68,0.78,392.8,2.447,36.83,-1,1.56,0.821,3.41,23.75,36.46,60.2,63.42,0
9.890000000000001,1,100,11.47,21.98,76.90000000000001,181.8,82.09,4483,3,0,0,0,0,7.84,0.78,392.2,2.439,36.78,-1,0.78,0.819,3.34,23.64,36.76,60.9,63.1,0
9.970000000000001,1,100,11.47,21.94,76.7,181.8,82.09,4532,3,0,0,0,0,7.96,0.78,391.3,2.433,36.73,-1,0.78,0.819,3.26,23.63,37.28,61.6,63.1,0
10.053,1,100,11.32,21.89,76.5,181.8,82.09,4596,3,0,0,0,0,8.029999999999999,0.78,391.2,2.43,36.7,-1,0,0.82,3.22,23.61,37.74,62.4,63.31,0
10.132,1,100,11.32,21.92,76.09999999999999,181.8,82.08,4632,3,0,0,0,0,8.18,0.78,392.3,2.43,36.71,-1,-0.78,0.82,3.15,23.64,38.21,63.1,63.78,0
10.212,1,100,11.32,21.93,76.09999999999999,181.8,82.08,4697,3,0,0,0,0,8.24,0.78,392.7,2.429,36.77,-1,-0.78,0.8169999999999999,3.29,23.69,38.57,63.8,63.93,0
10.292,1,100,11.32,21.96,75.90000000000001,181.8,82.08,4729,3,0,0,0,0,8.34,0.78,392.8,2.435,36.85,-1,-1.56,0.8179999999999999,3.08,23.77,39.19,64.5,63.59,0
10.381,1,100,11.32,22,75.8,181.8,82.08,4801,3,0,0,0,0,8.48,0.78,393.3,2.44,36.84,-1,-1.56,0.8179999999999999,3.11,23.88,39.63,65.09999999999999,63.92,0
10.461,1,100,11.32,22.06,75.59999999999999,181.8,82.08,4850,3,0,0,0,0,8.58,0.78,391.4,2.445,36.83,-1,-2.34,0.824,2.86,23.91,40.04,65.90000000000001,65.13,0
