Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV3 STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
0,1,10,15.14,0,-10.63,72.90000000000001,185.9,4.4,1941,0,0,3,0,0,0,0,47.76,0,0,0,0,5.47,0.165,83,4.13,-1,5.47,15.08,0,5.94,7.9,-0.1,26.9,10.27,0
0.038,1,10,14.99,1,-10.63,72.90000000000001,185.9,4.4,1931,9.800000000000001,343,3,0,0,0,0,47.67,0,0,0,0,5.47,0.165,80.2,4.15,-1,4.69,15.08,9.970000000000001,6.98,7.7,-0.3,26.8,10.27,0
0.164,1,10,14.85,0.99,-10.61,73.09999999999999,185.9,4.39,1955,10,330,3,0,0,0,0,47.66,0,0,0,0,5.47,0.166,78.2,4.15,-1,3.91,15.08,9.970000000000001,6.39,8.199999999999999,0,26.7,10.27,0
0.223,1,10,14.85,0.99,-10.62,73.09999999999999,185.9,4.38,1949,9.800000000000001,334,3,0,0,0,0,47.67,0,0,0,0,5.47,0.167,78.5,4.11,-1,3.91,15.08,9.970000000000001,6.06,7.8,-0.1,26.7,10.27,0
0.311,1,10,14.85,0.98,-10.64,73.09999999999999,185.9,4.38,1941,9.4,334,3,0,0,0,0,47.89,0,0,0,0,5.47,0.166,78.8,4.11,-1,3.91,15.08,9.970000000000001,6.67,8.1,-0.3,26.7,10.27,0
0.376,1,10,14.85,0.99,-10.64,73.09999999999999,185.9,4.38,1957,9.800000000000001,348,3,0,0,0,0,47.69,0,0,0,0,5.47,0.166,82.59999999999999,4.14,-1,3.91,15.08,9.970000000000001,6.5,7.9,0.1,26.7,10.27,0
0.457,1,10,14.99,0.98,-10.64,73.09999999999999,185.9,4.38,1943,9.6,348,3,0,0,0,0,47.76,0,0,0,0,5.47,0.166,79.8,4.13,-1,4.69,15.13,9.970000000000001,6.07,7.5,-0.2,26.7,10.27,0
0.526,1,10,15.14,0.99,-10.64,73.3,185.9,4.37,1930,9.699999999999999,348,3,0,0,0,0,47.93,0,0,0,0,5.47,0.166,82.40000000000001,4.14,-1,6.25,15.08,9.970000000000001,7.22,7.9,-0.2,26.6,10.27,0
0.606,1,10,15.14,0.99,-10.63,73.3,185.9,4.36,1943,10,339,3,0,0,0,0,47.78,0,0,0,0,5.47,0.166,82.90000000000001,4.14,-1,6.25,15.08,9.970000000000001,7.18,7.7,0,26.6,10.27,0
0.697,1,12,14.85,0.98,-10.63,73.3,185.9,4.36,1945,9.699999999999999,343,3,0,0,0,0,47.82,0,0,0,0,5.47,0.166,77,4.14,-1,6.25,15.08,9.970000000000001,1.13,7.6,-0.4,26.6,66.18000000000001,0
0.763,1,13,14.7,0.98,-10.62,73.3,185.9,4.48,1935,9.699999999999999,366,3,0,0,0,0,47.82,0,0,0,0,5.47,0.171,80.8,4.16,-1,5.47,15.08,64.23999999999999,0.02,7.8,0,26.6,66.34999999999999,0
0.84,1,14,14.55,1.02,-10.18,73.3,185.9,6.35,1940,11.1,366,3,0,0,0,0,24,0,0,0,0,5.47,0.171,82.5,4.9,-1,3.91,15.08,64.52,0.02,7.4,0,26.6,65.95,0
0.925,1,14,14.41,1.27,-9.76,73.3,185.9,5.83,1942,19.5,417,3,0,0,0,0,19.57,0,0,0,0,5.47,0.216,76.8,4.95,-1,3.91,15.08,64.05,0.02,9.6,-0.2,26.5,66.17,0
0.996,1,14,14.41,1.27,-9.789999999999999,73.5,185.9,5.73,1938,18.1,417,3,0,0,0,0,24.6,0,0,0,0,5.47,0.212,81.7,5.09,-1,3.91,15.08,64.26000000000001,0.02,12.8,0,26.5,66.20999999999999,0
1.086,1,14,14.41,1.26,-9.58,73.5,185.9,5.92,1947,19.6,435,3,0,0,0,0,26.17,0,0,0,0,5.47,0.222,77.5,5.25,-1,3.91,15.08,64.31999999999999,0.01,18.6,0,26.5,66.17,0
1.163,1,14,14.41,1.31,-9.44,73.5,185.9,5.91,1942,20.9,445,3,0,0,0,0,39.25,0,0,0,0,5.47,0.219,76.40000000000001,5.38,-1,3.91,15.08,64.31,0.01,22.2,0,26.5,66.28,0
1.24,1,14,14.41,1.3,-9.31,73.5,185.9,5.88,1924,21,426,3,0,0,0,0,40.01,0,0,0,0,5.47,0.219,80.09999999999999,5.51,-1,3.91,15.08,64.22,0.02,24.4,0.1,26.5,66.22,0
1.325,1,14,14.41,1.31,-9.24,73.59999999999999,185.9,5.65,1948,21.9,426,3,0,0,0,0,40.48,0,0,0,0,5.47,0.22,82.59999999999999,5.49,-1,3.12,15.08,64.26000000000001,0,25.9,-0.2,26.5,66.7,0
1.405,1,15,14.41,1.31,-9.18,73.59999999999999,185.9,6.63,1943,21.2,408,3,0,0,0,0,39.14,0,0,0,0,5.47,0.231,82.7,6,-1,2.34,15.03,64.84,-0,27.1,0.1,26.6,66.7,0
1.486,1,15,14.41,1.36,-8.640000000000001,73.59999999999999,185.9,6.61,1942,26.9,449,3,0,0,0,0,38.51,0,0,0,0,5.47,0.25,82.3,6.14,-1,2.34,15.03,64.13,0.02,27.2,0,26.6,66.51000000000001,0
1.572,1,16,14.55,1.48,-8.58,73.59999999999999,185.9,6.67,1939,27.5,477,3,0,0,0,0,38.71,0,0,0,0,6.25,0.254,77.7,6.28,-1,2.34,15.03,64.51000000000001,0.01,29.2,-0.2,26.6,66.41,0
1.641,1,16,14.7,1.51,-8.390000000000001,73.8,185.9,6.77,1945,29.2,486,3,0,0,0,0,38.38,0,0,0,0,6.25,0.254,80.90000000000001,6.45,-1,2.34,15.08,64.33,0.02,30.9,0.2,26.6,66.01000000000001,0
1.727,1,16,14.7,1.53,-8.26,73.8,185.9,6.79,1943,30,495,3,0,0,0,0,38.48,0,0,0,0,6.25,0.259,78.7,6.54,-1,2.34,15.08,64.3,0.01,32.1,-0.1,26.6,66.29000000000001,0
1.805,1,16,14.7,1.53,-8.15,73.8,185.9,6.79,1942,30.5,486,3,0,0,0,0,38.46,0,0,0,0,6.25,0.259,77.2,6.64,-1,2.34,15.08,64.34,0.01,34,0,26.6,66.33,0
1.89,1,16,14.85,1.54,-8.09,73.8,185.9,6.79,1952,30.8,482,3,0,0,0,0,38.67,0,0,0,0,6.25,0.255,82.90000000000001,6.72,-1,2.34,15.08,64.34,0.01,34.7,0.1,26.7,66.47,0
1.962,1,16,14.85,1.51,-8.01,74,185.9,6.85,1955,30.7,472,3,0,0,0,0,38.5,0,0,0,0,6.25,0.258,82,6.79,-1,1.56,15.08,64.41,0.01,35.4,-0.1,26.7,66.23999999999999,0
2.051,1,16,14.85,1.53,-7.89,74,185.9,6.95,1949,31.5,491,3,0,0,0,0,38.35,0,0,0,0,6.25,0.258,79.3,6.95,-1,2.34,15.13,63.56,0.01,35.9,0.1,26.8,66.16,0
2.13,1,16,14.99,1.58,-7.8,74,185.9,6.97,1949,32.5,495,3,0,0,0,0,37.83,0,0,0,0,5.47,0.264,82,6.99,-1,2.34,15.13,64.19,0.01,36.1,0.1,26.7,66.23,0
2.205,1,16,14.99,1.58,-7.75,74.2,186.1,6.97,1956,33,509,3,0,0,0,0,37.73,0,0,0,0,5.47,0.265,76.59999999999999,7.05,-1,3.12,15.13,64.23,0.02,36.7,-0.1,26.7,66.20999999999999,0
2.285,1,16,15.14,1.58,-7.72,74.2,186.1,6.97,1963,33.2,514,3,0,0,0,0,37.66,0,0,0,0,5.47,0.264,80.09999999999999,7.07,-1,3.12,15.13,64.15000000000001,0.02,37.1,0.2,26.8,66.08,0
2.37,1,16,15.14,1.57,-7.7,74.2,186.1,6.97,1954,33.2,505,3,0,0,0,0,37.78,0,0,0,0,5.47,0.264,81.2,7.07,-1,3.91,15.18,64.16,0.02,35.8,-0.1,26.8,66.14,0
2.445,1,16,15.14,1.58,-7.73,74.2,186.1,6.91,1974,33,486,3,0,0,0,0,37.78,0,0,0,0,5.47,0.264,78.8,7.01,-1,3.91,15.22,64.23999999999999,0.01,34.7,0.1,26.9,42.52,0
2.52,1,16,15.14,1.58,-7.76,74.2,186.1,6.88,1964,32.7,500,3,0,0,0,0,37.4,0,0,0,0,5.47,0.265,78.2,7.05,-1,4.69,15.22,9.970000000000001,1.97,36.4,0.2,27,10.27,0
2.613,1,16,15.29,1.58,-7.59,74.40000000000001,186.1,7.47,1966,34.1,532,3,0,0,0,0,37.14,0,0,0,0,6.25,0.279,88.09999999999999,7.41,-1,5.47,15.18,9.970000000000001,2.26,38.6,-0.1,26.9,10.27,0
2.679,1,16,15.14,1.68,-7.24,74.40000000000001,186.1,7.51,1970,36.7,560,3,0,0,0,0,35.64,0,0,0,0,6.25,0.287,84.8,7.59,-1,6.25,15.22,9.970000000000001,2.57,39.8,0.2,27,10.27,0
2.757,1,16,14.99,1.72,-7.13,74.40000000000001,186.1,7.46,1971,38,574,3,0,0,0,0,35.71,0,0,0,0,6.25,0.284,80.90000000000001,7.65,-1,6.25,15.22,9.970000000000001,2.18,40.2,0.1,27,10.27,0
2.843,1,16,14.7,1.71,-7.08,74.40000000000001,186.1,7.33,1971,38.1,569,3,0,0,0,0,35.65,0,0,0,0,6.25,0.284,82.59999999999999,7.66,-1,5.47,15.27,9.970000000000001,1.63,41.5,0,27,10.27,0
2.932,1,16,14.41,1.69,-7.08,74.40000000000001,186.1,7.21,1974,37.8,574,3,0,0,0,0,35.99,0,0,0,0,6.25,0.281,76.8,7.67,-1,4.69,15.27,17.32,1.07,42,0.2,27,35.79,0
3.002,1,16,14.41,1.69,-7.18,74.40000000000001,186.1,6.9,1986,36.9,564,3,0,0,0,0,36.83,0,0,0,0,6.25,0.274,81.7,7.51,-1,3.91,15.31,35.06,0.43,41.8,0,27.1,57.34,0
3.081,1,16,14.41,1.65,-7.3,74.40000000000001,186.1,6.96,1989,35.6,532,3,0,0,0,0,37.07,0,0,0,0,6.25,0.265,77.40000000000001,7.45,-1,3.91,15.36,64.14,0.02,42.1,0.2,27.2,65.98999999999999,0
3.159,1,16,14.41,1.6,-7.31,74.40000000000001,186.1,6.96,1980,35.3,523,3,0,0,0,0,37.22,0,0,0,0,6.25,0.262,81.2,7.42,-1,3.91,15.36,64.16,0.02,40.9,0.2,27.2,65.98999999999999,0
3.24,1,16,14.55,1.59,-7.38,74.59999999999999,186.1,6.96,1990,34.4,518,3,0,0,0,0,37.56,0,0,0,0,6.25,0.262,78.90000000000001,7.36,-1,3.91,15.36,64.14,0.02,40.2,-0.1,27.2,66.08,0
3.322,1,16,14.7,1.58,-7.43,74.59999999999999,186.1,6.86,1990,34.3,509,3,0,0,0,0,37.65,0,0,0,0,6.25,0.262,79.8,7.3,-1,3.91,15.36,64.08,0.02,40.1,0.2,27.2,66.05,0
3.408,1,16,14.99,1.58,-7.49,74.40000000000001,186.1,6.86,1989,33.9,500,3,0,0,0,0,37.73,0,0,0,0,6.25,0.26,80.2,7.24,-1,5.47,15.41,64.2,0.02,39.3,0,27.3,66.02,0
3.49,1,16,15.14,1.58,-7.54,74.40000000000001,186.1,6.86,1993,33.4,523,3,0,0,0,0,37.83,0,0,0,0,6.25,0.26,81.40000000000001,7.23,-1,6.25,15.36,64.06999999999999,0.02,39.4,0,27.3,66.06,0
3.565,1,16,15.29,1.58,-7.55,74.59999999999999,186.1,6.86,1997,33.6,523,3,0,0,0,0,37.77,0,0,0,0,6.25,0.261,81.40000000000001,7.21,-1,7.03,15.36,64.19,0.02,38.7,0.2,27.3,66.09,0
3.653,1,16,15.29,1.58,-7.58,74.59999999999999,186.1,6.94,1996,33.6,509,3,0,0,0,0,37.88,0,0,0,0,7.03,0.261,81.40000000000001,7.16,-1,7.03,15.41,64.18000000000001,0.02,38.2,-0.1,27.3,66.09999999999999,0
3.728,1,16,15.14,1.6,-7.6,74.59999999999999,186.1,6.94,1992,33.3,514,3,0,0,0,0,37.83,0,0,0,0,7.03,0.262,80.90000000000001,7.17,-1,7.03,15.41,64.14,0.02,38.6,0.1,27.3,66.06,0
3.802,1,16,15.14,1.6,-7.57,74.59999999999999,186.1,6.97,2004,33.6,518,3,0,0,0,0,37.75,0,0,0,0,7.03,0.263,81.90000000000001,7.18,-1,7.03,15.41,64.08,0.02,38,0,27.4,66.03,0
3.888,1,16,14.99,1.6,-7.6,74.59999999999999,186.1,6.98,2002,33.3,523,3,0,0,0,0,37.75,0,0,0,0,7.03,0.262,77,7.16,-1,7.03,15.41,63.98,0.02,38.1,-0.1,27.4,66.04000000000001,0
3.958,1,16,14.99,1.6,-7.6,74.59999999999999,186.1,6.98,2009,33.4,523,3,0,0,0,0,37.67,0,0,0,0,7.03,0.263,80.2,7.16,-1,6.25,15.41,64.13,0.02,37.8,0.2,27.5,66.02,0
4.047,1,16,14.99,1.61,-7.6,74.59999999999999,186.1,7.05,2001,33.6,541,3,0,0,0,0,37.56,0,0,0,0,7.03,0.263,78,7.17,-1,6.25,15.41,64.06,0.02,37.8,-0.1,27.5,66.13,0
4.126,1,16,14.99,1.63,-7.55,74.59999999999999,186.1,7.06,2011,33.8,532,3,0,0,0,0,37.31,0,0,0,0,7.81,0.265,80.8,7.22,-1,6.25,15.46,64.15000000000001,0.02,38.3,0.2,27.5,66.08,0
4.202,1,16,14.85,1.63,-7.54,74.59999999999999,186.1,7.08,2008,33.9,546,3,0,0,0,0,37.34,0,0,0,0,7.81,0.267,78.3,7.21,-1,6.25,15.41,64.16,0.02,37.9,0.1,27.5,66.04000000000001,0
4.279,1,16,14.85,1.63,-7.55,74.59999999999999,186.1,7.09,2004,34,555,3,0,0,0,0,37.34,0,0,0,0,7.81,0.266,79.7,7.21,-1,6.25,15.46,64.13,0.02,38.2,-0.1,27.5,66.06999999999999,0
4.36,1,20,14.7,1.64,-7.53,74.59999999999999,186.1,7.09,2018,34,551,3,0,0,0,0,37.35,0,0,0,0,7.81,0.335,79.09999999999999,7.63,-1,6.25,15.41,13.3,-0.23,38.6,0.2,27.5,66.81,0
4.437,1,94,14.55,2.05,-1.62,74.59999999999999,186.1,27.89,2094,62,592,3,0,0,0,0,16.54,0,0,0,0,7.03,0.335,77.7,14.52,-1,2.34,14.62,64.84,-1.08,38.2,0,27.6,66.81,0
4.528,1,100,13.82,4.6,0.15,74.59999999999999,186.1,44.41,1997,117.8,758,3,0,0,0,0,15.96,0,0,0,0,4.69,0.747,77.40000000000001,15.18,-1,2.34,15.46,64.84,-0.62,32.8,0,27.7,66.81,0
4.607,1,100,12.64,4.6,0.65,74.59999999999999,186.1,53.74,2064,118.8,933,3,0,0,0,0,11.5,0,0,0,0,4.69,0.762,76.40000000000001,15.5,-1,0.78,15.46,64.84,-0.5600000000000001,22.5,-10.1,27.8,66.81,0
4.686,1,100,12.2,4.91,0.93,74.59999999999999,186.1,58.86,2057,146,1025,3,0,0,0,0,9.4,0,0,0,0,4.69,0.891,72,15.9,-1,-3.91,16.11,64.84,-0.83,11.6,-25.3,28,66.81,0
4.76,1,100,12.79,5.43,1.42,74.8,186.1,65.87,2089,159.2,1186,3,0,0,0,0,5.42,0,0,0,0,4.69,0.971,69.5,16.5,-1,-2.34,16.39,65,-0.5600000000000001,11.9,-41.2,28.3,67.11,0
4.839,1,100,12.79,6.19,2.16,74.8,186.1,72.81,2110,180.3,1305,3,0,0,0,0,6.7,0,0,0,0,3.91,0.971,68.2,17.25,-1,0,17.37,65.33,-0.77,11.9,-47.8,28.6,67.53,0
4.923,1,100,12.64,6.77,2.92,74.8,186.1,76.17,2124,189.5,1375,3,0.5,0,0.5,0,7.02,0,0,0,0,3.91,1.062,66.90000000000001,18.04,-1,-0.78,18.21,65.75,-0.7,12.1,-45.8,28.9,68,0
5.001,1,100,12.49,6.77,3.65,74.8,186.1,77.19,2157,201.3,1430,3,0.5,0.5,0.5,0.5,6.28,0,0,0,0,3.91,1.172,73.5,18.88,-1,-0.78,18.77,66.26000000000001,-0.66,11.4,-44.5,29.2,68.5,0
5.091,1,100,12.35,7.55,4.62,74.8,186.1,77.83,2183,215.7,1453,3,0.5,0.5,0.5,0.5,5.71,0,0,0,0,3.91,1.282,73.7,19.8,-1,-0.78,19.7,66.77,-0.62,11.5,-44.8,29.5,69.12,0
5.165,1,100,12.2,8.369999999999999,5.52,74.8,186.1,78.06,2225,231.4,1471,3,0.5,0.5,0.5,0.5,4.17,0,0,0,0,3.91,1.387,73.8,20.79,-1,-0.78,20.87,67.28,-0.58,11.4,-44.1,29.9,69.62,0
5.249,1,100,12.05,9.210000000000001,6.44,74.8,186.1,79.41,2280,245.1,1494,3,0.5,0.5,0.5,0.5,3.54,0,0,0,0,3.12,1.387,75.3,21.8,-1,-1.56,21.85,67.92,-0.53,11.3,-44.7,30.3,70.23,0
5.318,1,100,12.05,10.04,7.62,74.8,186.1,81.45,2326,249.6,1513,3,1,0.5,0.5,0.5,2.92,0,0,0,0,3.12,1.479,74.7,22.89,-1,-2.34,22.87,68.48999999999999,-0.67,11.6,-43.9,30.7,70.98999999999999,0
5.402,1,100,12.2,10.04,8.85,74.59999999999999,186.1,82.25,2317,258,1559,3,1,1,1,1,1.43,0,0,0,0,2.34,1.576,73.2,24.13,-1,-2.34,24.09,69.15000000000001,-0.12,11.4,-44,31.3,70.27,0
5.488,1,100,12.35,11.05,9.93,74.59999999999999,186.1,82.17,2394,275.9,1586,3,1,1,1,1,1.49,0,0,0,0,2.34,1.678,74,25.38,-1,-1.56,25.49,61.57,2.3,11.8,-43.6,31.8,57.12,0
5.562,1,100,12.35,11.79,11.53,74.59999999999999,186.1,82.13,2388,281.7,1563,3,1,1,1,1,1.22,0,0,0,0,2.34,1.793,74.3,26.87,-1,-1.56,26.89,53.73,3.69,11.4,-43.5,32.3,53.16,0
5.639,1,100,12.49,13.05,12.89,74.59999999999999,186.1,82.13,2474,301.6,1646,3,1,1,1,1,1.16,0,0,0,0,1.56,1.793,75.2,28.27,-1,-0.78,28.19,50.25,4.48,12.1,-43.4,32.7,51.66,0
5.727,1,100,12.49,13.74,14.19,74.40000000000001,186.1,82.13,2485,307.9,1614,3,1,1,1,1,1.05,0,0,0,0,0.78,1.89,74.5,29.8,-1,0,29.82,48.33,5.6,12,-43.4,33.4,49.47,0
5.802,1,100,12.79,13.74,15.95,74.40000000000001,186.1,82.13,2562,320.4,1734,3,1.5,1,1.5,1,1.35,0,0,0,0,0,2.011,75.5,31.42,-1,0,31.46,49.45,5.92,12.4,-43.3,33.9,51.52,0
5.886,1,100,12.79,15.21,17.5,74.40000000000001,186.1,82.13,2591,350,1775,3,1.5,1.5,1.5,1.5,0.95,0,0,0,0,0,2.233,76.40000000000001,32.96,-1,0.78,33.14,49.85,6.37,12.4,-42.9,34.6,51.21,0
5.979,1,100,12.35,17.19,19,74.2,186.1,69.79000000000001,2662,390.7,1632,3,1.5,1.5,1.5,1.5,0.53,0,0,0,0,0,2.421,75.8,34.53,-1,1.56,34.68,51.57,6.18,13.2,-43.3,35.2,53.82,0
6.046,1,100,11.47,19,20.67,74.2,186.1,70.13,2707,408.8,1830,3,1.5,1.5,1.5,1.5,0.64,0,0,0,0,0,2.421,75.40000000000001,36.02,-1,0.78,36.12,53.07,6.3,12.8,-42.9,36,56.22,0
6.127,1,100,11.17,20.57,21.74,74,186.1,60.77,2763,427.7,1890,3,1.5,1.5,1.5,1.5,0.78,0,0,0,0,0,2.536,76.2,36.83,-1,-2.34,37.15,55.24,5.75,13.3,-43.2,36.7,58.31,0
6.207,1,100,11.32,20.57,22.43,73.8,186.1,47.68,2832,434.8,1803,3,1.5,1.5,1.5,1.5,1.03,0,0,0,0,0,2.581,79.3,37.45,-1,-3.91,38.04,57.57,5.46,13.1,-43.2,37.5,59.61,0
6.288,1,100,11.76,21.36,22.9,73.8,186.1,40.6,2879,438.2,2033,3,2,1.5,2,1.5,1.72,0,0,0,0,0,2.583,78.90000000000001,37.87,-1,-3.12,39.06,58.58,5.44,13.4,-42.9,38.4,59.92,0
6.366,1,100,11.91,21.92,23.12,73.59999999999999,186.1,36.97,2934,438.3,1922,3,2,2,2,2,1.86,0,0,0,0,0,2.589,78.90000000000001,38.12,-1,-3.12,39.72,59.71,5.03,12.9,-43.1,39.2,61.5,0
6.437,1,100,12.05,22.67,23.39,73.3,186.1,36.77,2993,441.3,2001,3,2,2,2,2,2,0,0,0,0,0,2.589,78.5,38.44,-1,-4.69,40.04,60.3,4.94,13.3,-42.9,40,61.93,0
6.522,1,100,12.35,23.15,23.83,72.7,186.1,37.13,3074,443.3,2070,3,2,2,2,2,2.51,0,0,0,0,0,2.59,80,38.76,-1,-5.47,40.56,59.82,4.8,13.3,-43.3,40.8,62.46,0
6.602,1,100,12.64,23.15,24.28,72.09999999999999,186.1,37.02,3115,444.6,2116,3,2,2,2,2,2.89,0,0,0,0,0,2.593,78.09999999999999,38.97,-1,-5.47,40.98,60.44,4.95,12.9,-42.6,41.7,62.95,0
6.687,1,100,12.79,23.8,24.45,72.09999999999999,186.1,36.91,3208,445.5,2272,3,2,2,2,2,3.35,0,0,0,0,0,2.601,78.2,39.14,-1,-4.69,40.93,61.05,5.11,12.9,-41.9,42.5,61.85,0
6.761,1,100,12.64,24.5,24.34,71.3,186.1,36.77,3245,446.2,2185,3,2,2,2,2,3.74,0,0,0,0,0,2.597,77.2,39.04,-1,-3.91,41.02,61.55,4.64,11.9,-41.5,43.4,63.09,0
6.841,1,100,12.64,25.22,24.22,70.40000000000001,186.1,38.88,3316,445.8,2341,3,2,2,2,2,4.27,0,0,0,0,0,2.597,79.3,39.01,-1,-3.12,40.56,61.39,4.74,11.6,-40.7,44.2,62.76,0
6.922,1,100,12.35,25.61,24.14,69.59999999999999,186.1,41.77,3361,446.6,2268,3,2,2,2,2,4.55,0,0,0,0,0,2.596,78.2,38.73,-1,-3.12,39.9,60.51,4.77,11.1,-40.3,45.1,63.43,0
7.003,1,100,12.2,25.61,24.08,68.7,186.1,46.38,3431,445.3,2309,3,2,2,2,2,4.99,0,0,0,0,0,2.593,78.7,38.82,-1,-3.12,39.39,61.41,4.62,10.4,-39.6,45.9,63.3,0
7.077,1,100,12.05,26.35,24.12,68.7,186.1,54.88,3501,448.1,2466,3,2,2,2,2,5.56,0,0,0,0,0,2.601,80,38.87,-1,-3.12,39.58,61.08,4.79,9.9,-38.9,46.7,62.16,0
7.157,1,100,11.91,26.87,24.21,67.7,186.1,66.36,3544,448.4,2507,3,2,2,2,2,5.66,0,0,0,0,0,2.619,81.09999999999999,39.07,-1,-3.12,39.06,61.58,4.45,9.4,-38.5,47.6,62.92,0
7.246,1,100,11.91,27.78,24.37,66.8,186.1,81.68000000000001,3632,448.7,2419,3,2,2,2,2,5.92,0,0,0,0,0,2.619,81.59999999999999,39.12,-1,-3.12,39.72,61.87,4.32,8.5,-37.8,48.4,62.52,0
7.327,1,100,11.76,28.39,24.42,66.09999999999999,186.1,82.19,3661,445.5,2576,3,2,2,2,2,6.03,0,0,0,0,0,2.627,81.2,39.23,-1,-3.12,39.3,60.99,4.06,7.8,-36.9,49.3,63.99,0
7.405,1,100,11.76,28.39,24.48,65.2,186.1,82.13,3746,445.9,2617,3,2,2,2,2,6.25,0,0,0,0,0,2.638,82.59999999999999,39.3,-1,-3.12,39.44,61.85,4.28,7.4,-36.4,50,63.8,0
7.496,1,100,11.76,29.3,24.61,65.2,186.1,82.13,3788,443.6,2654,3,2,2,2,2,6.39,0,0,0,0,0,2.65,83.5,39.47,-1,-3.91,39.53,62.08,4.26,6.7,-36.2,50.9,63.93,0
7.568,1,100,11.61,29.85,24.77,64.5,186.1,82.13,3870,444.9,2714,3,2,2,2,2,6.61,0,0,0,0,0,2.664,83.8,39.6,-1,-3.91,39.72,63.62,3.85,5.8,-35.1,51.7,64.86,0
7.643,1,100,11.47,30.76,24.89,64,186.1,82.13,3907,445.9,2627,3,2,2,2,2,6.78,0,0,0,0,0,2.664,83,39.78,-1,-4.69,40.23,64.2,3.49,5.3,-34.1,52.6,65.81999999999999,0
7.735,1,100,11.32,31.67,25.12,63.5,186.1,82.13,3990,446.7,2645,3,2,2,2,2,6.97,0,0,0,0,0,2.685,83.5,40.03,-1,-5.47,40.04,64.12,3.52,4.8,-33.9,53.4,66.02,0
7.811,1,100,11.32,31.67,25.4,63,186.1,82.13,4018,449.2,2696,3,2,2,2,2,7.09,0,0,0,0,0,2.71,84.5,40.31,-1,-6.25,40.79,64.38,3.4,3.9,-33.5,54.2,66.79000000000001,0
7.885,1,100,11.32,32.37,25.74,63,186.3,82.13,4106,453.7,2852,3,2,2,2,2,7.33,0,0,0,0,0,2.741,84.7,40.77,-1,-7.03,41.3,65,3.22,0.5,-32.7,55,66.8,0
7.965,1,100,11.17,33.46,26.22,62.4,186.3,82.13,4152,459.5,2866,3,2,2,2,2,7.42,0,0,0,0,0,2.777,85.09999999999999,41.08,-1,-8.59,41.49,65.36,3.19,-0.4,-31.7,55.8,66.91,0
8.039999999999999,1,100,11.17,34.63,26.39,62.1,186.3,72.98999999999999,4226,465,2912,3,2,2,2,2,7.63,0,0,0,0,0,2.777,86.40000000000001,41.15,-1,-10.16,41.86,65.26000000000001,3.3,-0.4,-30.8,56.6,66.90000000000001,0
8.122,1,100,11.17,35.19,26.3,61.5,186.3,55.73,4247,462.9,2926,3,2,2,2,2,7.68,0,0,0,0,0,2.782,86.59999999999999,40.87,-1,-10.16,41.72,64.45,3.25,-0.2,-29.7,57.4,67.09999999999999,0
8.199999999999999,1,100,11.17,35.19,25.82,61.2,186.3,46.29,4340,458.5,2829,3,2,2,2,2,7.95,0,0,0,0,0,2.752,86.40000000000001,40.45,-1,-11.72,42.28,65.68000000000001,3.24,-0.4,-29.2,58.2,67.86,0
8.285,1,100,11.17,35.52,25.7,61.2,186.3,45.28,4388,450.5,2917,3,2,2,2,2,8.029999999999999,0,0,0,0,0,2.74,86.5,40.37,-1,-13.28,41.91,65.95,2.91,-0.5,-28.1,59.1,67.81,0
8.363,1,100,11.17,36.02,25.67,60.8,186.3,47.04,4435,447.6,2907,3,2,2,2,2,8.199999999999999,0,0,0,0,0,2.754,86.40000000000001,40.54,-1,-14.06,41.63,66.2,2.92,-0.4,-27,59.8,67.75,0
8.446999999999999,1,100,11.32,36.66,25.82,60.3,186.3,51.17,4488,447.1,2788,3,2,2,2,2,8.359999999999999,0,0,0,0,0,2.754,84.40000000000001,40.69,-1,-14.06,41.4,66.27,2.84,-0.5,-26.2,60.6,68.03,0
8.523999999999999,1,100,11.47,37.37,25.94,60,186.3,56.55,4550,444.4,2802,3,2,2,2,2,8.49,0,0,0,0,0,2.761,85.40000000000001,40.7,-1,-14.06,41.21,66.2,2.79,-0.5,-25.5,61.3,68.18000000000001,0
8.611000000000001,1,100,11.47,37.37,26.03,59.6,186.3,63.34,4624,443.8,2769,3,2,2,2,2,8.68,0,0,0,0,0,2.776,85,40.76,-1,-14.06,41.44,66.22,2.82,-0.4,-24.6,62.1,68.06,0
