Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
0,1,14,15.14,0,-8.93,57.5,182.8,5.87,1965,0,0,3,0,0,0,0,41.86,0,0,0,0,2.34,0.228,77.59999999999999,5.74,-1,0,15.08,0,0,30.8,0.1,27,64.67,0
0.035,1,14,14.99,1.37,-8.91,57.5,182.8,5.87,1963,24.3,426,3,0,0,0,0,41.65,0,0,0,0,2.34,0.229,80.90000000000001,5.77,-1,0,15.03,64.84,-0,30.4,0.2,27,64.73999999999999,0
0.115,1,14,14.99,1.38,-8.91,57.7,182.8,5.87,1979,24.6,422,3,0,0,0,0,41.74,0,0,0,0,2.34,0.229,75.59999999999999,5.74,-1,-0.78,15.03,64.84,-0,30.4,-0.1,27,64.73,0
0.202,1,14,14.85,1.37,-8.91,57.7,182.8,5.87,1969,24.4,426,3,0,0,0,0,41.81,0,0,0,0,2.34,0.228,79.5,5.74,-1,-0.78,15.03,64.84,-0,30.8,0.2,27,64.73,0
0.275,1,14,14.85,1.37,-8.9,57.7,182.8,5.87,1975,24.7,431,3,0,0,0,0,41.69,0,0,0,0,2.34,0.229,76.7,5.73,-1,-0.78,15.08,64.84,-0,30.2,0,27,64.73,0
0.361,1,14,14.85,1.38,-8.92,57.7,183,5.87,1964,24.3,440,3,0,0,0,0,41.77,0,0,0,0,2.34,0.228,79.59999999999999,5.73,-1,0,15.03,64.84,-0,30.6,0,27,64.72,0
0.439,1,14,14.7,1.37,-8.91,57.7,183,5.87,1974,24.3,440,3,0,0,0,0,41.56,0,0,0,0,2.34,0.228,80.8,5.75,-1,-0.78,15.03,64.84,-0.01,30.4,0.2,27,64.72,0
0.513,1,14,14.55,1.37,-8.92,57.7,183,5.87,1975,24.4,440,3,0,0,0,0,41.79,0,0,0,0,2.34,0.228,81.7,5.73,-1,-0.78,15.03,64.84,-0,30.2,-0.1,27,64.72,0
0.591,1,14,14.41,1.37,-8.92,57.7,183,5.87,1974,24.3,435,3,0,0,0,0,41.76,0,0,0,0,2.34,0.228,81.7,5.75,-1,-1.56,15.08,64.84,-0,30.7,0.2,27.1,64.72,0
0.677,1,14,14.41,1.37,-8.92,57.8,183,5.87,1973,24.3,431,3,0,0,0,0,41.76,0,0,0,0,2.34,0.228,81.40000000000001,5.74,-1,-1.56,15.03,64.84,-0,30.2,0.1,27.1,64.72,0
0.755,1,14,14.41,1.37,-8.92,57.8,183,5.87,1974,24.2,435,3,0,0,0,0,41.75,0,0,0,0,2.34,0.229,79.3,5.73,-1,-1.56,15.03,64.84,-0,30.5,-0.1,27.1,64.62,0
0.834,1,14,14.41,1.38,-8.91,57.8,183,5.87,1977,24.3,431,3,0,0,0,0,41.64,0,0,0,0,2.34,0.229,80,5.76,-1,-1.56,15.03,64.84,-0,30.4,0.2,27.1,64.72,0
0.922,1,14,14.55,1.38,-8.92,57.8,183,5.87,1975,24.5,431,3,0,0,0,0,41.77,0,0,0,0,2.34,0.229,81.40000000000001,5.74,-1,-1.56,15.08,64.84,-0,30.2,0,27.1,64.70999999999999,0
0.997,1,14,14.55,1.38,-8.93,57.8,183,5.87,1970,24.3,435,3,0,0,0,0,41.83,0,0,0,0,2.34,0.228,78.5,5.73,-1,-1.56,15.03,64.84,-0,30.6,0.1,27.1,64.67,0
1.071,1,14,14.55,1.38,-8.91,57.8,183.2,5.87,1978,24.5,431,3,0,0,0,0,41.85,0,0,0,0,2.34,0.228,81.40000000000001,5.72,-1,-1.56,15.03,64.84,0,30.3,0.2,27.1,64.70999999999999,0
1.158,1,14,14.41,1.37,-8.92,57.8,183.2,5.87,1972,24.3,426,3,0,0,0,0,41.78,0,0,0,0,2.34,0.23,76.2,5.74,-1,-1.56,15.03,64.84,-0,30.3,-0.1,27,64.7,0
1.241,1,14,14.41,1.38,-8.91,57.8,183.2,5.87,1984,24.4,431,3,0,0,0,0,41.71,0,0,0,0,2.34,0.228,80.3,5.74,-1,-1.56,15.03,64.84,0,30.7,0.2,27.1,64.7,0
1.32,1,14,14.41,1.37,-8.92,57.8,183.2,5.87,1977,24,417,3,0,0,0,0,41.8,0,0,0,0,2.34,0.228,76.40000000000001,5.73,-1,-2.34,15.03,64.84,-0,30.2,0.1,27.1,64.7,0
1.394,1,14,14.41,1.38,-8.94,57.8,183.2,5.87,1973,24.3,422,3,0,0,0,0,41.79,0,0,0,0,2.34,0.228,80.2,5.73,-1,-2.34,15.03,64.84,-0,30.4,0,27.1,64.7,0
1.472,1,14,14.55,1.38,-8.92,58,183.2,5.87,1994,24.4,417,3,0,0,0,0,41.72,0,0,0,0,2.34,0.228,78.3,5.72,-1,-2.34,15.03,64.84,-0,30.7,0.2,27.1,64.7,0
1.551,1,14,14.7,1.37,-8.94,58,183.2,5.87,2007,24.1,403,3,0,0,0,0,41.93,0,0,0,0,2.34,0.227,78.90000000000001,5.71,-1,-2.34,15.03,64.84,0,30.5,0,27.2,64.67,0
1.631,1,14,14.99,1.37,-8.94,58,183.2,5.87,2002,24.2,422,3,0,0,0,0,41.9,0,0,0,0,2.34,0.227,78.8,5.7,-1,-1.56,15.03,64.8,-0,30.9,0.2,27.4,64.69,0
1.72,1,14,14.99,1.39,-8.99,58,183.2,5.81,1972,23.6,431,3,0,0,0,0,42,0,0,0,0,2.34,0.227,79.09999999999999,5.69,-1,-0.78,15.08,64.81999999999999,-0,30.4,0.2,27.3,64.69,0
1.797,1,14,15.14,1.37,-9,58,183.2,5.8,1978,23.7,422,3,0,0,0,0,42.29,0,0,0,0,2.34,0.225,79.5,5.66,-1,-0.78,15.03,64.84,-0.01,30.5,-0.1,27.2,64.69,0
1.878,1,14,15.14,1.37,-8.970000000000001,58,183.2,5.8,1978,23.8,417,3,0,0,0,0,42.13,0,0,0,0,2.34,0.225,81.40000000000001,5.67,-1,0,15.03,64.79000000000001,0,30.5,0.2,27.1,64.63,0
1.956,1,14,14.99,1.35,-8.98,58,183.2,5.8,1973,23.5,412,3,0,0,0,0,42.12,0,0,0,0,2.34,0.225,76.8,5.67,-1,-0.78,15.03,64.84,-0,30,0,27.1,64.66,0
2.03,1,14,14.99,1.36,-8.970000000000001,58,183.2,5.8,1985,23.7,412,3,0,0,0,0,42.1,0,0,0,0,2.34,0.224,81.7,5.66,-1,-0.78,15.08,64.84,0,30.5,0,27.1,64.52,0
2.119,1,14,14.99,1.35,-9.02,58,183.2,5.8,1982,23.7,426,3,0,0,0,0,42.37,0,0,0,0,2.34,0.224,77.3,5.66,-1,0,15.03,64.84,-0,30.1,0.2,27.1,64.68000000000001,0
2.197,1,14,14.99,1.36,-9.02,58.2,183.2,5.8,1984,23.7,435,3,0,0,0,0,42.39,0,0,0,0,2.34,0.224,81,5.64,-1,0.78,15.03,64.84,-0,29.9,-0.1,27.2,64.68000000000001,0
2.277,1,14,14.85,1.36,-9.02,58.2,183.2,5.79,1971,23.4,440,3,0,0,0,0,42.21,0,0,0,0,2.34,0.224,79.5,5.64,-1,0.78,15.03,64.84,-0,30.2,0.2,27.2,64.68000000000001,0
2.351,1,14,14.7,1.35,-8.99,58.2,183.2,5.79,1988,23.6,440,3,0,0,0,0,42.17,0,0,0,0,2.34,0.225,80.2,5.63,-1,0,15.03,64.84,-0,29.7,0.1,27.1,64.67,0
2.434,1,14,14.55,1.36,-9.01,58.2,183.2,5.79,1976,23.2,431,3,0,0,0,0,42.13,0,0,0,0,2.34,0.224,80.90000000000001,5.64,-1,-0.78,15.03,64.84,-0,29.9,0,27.1,64.67,0
2.519,1,14,14.41,1.36,-9.02,58.2,183.2,5.79,1985,23.5,431,3,0,0,0,0,42.23,0,0,0,0,2.34,0.224,78.7,5.65,-1,-0.78,15.03,64.84,-0,30,0.1,27.2,64.67,0
2.59,1,14,14.41,1.36,-9.02,58.2,183.2,5.79,1979,23.5,422,3,0,0,0,0,42.32,0,0,0,0,2.34,0.225,81.2,5.66,-1,-0.78,15.03,64.84,-0,29.7,0,27.2,64.67,0
2.669,1,14,14.41,1.36,-9.01,58.2,183.2,5.79,1973,23.5,422,3,0,0,0,0,42.16,0,0,0,0,2.34,0.225,77.3,5.64,-1,-1.56,15.03,64.78,0,30.1,0.1,27.2,64.67,0
2.757,1,14,14.41,1.37,-8.99,58.2,183.2,5.79,1982,23.7,417,3,0,0,0,0,42.19,0,0,0,0,2.34,0.225,76.09999999999999,5.64,-1,-1.56,14.99,64.84,-0,29.8,0.2,27.1,64.67,0
2.834,1,14,14.41,1.36,-9.02,58.2,183.2,5.79,1975,23.2,422,3,0,0,0,0,42.15,0,0,0,0,2.34,0.226,75.8,5.66,-1,-1.56,15.03,64.84,0,29.8,-0.1,27.1,64.67,0
2.91,1,14,14.41,1.37,-9.01,58.2,183.2,5.79,1984,23.5,422,3,0,0,0,0,42.13,0,0,0,0,2.34,0.226,75.8,5.67,-1,-1.56,15.03,64.84,-0,30.2,0.2,27.1,64.66,0
2.989,1,14,14.41,1.36,-9.02,58.2,183.2,5.79,1979,23.7,426,3,0,0,0,0,42.25,0,0,0,0,2.34,0.226,76,5.64,-1,-1.56,15.03,64.84,-0,29.7,0.1,27.1,64.66,0
3.075,1,14,14.41,1.36,-9.01,58.4,183.2,5.79,1981,23.7,422,3,0,0,0,0,42.19,0,0,0,0,2.34,0.225,77.90000000000001,5.63,-1,-1.56,15.03,64.84,-0,30.1,0,27.1,64.66,0
3.149,1,14,14.41,1.36,-8.99,58.4,183.2,5.79,1989,23.7,426,3,0,0,0,0,42.02,0,0,0,0,2.34,0.226,78.5,5.64,-1,-1.56,15.03,64.84,-0,29.9,0.2,27.2,64.66,0
3.237,1,14,14.41,1.36,-8.99,58.4,183.2,5.79,1982,23.3,403,3,0,0,0,0,42.19,0,0,0,0,2.34,0.226,79.5,5.66,-1,-2.34,15.03,64.84,-0,29.9,0,27.2,64.66,0
3.314,1,14,14.55,1.37,-9.029999999999999,58.4,183.2,5.79,1982,23.2,408,3,0,0,0,0,41.98,0,0,0,0,2.34,0.226,77.40000000000001,5.67,-1,-2.34,15.03,64.84,-0,30.2,0.2,27.2,64.65000000000001,0
3.394,1,14,14.7,1.37,-9.02,58.4,183.2,5.79,1981,23.8,408,3,0,0,0,0,42.25,0,0,0,0,2.34,0.227,80.59999999999999,5.65,-1,-2.34,15.03,64.84,-0.01,29.8,0.2,27.2,64.65000000000001,0
3.477,1,14,14.85,1.37,-9.01,58.4,183.2,5.79,1988,23.5,403,3,0,0,0,0,42.15,0,0,0,0,2.34,0.225,76.40000000000001,5.62,-1,-1.56,15.03,64.83,-0,30.1,0,27.2,64.65000000000001,0
3.552,1,14,14.99,1.36,-9.01,58.4,183.2,5.79,1974,23.4,412,3,0,0,0,0,42.27,0,0,0,0,2.34,0.226,81.2,5.64,-1,-1.56,15.03,64.84,-0,29.9,0.2,27.2,64.65000000000001,0
3.636,1,14,15.14,1.37,-8.98,58.4,183.2,5.79,1985,23.3,408,3,0,0,0,0,41.88,0,0,0,0,2.34,0.227,76.59999999999999,5.67,-1,-0.78,15.08,64.84,-0,29.7,0,27.2,64.65000000000001,0
3.716,1,15,15.14,1.37,-9.039999999999999,58.4,183.2,5.79,1982,23.3,417,3,0,0,0,0,42.35,0,0,0,0,2.34,0.227,81.2,5.67,-1,0,15.03,64.84,-0.01,30.2,0.1,27.2,64.15000000000001,0
3.791,1,15,15.14,1.4,-8.949999999999999,58.4,183.2,6.16,1984,23.7,417,3,0,0,0,0,41.6,0,0,0,0,3.12,0.23,78.09999999999999,5.81,-1,0,14.99,63.15,-0.01,29.9,0.2,27.2,63.58,0
3.877,1,16,14.99,1.4,-8.789999999999999,58.4,183.2,6.3,1979,25.4,435,3,0,0,0,0,40.76,0,0,0,0,3.12,0.238,80.90000000000001,5.88,-1,-0.78,14.99,38.7,1.24,29.9,-0.1,27.2,9.94,0
3.953,1,16,14.85,1.44,-8.67,58.4,183.2,6.41,1978,26.7,458,3,0,0,0,0,40.24,0,0,0,0,3.12,0.247,79.09999999999999,6.03,-1,-0.78,15.03,9.970000000000001,1.57,30.6,0.2,27.1,11.73,0
4.04,1,16,14.7,1.5,-8.56,58.4,183.2,6.53,1994,27.6,482,3,0,0,0,0,39.7,0,0,0,0,3.12,0.25,79.3,6.12,-1,-0.78,15.03,26.75,0.99,30.7,0,27.2,24.69,0
4.114,1,16,14.55,1.51,-8.51,58.4,183.2,6.53,1978,28.2,477,3,0,0,0,0,39.25,0,0,0,0,3.12,0.25,78.8,6.2,-1,-1.56,15.03,9.970000000000001,1.63,31.3,0,27.2,12.87,0
4.191,1,16,14.41,1.54,-8.449999999999999,58.5,183.2,6.53,2003,29.1,477,3,0,0,0,0,39.46,0,0,0,0,3.12,0.252,78.8,6.26,-1,-2.34,15.08,11.15,2.97,32.1,0.2,27.3,9.94,0
4.271,1,16,14.26,1.54,-8.35,58.5,183.2,6.74,1986,29.4,468,3,0,0,0,0,39.09,0,0,0,0,3.12,0.254,77.7,6.36,-1,-2.34,15.08,9.970000000000001,4.5,32.9,0,27.3,9.94,0
4.35,1,16,14.26,1.54,-8.199999999999999,58.5,183.2,6.76,1994,30.2,468,3,0,0,0,0,38.58,0,0,0,0,3.12,0.259,81.2,6.47,-1,-3.12,15.03,9.970000000000001,4.3,33.6,0.2,27.3,9.94,0
4.429,1,16,14.41,1.58,-8.130000000000001,58.5,183.2,6.78,1984,30.9,491,3,0,0,0,0,38.45,0,0,0,0,3.12,0.258,76.8,6.56,-1,-3.12,15.08,9.970000000000001,3.68,34.1,0.2,27.3,9.94,0
4.525,1,16,14.41,1.57,-8.109999999999999,58.5,183.2,6.78,1995,31.2,477,3,0,0,0,0,38.49,0,0,0,0,3.12,0.258,81,6.57,-1,-2.34,15.08,9.970000000000001,3.35,34.9,-0.1,27.3,9.94,0
4.603,1,16,14.55,1.56,-8.06,58.7,183.2,6.78,1992,31.5,477,3,0,0,0,0,38.55,0,0,0,0,3.12,0.258,76.2,6.62,-1,-2.34,15.08,9.970000000000001,3.2,35.5,0.2,27.3,9.94,0
4.674,1,16,14.55,1.56,-8.02,58.7,183.2,6.71,1992,31.6,468,3,0,0,0,0,38.42,0,0,0,0,3.12,0.256,80.90000000000001,6.62,-1,-1.56,15.08,9.970000000000001,2.77,35.6,0.1,27.3,9.94,0
4.751,1,16,14.7,1.56,-8.039999999999999,58.7,183,6.54,2007,31.7,482,3,0,0,0,0,38.57,0,0,0,0,3.12,0.253,75.90000000000001,6.56,-1,-1.56,15.13,9.970000000000001,2.46,36.3,0.1,27.3,9.93,0
4.839,1,16,14.7,1.54,-8.08,58.7,183,6.57,2003,30.5,472,3,0,0,0,0,38.93,0,0,0,0,3.12,0.253,80.8,6.58,-1,-0.78,15.08,9.970000000000001,2.51,36.1,0.2,27.4,9.93,0
4.918,1,15,14.7,1.54,-8.119999999999999,58.7,183,6.43,1995,30.3,482,3,0,0,0,0,39.12,0,0,0,0,3.12,0.253,76,6.45,-1,-0.78,15.13,64.64,0,35.9,-0.1,27.4,64.51000000000001,0
4.995,1,15,14.7,1.46,-8.33,58.7,183,6.06,2001,28.6,454,3,0,0,0,0,40.26,0,0,0,0,3.12,0.239,81.09999999999999,6.32,-1,-0.78,15.13,64.84,-0,36.1,0.2,27.4,64.61,0
5.076,1,15,14.55,1.46,-8.4,58.7,183,6.05,2002,27.9,440,3,0,0,0,0,40.97,0,0,0,0,3.12,0.232,77.7,6.2,-1,-1.56,15.13,64.68000000000001,0,35.2,0.1,27.4,64.56,0
5.156,1,15,14.7,1.42,-8.48,58.7,183,5.99,2001,26.8,435,3,0,0,0,0,41.05,0,0,0,0,3.12,0.231,77.2,6.11,-1,-1.56,15.13,64.8,-0,34.2,-0.1,27.4,64.61,0
5.232,1,15,14.99,1.41,-8.56,58.7,183,5.99,1997,26.3,435,3,0,0,0,0,41.25,0,0,0,0,3.12,0.231,77,6.07,-1,-0.78,15.13,64.84,-0,33.2,0.2,27.4,64.61,0
5.31,1,15,15.14,1.41,-8.640000000000001,58.7,183,5.99,2013,25.9,422,3,0,0,0,0,41.29,0,0,0,0,3.12,0.231,76.90000000000001,5.99,-1,0.78,15.08,64.84,0,32.2,0,27.4,64.61,0
5.39,1,15,15.29,1.41,-8.699999999999999,58.7,183,5.99,1996,25.8,445,3,0,0,0,0,41.4,0,0,0,0,3.12,0.232,77.3,5.96,-1,1.56,15.13,64.84,0,32.2,0.1,27.5,64.61,0
5.484,1,15,15.29,1.41,-8.69,58.9,183,6.11,1999,25.8,431,3,0,0,0,0,41.36,0,0,0,0,3.12,0.232,77.40000000000001,5.96,-1,1.56,15.13,64.84,-0,31.4,0.2,27.4,64.61,0
5.562,1,15,14.99,1.42,-8.66,58.9,183,6.19,2008,26.1,440,3,0,0,0,0,40.89,0,0,0,0,3.12,0.235,81.59999999999999,5.99,-1,0.78,15.08,64.84,0,31.6,-0.2,27.4,64.59999999999999,0
5.636,1,15,14.85,1.43,-8.66,58.9,183,6.2,2004,26,454,3,0,0,0,0,40.93,0,0,0,0,3.12,0.237,77.3,6.01,-1,-0.78,15.08,64.84,-0,31.6,0.1,27.5,64.59999999999999,0
5.722,1,15,14.7,1.45,-8.66,58.9,183,6.2,2008,26.2,440,3,0,0,0,0,40.75,0,0,0,0,3.12,0.237,81.59999999999999,6.02,-1,-0.78,15.13,64.84,0,31.4,0,27.5,64.59999999999999,0
5.797,1,15,14.7,1.45,-8.66,58.9,183,6.2,1997,26.4,468,3,0,0,0,0,40.95,0,0,0,0,3.12,0.237,77.3,6.01,-1,0,15.08,64.84,0,31.8,0.1,27.5,64.59999999999999,0
5.871,1,15,14.7,1.45,-8.630000000000001,58.9,183,6.21,2007,26.3,458,3,0,0,0,0,40.86,0,0,0,0,3.12,0.238,81.7,6.01,-1,0,15.13,64.84,0,31.7,0.2,27.5,64.56999999999999,0
5.951,1,15,14.55,1.46,-8.619999999999999,58.9,183,6.21,1999,26.5,449,3,0,0,0,0,40.57,0,0,0,0,3.12,0.239,78.2,6.02,-1,-0.78,15.13,64.84,-0,31.8,0,27.5,64.53,0
6.043,1,15,14.41,1.46,-8.619999999999999,58.7,183,6.22,1998,26.3,458,3,0,0,0,0,40.53,0,0,0,0,3.12,0.24,81.2,6.07,-1,-0.78,15.08,64.84,-0,32,0.2,27.5,64.59999999999999,0
6.122,1,15,14.41,1.47,-8.640000000000001,58.9,183,6.22,2013,26.7,458,3,0,0,0,0,40.69,0,0,0,0,3.12,0.24,77.7,6.07,-1,-1.56,15.13,64.81999999999999,0,31.9,0.1,27.5,64.59,0
6.193,1,15,14.41,1.46,-8.619999999999999,58.9,183,6.22,1998,27,458,3,0,0,0,0,40.73,0,0,0,0,3.12,0.239,81.40000000000001,6.07,-1,-1.56,15.13,64.78,-0,32.2,0,27.5,9.93,0
6.269,1,53,14.41,1.46,-7.32,58.9,183,17.56,2034,26.4,463,3,0,0,0,0,22.71,0,0,0,0,0.78,0.36,78.5,11.61,-1,-1.56,13.91,64.84,-1.81,32.2,0.1,27.5,64.59,0
6.35,1,100,14.41,2.21,-0.53,58.9,183,36.14,2102,114.7,587,3,0,0,0,0,17.15,0,0,0,0,0.78,0.768,74.59999999999999,14.59,-1,-0.78,14.9,64.84,-0.76,31.4,-0.1,27.5,64.59,0
6.436,1,100,13.52,4.7,0.17,58.9,183,50.32,1997,124.6,877,3,0,0,0,0,13.37,0,0,0,0,-1.56,0.793,73.40000000000001,15.01,-1,0,14.9,64.84,-0.57,26.2,-3.9,27.8,64.59,0
6.521,1,100,12.64,5.15,0.5600000000000001,58.9,183,54.37,2124,133.6,1029,3,0,0,0,0,10.99,0,0,0,0,-1.56,0.793,77.5,15.33,-1,-3.91,15.55,64.84,-0.65,17.8,-20.8,27.9,64.59,0
6.59,1,100,13.08,5.45,0.96,59.1,183,63.06,2064,151.9,1140,3,0,0,0,0,10.61,0,0,0,0,-1.56,0.894,75.90000000000001,15.94,-1,-1.56,15.74,64.84,-0.74,14.1,-39.6,28.2,64.58,0
6.671,1,100,13.38,5.45,1.57,59.2,183,66.5,2114,182.6,1227,3,0,0,0,0,8.1,0,0,0,0,-1.56,0.948,76.40000000000001,16.63,-1,0.78,16.71,65.05,-0.62,12.1,-47.3,28.5,64.94,0
6.761,1,100,12.94,6.14,2.29,59.2,183,73.92,2110,182.7,1301,3,0.5,0,0,0,7.75,0,0,0,0,-1.56,1.076,75.5,17.31,-1,1.56,17.51,65.41,-0.74,10.9,-45.5,28.8,65.43000000000001,0
6.842,1,100,12.79,6.76,3.13,59.2,183,74.95999999999999,2158,197.7,1370,3,0.5,0.5,0.5,0.5,7.7,0,0,0,0,-0.78,1.156,77,18.12,-1,0.78,18.02,65.86,-0.65,10.9,-43.6,29.1,65.86,0
6.92,1,100,12.49,7.49,3.9,59.4,183,75.73,2160,212,1407,3,0.5,0.5,0.5,0.5,6.91,0,0,0,0,-0.78,1.156,76.59999999999999,19.04,-1,0.78,19.09,66.43000000000001,-0.62,10.2,-44.7,29.4,66.34999999999999,0
6.991,1,100,12.35,8.4,4.99,59.4,183,75.47,2217,224.2,1416,3,0.5,0.5,0.5,0.5,5.41,0,0,0,0,-0.78,1.283,76.7,20.02,-1,0,20.07,66.89,-0.51,10.6,-44.4,29.7,66.98,0
7.07,1,100,12.2,8.4,5.85,59.4,183,76.05,2239,239.2,1434,3,0.5,0.5,0.5,0.5,4.68,0,0,0,0,0,1.386,77.90000000000001,20.94,-1,-0.78,21.01,67.48,-0.5,10.2,-43.9,30.1,67.48999999999999,0
7.159,1,100,12.05,9.140000000000001,6.82,59.4,183,76.75,2306,246.9,1467,3,0.5,0.5,0.5,0.5,2.85,0,0,0,0,0,1.489,74.3,22.09,-1,-0.78,22.08,68.13,-0.49,10.6,-44.2,30.6,68.08,0
7.235,1,100,12.2,10.16,8.119999999999999,59.4,183,78.65000000000001,2319,256.7,1499,3,1,0.5,1,1,2.54,0,0,0,0,0,1.582,76.59999999999999,23.29,-1,-0.78,23.25,65.61,0.9,10.5,-43.8,31,55.73,0
7.314,1,100,12.35,11.01,9.380000000000001,59.4,183,79.81,2354,272.3,1545,3,1,1,1,1,2,0,0,0,0,0,1.582,77.7,24.53,-1,-0.78,24.51,46.27,4.22,10.1,-43.9,31.5,46.55,0
7.399,1,100,12.35,11.97,10.5,59.4,183,80.56999999999999,2394,283.3,1568,3,1,1,1,1,1.9,0,0,0,0,0,1.691,78.3,25.93,-1,-0.78,25.81,43.75,5.21,10.6,-43.2,32,43.23,0
7.482,1,100,12.35,11.97,12.05,59.4,183,80.67,2448,298.6,1536,3,1,1,1,1,1.76,0,0,0,0,0,1.809,76.90000000000001,27.38,-1,0,27.4,43.44,6.28,10.4,-43.7,32.5,41.89,0
7.551,1,100,12.35,13.04,13.48,59.4,183,82.01000000000001,2472,310.7,1669,3,1,1,1,1,1.63,0,0,0,0,0,1.912,75.5,28.85,-1,0,28.75,42.73,6.68,10.9,-43.1,33.1,42.98,0
7.631,1,100,12.49,14.06,14.91,59.4,183,82.06999999999999,2529,323.3,1619,3,1,1,1,1,1.24,0,0,0,0,0,2.128,76.59999999999999,30.39,-1,0.78,30.34,45.21,6.81,11.1,-43.3,33.7,45.44,0
7.71,1,100,12.49,15.97,16.71,59.4,183,66.73,2585,360.4,1747,3,1.5,1.5,1.5,1.5,1.09,0,0,0,0,0,2.128,76.2,31.94,-1,0.78,32.11,45.74,7.32,11.9,-43,34.3,47.41,0
7.797,1,100,12.05,18.06,17.95,59.4,183,47.8,2621,394,1761,3,0.29,1.5,1.5,1.5,0.98,1,0,0,0,0,2.34,74.8,33.1,-1,1.56,33.65,47.42,7.11,12,-43.1,35,49.41,0
7.872,1,100,11.32,18.06,18.88,59.4,183,41.77,2679,409.2,1830,3,0.29,1.5,1.5,1.5,0.98,1,0,0,0,0,2.436,74.8,33.91,-1,0,35,50.73,6.96,12.6,-42.8,35.7,50.42,0
7.954,1,100,11.17,19.29,19.55,59.4,183,34.9,2741,418.3,1913,3,0.29,1.5,1.5,1.5,1.05,1,0,0,0,0,2.483,76.09999999999999,34.35,-1,-2.34,36.17,51.95,6.89,12.4,-43.1,36.4,52.53,0
8.031000000000001,1,100,11.32,20.08,19.62,59.4,183,30.25,2784,418.7,1807,3,0.29,1.5,1.5,1.5,1.26,1,0,0,0,0,2.463,76.09999999999999,34.36,-1,-4.69,37.15,53.46,6.51,12.8,-42.9,37.2,54.67,0
8.115,1,100,11.76,20.51,19.89,59.2,183,29.38,2838,420.2,2033,3,0.29,1.5,1.5,1.5,1.38,1,0,0,0,0,2.463,77.59999999999999,34.79,-1,-3.91,37.66,55.67,6.03,12.6,-43.2,37.9,56.3,0
8.189,1,100,11.91,21,20.68,59.1,183,31.36,2912,422.3,1890,3,0.29,2,2,2,2.13,1,0,0,0,0,2.482,76.2,35.6,-1,-3.12,38.04,56.68,5.85,12.8,-42.7,38.7,56.93,0
8.279,1,100,12.05,21,21.2,58.7,183,32.42,2955,428.1,2088,3,0.79,2,2,2,2.33,1,0,0,0,0,2.508,74.90000000000001,36.25,-1,-4.69,38.32,57.45,5.84,12.9,-43.3,39.4,57.11,0
8.358000000000001,1,100,12.35,21.76,21.73,58.7,183,32.79,3029,435.6,2139,3,0.79,2,2,2,2.57,1,0,0,0,0,2.537,75.90000000000001,36.72,-1,-5.47,39.02,57.9,5.52,12.7,-42.7,40.2,58.23,0
8.432,1,100,12.64,22.64,22.4,58.4,183,33.44,3087,438,2185,3,0.79,2,2,2,3.02,1,0,0,0,0,2.56,75.59999999999999,37.25,-1,-5.47,39.53,58.76,5.54,12.9,-42.7,41.1,58.61,0
8.519,1,100,12.64,23.49,22.79,58,183,33.66,3126,440.8,2097,3,0.79,2,2,2,3.33,1,0,0,0,0,2.56,75.40000000000001,37.74,-1,-5.47,40.14,59.28,5.39,12.3,-42.3,41.9,58.92,0
8.599,1,100,12.79,24.23,23.15,57.5,183,33.63,3209,444.9,2139,3,0.79,2,2,2,3.75,1,0,0,0,0,2.584,75.90000000000001,37.74,-1,-4.69,40.37,59.01,5.51,12.1,-41.4,42.6,59.07,0
8.673999999999999,1,100,12.64,24.23,23.11,57,183,32.72,3255,446.4,2318,3,0.79,2,2,2,4.13,1,0,0,0,0,2.589,75.90000000000001,37.68,-1,-3.91,40.79,59.45,5.53,11.5,-41.5,43.5,59.13,0
8.757,1,100,12.49,24.8,22.94,57,183,32.64,3314,445,2364,3,1.24,2,2,2,4.62,1,0,0,0,0,2.579,75.5,37.53,-1,-3.12,40.28,59.56,5.4,10.8,-40.3,44.3,59.42,0
8.835000000000001,1,100,12.35,25.36,22.74,56.4,183,33.3,3379,444,2272,3,1.24,2,2,2,5.01,1,0,0,0,0,2.571,74.90000000000001,37.38,-1,-3.12,39.95,59.71,5.31,10.5,-39.8,45.1,59.51,0
