Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Samuel Paradis - Order 27979.ptm]
0.000,1,14,14.55,0.00,-9.05,76.7,181.0,6.77,2483,0.0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,5.47,0.195,85.1,-1.00,0.00,15.46,0.00,1.99,32.9,-0.2,9.05,0
0.041,1,14,14.55,1.50,-9.08,76.7,181.2,6.80,2489,25.1,546,0.00,0.00,0.00,0.00,42.14,0,0,0,0,5.47,0.199,85.0,-1.00,0.00,15.46,9.02,2.19,33.4,0.2,9.05,0
0.121,1,14,14.55,1.50,-9.12,76.7,181.2,6.80,2493,25.4,537,0.00,0.00,0.00,0.00,42.06,0,0,0,0,5.47,0.198,81.2,-1.00,0.78,15.41,9.02,2.32,33.2,-0.1,9.05,0
0.206,1,14,14.55,1.50,-9.12,76.7,181.2,6.80,2479,26.1,555,0.00,0.00,0.00,0.00,42.03,0,0,0,0,5.47,0.198,85.3,-1.00,0.00,15.46,9.02,2.46,33.6,0.1,9.05,0
0.284,1,14,14.55,1.50,-9.04,76.7,181.2,6.81,2466,26.2,523,0.00,0.00,0.00,0.00,42.94,0,0,0,0,5.47,0.198,82.3,-1.00,0.00,15.46,9.02,1.92,33.4,0.0,9.05,0
0.361,1,14,14.55,1.53,-8.98,76.7,181.2,6.81,2470,25.5,518,0.00,0.00,0.00,0.00,42.68,0,0,0,0,5.47,0.201,81.0,-1.00,-0.78,15.46,9.02,1.78,34.1,0.1,9.05,0
0.443,1,14,14.85,1.50,-9.03,76.7,181.2,6.81,2474,25.1,532,0.00,0.00,0.00,0.00,42.55,0,0,0,0,5.47,0.200,84.7,-1.00,0.00,15.46,9.02,1.85,33.8,0.0,9.05,0
0.524,1,14,14.99,1.50,-9.05,76.7,181.2,6.81,2496,25.1,532,0.00,0.00,0.00,0.00,42.08,0,0,0,0,5.47,0.200,80.9,-1.00,0.78,15.46,9.02,2.23,34.6,0.1,9.05,0
0.608,1,14,14.99,1.51,-9.05,76.7,181.2,6.81,2503,25.8,537,0.00,0.00,0.00,0.00,42.03,0,0,0,0,5.47,0.197,79.8,-1.00,0.78,15.46,9.02,2.74,34.2,0.1,9.05,0
0.680,1,14,14.99,1.50,-8.95,76.7,181.2,6.88,2488,25.8,537,0.00,0.00,0.00,0.00,42.81,0,0,0,0,5.47,0.197,84.0,-1.00,0.78,15.46,9.02,2.69,34.8,0.1,9.05,0
0.761,1,14,14.99,1.52,-8.91,76.7,181.2,6.89,2468,25.1,514,0.00,0.00,0.00,0.00,42.81,0,0,0,0,5.47,0.200,85.3,-1.00,0.78,15.46,9.02,2.22,34.4,0.1,9.05,0
0.851,1,14,14.99,1.54,-8.92,76.9,181.2,6.89,2473,24.9,541,0.00,0.00,0.00,0.00,42.63,0,0,0,0,5.47,0.202,78.9,-1.00,0.78,15.46,9.02,1.89,35.1,0.0,9.05,0
0.931,1,14,14.99,1.54,-8.98,76.9,181.2,6.89,2479,25.2,532,0.00,0.00,0.00,0.00,42.22,0,0,0,0,5.47,0.203,79.3,-1.00,0.78,15.46,9.02,2.11,34.6,0.1,9.05,0
1.007,1,14,14.85,1.53,-8.98,76.9,181.2,6.89,2486,25.7,523,0.00,0.00,0.00,0.00,42.70,0,0,0,0,5.47,0.201,80.6,-1.00,0.78,15.46,9.02,2.23,35.0,0.0,9.05,0
1.088,1,14,14.99,1.52,-8.91,76.9,181.2,6.89,2493,25.6,523,0.00,0.00,0.00,0.00,42.74,0,0,0,0,5.47,0.201,84.3,-1.00,0.78,15.46,9.02,2.38,34.6,0.2,9.05,0
1.160,1,14,14.99,1.51,-8.90,76.9,181.2,6.89,2484,24.6,532,0.00,0.00,0.00,0.00,42.77,0,0,0,0,5.47,0.199,84.0,-1.00,0.78,15.46,9.02,2.45,35.2,-0.1,9.05,0
1.244,1,14,14.99,1.53,-8.89,76.9,181.2,6.89,2474,24.3,555,0.00,0.00,0.00,0.00,42.39,0,0,0,0,5.47,0.201,82.0,-1.00,1.56,15.46,9.02,2.16,34.9,0.1,9.05,0
1.328,1,14,14.85,1.53,-8.98,76.9,181.2,6.89,2481,24.2,560,0.00,0.00,0.00,0.00,42.28,0,0,0,0,5.47,0.200,79.5,-1.00,1.56,15.46,9.02,2.03,35.1,-0.2,9.05,0
1.407,1,14,14.70,1.52,-8.92,76.9,181.2,6.89,2481,25.5,551,0.00,0.00,0.00,0.00,42.47,0,0,0,0,5.47,0.200,83.8,-1.00,0.78,15.46,9.02,2.15,34.9,0.1,9.05,0
1.489,1,14,14.55,1.52,-8.89,76.9,181.2,6.89,2475,25.4,555,0.00,0.00,0.00,0.00,42.92,0,0,0,0,5.47,0.200,86.0,-1.00,0.78,15.46,9.02,2.08,34.9,-0.1,9.05,0
1.567,1,14,14.55,1.53,-8.81,76.9,181.2,6.89,2477,25.3,546,0.00,0.00,0.00,0.00,42.94,0,0,0,0,5.47,0.202,79.8,-1.00,0.78,15.46,9.02,1.91,35.0,0.1,9.05,0
1.644,1,14,14.55,1.53,-8.92,77.1,181.2,6.89,2480,24.3,551,0.00,0.00,0.00,0.00,42.76,0,0,0,0,5.47,0.202,80.6,-1.00,0.78,15.46,9.02,1.98,35.1,-0.2,9.05,0
1.731,1,14,14.55,1.53,-8.95,77.1,181.2,6.89,2475,24.9,564,0.00,0.00,0.00,0.00,42.36,0,0,0,0,5.47,0.201,84.6,-1.00,0.78,15.46,9.02,2.08,35.2,0.2,9.05,0
1.819,1,14,14.55,1.52,-8.93,77.1,181.2,6.89,2474,25.4,537,0.00,0.00,0.00,0.00,42.36,0,0,0,0,5.47,0.203,83.7,-1.00,0.00,15.46,9.02,1.85,34.9,-0.2,9.05,0
1.882,1,14,14.55,1.54,-8.85,76.9,181.2,6.89,2479,25.5,537,0.00,0.00,0.00,0.00,42.90,0,0,0,0,5.47,0.203,80.6,-1.00,0.00,15.46,9.02,1.79,35.1,0.2,9.05,0
1.970,1,14,14.70,1.51,-8.82,77.1,181.2,6.89,2483,24.6,514,0.00,0.00,0.00,0.00,42.90,0,0,0,0,5.47,0.200,83.7,-1.00,0.00,15.46,9.02,1.85,35.0,-0.2,9.05,0
2.040,1,14,14.85,1.54,-8.88,77.1,181.2,6.89,2479,24.1,528,0.00,0.00,0.00,0.00,42.95,0,0,0,0,5.47,0.203,82.4,-1.00,0.78,15.46,9.02,1.96,35.2,0.2,9.05,0
2.121,1,14,14.99,1.54,-8.94,77.1,181.2,6.89,2475,24.3,541,0.00,0.00,0.00,0.00,42.37,0,0,0,0,5.47,0.201,79.7,-1.00,1.56,15.46,9.02,1.84,34.9,-0.1,9.05,0
2.208,1,25,14.99,1.52,-8.90,77.1,181.2,6.91,2479,25.4,532,0.00,0.00,0.00,0.00,42.32,0,0,0,0,5.47,0.239,85.1,-1.00,1.56,14.90,9.02,12.79,35.4,0.1,58.88,0
2.287,1,96,14.99,1.80,-1.27,77.1,181.2,32.22,2571,69.9,638,0.00,0.00,0.00,0.00,27.54,0,0,0,0,4.69,0.239,82.6,-1.00,0.00,14.62,58.66,-1.38,33.4,0.0,58.88,0
2.370,1,100,13.23,5.63,-0.01,77.1,181.4,52.43,2454,125.5,914,0.00,0.00,0.00,0.00,21.19,0,0,0,0,1.56,0.745,72.8,-1.00,0.00,15.36,58.66,-1.03,23.1,-0.4,58.88,0
2.445,1,100,12.05,6.24,0.67,77.3,181.4,62.51,2569,133.6,1080,0.00,0.00,0.00,0.00,18.42,0,0,0,0,1.56,0.796,75.5,-1.00,-2.34,15.83,58.66,-1.27,14.6,-15.8,58.88,0
2.521,1,100,11.91,6.24,1.21,77.3,181.4,73.81,2506,152.6,1264,0.00,0.00,0.00,0.00,14.11,0,0,0,0,1.56,0.913,79.3,-1.00,-2.34,16.43,58.71,-1.38,11.7,-35.3,59.06,0
2.601,1,100,11.76,6.88,1.99,77.3,181.4,80.87,2545,173.8,1361,0.00,0.00,0.00,0.00,10.96,0,0,0,0,1.56,0.986,81.9,-1.00,-1.56,17.41,59.11,-1.14,9.9,-44.3,59.53,0
2.691,1,100,11.32,7.70,3.15,77.5,181.4,82.25,2577,183.4,1476,0.00,0.00,0.00,0.00,9.13,0,0,0,0,1.56,0.986,80.4,-1.00,-2.34,18.49,59.69,-1.21,9.5,-43.2,60.17,0
2.762,1,100,11.32,8.52,4.17,77.5,181.4,82.22,2596,195.9,1563,0.00,0.00,0.00,0.00,8.30,0,0,0,0,1.56,1.103,79.8,-1.00,-3.12,19.65,60.23,-1.19,9.0,-42.2,60.68,0
2.841,1,100,11.32,9.51,5.32,77.5,181.4,82.12,2619,210.4,1628,0.50,0.50,0.50,0.00,7.09,0,0,0,0,1.56,1.209,78.5,-1.00,-4.69,20.96,60.82,-1.08,9.4,-42.6,61.31,0
2.927,1,100,11.47,9.51,6.82,77.7,181.4,82.12,2655,225.9,1660,0.50,0.50,0.50,0.50,6.64,0,0,0,0,1.56,1.334,81.0,-1.00,-5.47,22.45,61.66,-0.95,9.1,-42.7,62.18,0
3.007,1,100,11.76,10.57,8.31,77.7,181.4,82.12,2680,238.8,1692,0.50,0.50,0.50,0.50,4.83,0,0,0,0,1.56,1.464,79.1,-1.00,-6.25,23.99,62.41,-0.87,9.8,-42.4,62.95,0
3.095,1,100,11.91,11.77,9.84,77.7,181.4,82.12,2721,253.6,1701,0.50,0.50,0.50,0.50,3.62,0,0,0,0,1.56,1.464,79.6,-1.00,-5.47,25.67,63.27,0.51,9.4,-42.6,60.26,0
3.166,1,100,12.05,13.11,11.85,77.7,181.4,82.12,2805,267.4,1729,0.50,0.50,0.50,0.50,2.19,0,0,0,0,0.78,1.606,78.7,-1.00,-5.47,27.49,52.33,2.74,10.2,-42.5,49.87,0
3.251,1,100,12.20,14.61,13.84,77.7,181.4,82.12,2813,287.4,1826,0.50,0.50,0.50,0.50,1.71,0,0,0,0,0.00,1.759,79.3,-1.00,-3.91,29.78,47.89,4.39,10.1,-42.8,48.49,0
3.332,1,100,12.20,14.61,15.76,77.7,181.4,82.12,2855,307.6,1812,1.00,1.00,1.00,0.50,1.50,0,0,0,0,0.00,1.976,78.8,-1.00,-3.91,31.74,46.73,5.35,10.9,-42.4,45.31,0
3.408,1,100,12.20,16.97,18.24,77.7,181.4,82.12,2902,345.2,1932,0.00,0.00,0.00,0.00,1.40,0,0,0,0,0.00,2.301,76.6,-1.00,-3.12,34.02,46.08,6.31,11.3,-43.0,47.13,0
3.491,1,100,11.61,19.69,20.30,77.7,181.6,82.12,2950,393.3,1991,0.00,0.00,0.00,0.00,-0.16,0,0,0,0,0.00,2.301,75.4,-1.00,-3.12,36.08,48.80,6.00,12.3,-42.6,50.31,0
3.581,1,100,11.32,21.50,21.75,77.9,181.6,71.32,3008,410.1,1904,0.00,0.00,0.00,0.00,-0.18,0,0,0,0,0.00,2.434,76.9,-1.00,-3.91,37.10,51.96,5.18,12.9,-42.9,52.63,0
3.642,1,100,11.61,22.25,22.41,77.7,181.6,60.46,3041,416.1,1991,0.00,0.00,0.00,0.00,0.08,0,0,0,0,0.00,2.484,77.0,-1.00,-3.91,37.57,52.91,5.12,12.7,-42.6,53.41,0
3.724,1,100,12.05,22.25,22.33,77.9,181.6,54.92,3107,415.4,2060,0.00,0.00,0.00,0.00,0.16,0,0,0,0,0.00,2.456,78.5,-1.00,-3.91,37.20,53.99,4.71,13.1,-42.6,54.35,0
3.809,1,100,12.49,22.60,22.01,77.9,181.6,59.64,3141,407.9,2272,0.00,0.00,0.00,0.00,0.40,0,0,0,0,0.00,2.414,78.9,-1.00,-3.12,36.73,54.29,4.53,12.4,-42.3,54.49,0
3.881,1,100,12.79,22.65,21.56,77.9,181.6,79.13,3190,404.2,2194,0.00,0.00,0.00,0.00,0.49,0,0,0,0,0.00,2.414,78.2,-1.00,-2.34,36.22,54.57,4.33,12.2,-41.6,54.80,0
3.961,1,100,12.94,22.67,21.06,77.7,181.6,82.25,3253,397.7,2350,0.00,0.00,0.00,0.00,0.76,0,0,0,0,0.00,2.377,77.7,-1.00,-1.56,35.66,54.43,4.21,11.8,-41.2,54.87,0
4.052,1,100,12.79,22.85,20.64,77.5,181.6,82.14,3301,393.0,2268,0.00,0.00,0.00,0.00,1.03,0,0,0,0,0.00,2.347,78.2,-1.00,0.00,35.24,54.98,3.97,11.2,-41.0,55.14,0
4.125,1,100,12.64,22.85,20.37,77.3,181.6,82.14,3357,389.7,2291,0.42,0.42,0.00,0.42,1.24,0,0,0,0,0.00,2.327,79.0,-1.00,0.00,35.28,55.14,3.87,11.0,-40.1,55.36,0
4.202,1,100,12.49,23.15,20.18,77.3,181.6,82.14,3405,388.2,2447,0.42,0.42,0.42,0.42,1.86,0,0,0,0,0.00,2.319,77.5,-1.00,0.78,35.28,55.46,3.73,10.3,-40.0,55.51,0
4.285,1,100,12.35,23.43,20.15,76.9,181.6,82.14,3454,388.9,2355,0.42,0.42,0.42,0.42,2.03,0,0,0,0,0.00,2.319,78.7,-1.00,0.78,34.96,55.29,3.71,9.5,-39.0,55.57,0
4.361,1,100,12.20,24.07,20.25,76.7,181.6,82.14,3498,390.0,2387,0.42,0.42,0.42,0.42,2.18,0,0,0,0,0.00,2.323,77.0,-1.00,0.78,35.10,55.68,3.66,9.2,-38.4,55.97,0
4.447,1,100,12.05,24.52,20.40,76.5,181.6,82.14,3556,391.6,2516,0.42,0.42,0.42,0.42,2.40,0,0,0,0,0.00,2.335,78.1,-1.00,1.56,35.75,56.06,3.50,8.5,-38.3,56.59,0
4.535,1,100,11.91,24.52,20.60,76.1,181.6,82.14,3600,392.4,2429,0.78,0.78,0.42,0.78,2.44,0,0,0,0,0.00,2.359,78.2,-1.00,1.56,35.66,56.51,3.44,8.0,-37.4,56.62,0
4.601,1,100,11.91,25.26,21.01,76.1,181.6,82.14,3653,394.6,2562,0.78,0.78,0.78,0.78,2.82,0,0,0,0,0.00,2.387,78.8,-1.00,1.56,36.40,56.65,3.45,7.6,-36.9,56.97,0
4.684,1,100,11.76,26.00,21.39,75.9,181.6,82.14,3706,397.5,2466,0.78,0.78,0.78,0.78,2.86,0,0,0,0,0.00,2.387,79.1,-1.00,1.56,36.82,56.79,3.46,7.1,-36.6,57.14,0
4.776,1,100,11.76,26.96,21.75,75.8,181.6,82.14,3757,402.4,2493,0.78,0.78,0.78,0.78,2.88,0,0,0,0,0.00,2.420,78.9,-1.00,0.78,37.24,57.03,3.40,6.5,-36.1,57.28,0
4.842,1,100,11.76,27.83,22.22,75.6,181.6,82.14,3808,405.7,2535,0.78,0.78,0.78,0.25,3.01,0,0,0,1,0.00,2.465,79.6,-1.00,0.78,37.57,57.14,3.45,5.9,-35.1,57.42,0
4.928,1,100,11.76,27.83,22.51,75.4,181.6,82.13,3866,408.8,2562,1.07,1.07,0.78,0.25,3.03,0,0,0,1,0.00,2.481,79.7,-1.00,0.78,37.71,57.64,3.33,5.7,-34.9,57.89,0
5.005,1,100,11.76,28.51,22.56,75.4,181.6,82.13,3905,408.4,2719,1.07,1.07,1.07,0.25,3.44,0,0,0,1,0.00,2.492,81.0,-1.00,0.78,37.57,57.85,3.19,5.0,-34.4,58.14,0
5.086,1,100,11.91,29.25,22.61,75.2,181.6,82.13,3969,409.9,2756,1.07,1.07,1.07,0.25,3.52,0,0,0,1,0.00,2.492,80.9,-1.00,0.78,37.80,58.40,3.00,4.2,-33.9,58.76,0
5.164,1,100,11.76,29.41,22.47,75.0,181.6,82.13,3990,407.2,2682,1.07,1.07,1.07,0.51,3.59,0,0,0,1,0.00,2.485,80.6,-1.00,0.78,37.34,58.71,2.84,3.7,-33.2,59.06,0
5.253,1,100,11.76,30.04,22.47,74.8,181.8,82.13,4082,406.9,2709,1.32,1.32,1.07,0.51,3.65,0,0,0,1,0.00,2.481,81.1,-1.00,0.00,37.24,59.09,2.67,3.4,-32.6,59.63,0
5.321,1,100,11.76,30.04,22.58,74.6,181.8,82.13,4102,407.3,2866,1.32,1.32,1.32,0.51,3.98,0,0,0,1,0.00,2.490,82.4,-1.00,0.00,37.85,59.79,2.47,-0.1,-32.3,60.02,0
5.408,1,100,11.61,30.43,22.51,74.6,181.8,82.13,4166,410.4,2880,1.32,1.32,1.32,0.51,4.06,0,0,0,1,0.00,2.485,82.4,-1.00,0.00,37.71,60.14,2.28,-0.4,-31.4,60.67,0
5.489,1,100,11.61,31.09,22.44,74.4,181.8,82.13,4206,408.9,2912,1.32,1.32,1.32,0.76,4.10,0,0,0,1,0.00,2.485,83.1,-1.00,-0.78,37.29,60.76,2.06,-0.4,-30.4,61.15,0
5.565,1,100,11.61,31.36,22.32,74.2,181.8,82.13,4263,407.2,2783,1.57,1.57,1.32,0.76,4.21,0,0,0,1,0.00,2.476,82.5,-1.00,-0.78,37.15,61.23,1.93,-0.5,-29.6,61.58,0
5.661,1,100,11.61,31.75,22.27,74.0,181.8,82.13,4322,404.3,2917,1.57,1.57,1.57,0.76,4.57,0,0,0,1,0.00,2.471,83.3,-1.00,-1.56,37.57,61.61,1.81,-0.4,-29.0,61.88,0
5.726,1,100,11.47,31.75,22.27,73.8,181.8,82.13,4364,402.9,2769,1.57,1.57,1.57,0.76,4.61,0,0,0,1,0.00,2.470,82.5,-1.00,-1.56,37.43,61.78,1.70,-0.3,-28.1,62.08,0
5.810,1,100,11.47,32.20,22.33,73.8,181.8,82.13,4416,400.9,2903,1.57,1.57,1.57,0.76,4.69,0,0,0,1,0.00,2.477,82.3,-1.00,-1.56,37.43,62.05,1.62,-0.4,-27.4,62.52,0
5.891,1,100,11.47,32.69,22.42,73.8,181.8,82.13,4453,398.9,2783,1.57,1.57,1.57,1.01,4.80,0,0,0,1,0.00,2.477,82.3,-1.00,-2.34,37.52,62.43,1.50,-0.4,-26.9,62.79,0
5.961,1,100,11.47,33.39,22.56,73.6,181.8,82.12,4510,398.8,2788,1.82,1.82,1.82,1.01,5.10,0,0,0,1,0.00,2.488,81.4,-1.00,-2.34,37.62,62.81,1.36,-0.6,-25.9,63.25,0
6.052,1,100,11.32,34.02,22.76,73.5,181.8,82.12,4565,398.9,2774,1.82,1.82,1.82,1.01,5.18,0,0,0,1,0.00,2.504,81.4,-1.00,-3.12,37.76,63.16,1.33,-0.6,-25.1,63.51,0
6.131,1,100,11.32,34.02,22.95,73.5,181.8,82.12,4630,399.2,2760,1.82,1.82,1.82,1.01,5.20,0,0,0,1,0.00,2.519,80.8,-1.00,-3.12,37.90,63.57,1.24,-0.6,-24.3,63.87,0
6.212,1,100,11.17,34.79,23.15,73.5,181.8,82.12,4670,398.1,2898,1.82,1.82,1.82,1.26,5.23,0,0,0,1,0.00,2.533,80.9,-1.00,-3.91,38.41,63.31,1.24,-0.6,-22.9,63.75,0
6.284,1,100,11.17,35.56,23.19,73.3,181.8,82.12,4723,398.8,2737,2.00,2.00,2.00,1.26,5.44,0,0,0,1,0.00,2.533,80.8,-1.00,-3.91,37.99,63.25,1.33,-0.4,-21.8,63.78,0
6.371,1,100,11.17,36.02,23.31,73.1,181.8,82.12,4760,398.1,2889,2.00,2.00,2.00,1.26,5.45,0,0,0,1,0.00,2.542,80.2,-1.00,-4.69,38.83,63.43,1.25,-0.5,-20.9,63.84,0
6.447,1,100,11.17,36.82,23.41,73.1,181.8,82.11,4822,397.2,2751,2.00,2.00,2.00,1.26,5.47,0,0,0,1,0.00,2.555,80.4,-1.00,-4.69,39.02,63.49,1.26,-0.4,-19.8,63.86,0
6.524,1,100,11.17,36.82,23.42,73.1,181.8,82.11,4868,396.7,2769,2.00,2.00,2.00,1.51,5.49,0,0,0,1,0.00,2.552,80.2,-1.00,-5.47,39.02,63.70,1.23,-0.4,-18.9,64.09,0
6.610,1,100,11.17,37.24,23.40,73.1,181.8,82.11,4928,395.1,2779,2.00,2.00,2.00,1.51,5.52,0,0,0,1,0.00,2.555,79.7,-1.00,-5.47,38.74,63.88,1.18,-0.3,-17.9,64.01,0
6.694,1,100,11.17,37.72,23.41,73.1,181.8,82.11,4964,392.5,2802,2.00,2.00,1.44,1.51,5.54,0,0,1,1,0.00,2.555,79.8,-1.00,-6.25,38.92,64.09,1.15,-0.3,-16.7,64.19,0
6.768,1,100,11.17,38.11,23.41,72.9,181.8,82.11,5027,387.9,2815,2.00,2.00,1.44,1.51,4.99,0,0,1,1,0.00,2.539,80.6,-1.00,-6.25,38.08,64.00,1.16,-0.4,-15.6,64.32,0
6.850,1,100,11.17,38.27,23.32,72.9,181.9,82.11,5077,381.9,2935,2.00,2.00,0.69,1.76,4.25,0,0,2,1,0.00,2.526,79.8,-1.00,-7.03,38.36,64.23,1.07,-0.3,-14.9,64.39,0
6.925,1,100,11.17,38.27,23.36,72.9,181.9,82.11,5148,378.9,2792,2.00,2.00,0.69,1.76,4.28,0,0,2,1,0.00,2.513,79.5,-1.00,-7.03,38.08,63.94,1.06,-0.4,-13.8,64.64,0
7.006,1,100,11.17,38.62,23.30,72.9,181.9,82.11,5163,374.8,2907,2.00,2.00,0.69,1.76,4.31,0,0,2,1,0.00,2.502,79.5,-1.00,-7.03,38.36,64.41,1.06,-0.4,-13.1,64.30,0
7.093,1,100,11.17,38.97,23.32,72.9,181.9,82.10,5222,371.4,2889,2.00,2.00,0.69,1.76,4.32,0,0,2,1,0.00,2.502,79.7,-1.00,-7.03,38.32,64.09,1.05,-0.4,-12.4,64.72,0
7.162,1,100,11.17,39.33,23.32,72.9,181.9,82.10,5229,369.4,2871,2.00,2.00,0.69,2.00,4.33,0,0,2,1,0.00,2.497,79.6,-1.00,-7.03,38.27,64.45,1.09,-0.2,-12.0,64.68,0
7.251,1,100,11.17,39.70,23.30,72.9,181.9,82.10,5266,367.3,2861,2.00,2.00,0.69,2.00,4.34,0,0,2,1,0.00,2.495,79.5,-1.00,-7.03,38.32,64.52,1.03,-0.4,-11.7,64.75,0
7.334,1,100,11.17,39.70,23.33,72.9,181.9,82.10,5337,364.4,2880,2.00,2.00,0.94,2.00,4.36,0,0,2,1,0.00,2.486,79.5,-1.00,-7.03,38.36,64.69,1.00,-0.1,-11.4,65.03,0
7.403,1,100,11.17,39.72,23.19,72.9,181.9,82.10,5383,360.9,2912,2.00,2.00,0.94,2.00,4.63,0,0,2,1,0.00,2.464,79.6,-1.00,-7.03,38.41,64.65,1.01,0.0,-10.9,64.89,0
7.490,1,100,11.17,39.76,23.26,72.9,181.9,82.10,5422,360.2,2806,2.00,2.00,0.94,2.00,4.65,0,0,2,1,0.00,2.464,79.8,-1.00,-7.03,37.90,64.46,1.05,-0.2,-10.2,64.64,0
7.574,1,100,11.17,40.32,23.34,72.9,181.9,82.16,5478,356.5,2871,2.00,2.00,0.94,2.00,4.67,0,0,2,1,0.00,2.466,79.3,-1.00,-7.03,38.74,64.36,1.14,0.0,-9.6,64.59,0
7.643,1,100,11.02,40.63,23.29,72.9,181.9,82.16,5498,353.9,2792,2.00,2.00,0.94,2.00,4.69,0,0,2,1,0.00,2.456,79.1,-1.00,-7.03,38.18,64.45,1.06,-0.1,-9.0,64.51,0
7.731,1,100,11.02,40.63,23.26,72.9,181.9,82.16,5557,352.3,2875,2.00,2.00,0.94,2.00,4.70,0,0,2,1,0.00,2.449,79.3,-1.00,-7.03,38.04,64.51,1.05,-0.1,-8.2,64.83,0
7.819,1,100,11.02,41.02,23.12,72.9,181.9,82.16,5554,349.6,2907,2.00,2.00,1.19,2.00,4.81,0,0,2,1,0.00,2.428,78.9,-1.00,-7.03,38.69,64.61,1.07,-0.1,-8.1,64.86,0
7.881,1,100,11.02,41.00,22.98,72.9,181.9,82.16,5625,349.1,2843,2.00,2.00,1.19,2.00,5.10,0,0,2,1,0.00,2.428,78.8,-1.00,-7.03,38.69,64.73,0.98,-0.2,-7.8,64.94,0
7.966,1,100,11.02,40.82,22.90,72.9,181.9,82.16,5659,345.3,2825,2.00,2.00,1.19,2.00,5.21,0,0,2,1,0.00,2.409,79.8,-1.00,-7.03,38.50,64.89,0.95,0.0,-7.7,65.63,0
8.056,1,100,11.02,40.98,22.78,73.1,181.9,82.16,5718,342.7,2825,2.00,2.00,1.19,2.00,5.32,0,0,2,1,0.00,2.393,79.3,-1.00,-7.03,37.29,65.35,0.81,-0.1,-7.2,65.62,0
8.128,1,100,11.02,40.98,22.56,73.1,181.9,82.16,5760,339.3,2866,2.00,2.00,1.19,2.00,5.40,0,0,2,1,0.00,2.368,80.6,-1.00,-7.81,37.24,65.46,0.72,-0.1,-6.4,66.04,0
8.214,1,100,11.02,41.03,22.48,73.1,181.9,82.11,5787,337.4,2838,2.00,2.00,1.19,2.00,5.59,0,0,2,1,0.00,2.358,79.8,-1.00,-7.81,38.32,65.89,0.70,-0.2,-6.3,66.30,0
8.285,1,100,11.02,41.31,22.46,73.1,181.8,82.11,5821,335.9,2811,2.00,2.00,1.19,2.00,5.61,0,0,2,1,0.00,2.358,79.1,-1.00,-7.81,36.87,66.05,0.64,0.0,-6.1,66.57,0
8.371,1,100,10.88,41.25,22.36,73.3,181.8,82.11,5822,334.3,2894,2.00,2.00,0.94,2.00,6.00,0,0,3,1,0.00,2.344,80.0,-1.00,-7.81,38.18,66.36,0.55,0.0,-6.2,66.71,0
8.454,1,100,11.02,41.38,22.20,73.3,181.8,82.11,5891,333.5,2852,2.00,2.00,0.94,2.00,5.58,0,0,3,1,0.00,2.332,79.6,-1.00,-7.81,36.82,66.99,0.43,0.0,-5.9,67.74,0
8.535,1,100,10.88,41.38,22.04,73.3,181.8,82.16,5915,329.2,2834,2.00,2.00,0.94,2.00,5.71,0,0,3,1,0.00,2.313,81.1,-1.00,-7.81,37.90,67.72,0.26,-0.1,-5.3,67.99,0
8.605,1,100,10.88,41.31,21.98,73.3,181.8,82.16,5965,327.4,2930,2.00,2.00,0.94,2.00,5.81,0,0,3,1,0.00,2.297,80.4,-1.00,-7.81,37.76,67.81,0.19,-0.1,-4.8,68.41,0
8.684,1,100,10.88,41.46,21.87,73.5,181.8,82.10,5970,325.8,2884,2.00,2.00,0.94,2.00,5.96,0,0,3,1,0.00,2.297,80.1,-1.00,-7.81,37.71,68.32,0.10,0.0,-4.8,68.54,0
8.772,1,100,10.88,41.63,21.87,73.5,181.8,82.10,6024,325.0,2912,2.00,2.00,0.94,2.00,6.00,0,0,3,1,0.00,2.288,79.6,-1.00,-7.81,37.66,68.36,0.04,0.0,-4.1,68.50,0
8.859,1,100,10.88,41.73,21.78,73.6,181.8,82.10,6065,323.8,2889,2.00,2.00,1.19,2.00,6.13,0,0,3,1,0.00,2.286,80.3,-1.00,-7.81,37.62,68.65,0.11,0.0,-4.4,68.99,0
8.928,1,100,10.88,41.73,21.82,73.6,181.8,82.16,6090,323.6,2917,2.00,2.00,1.19,2.00,6.41,0,0,3,1,0.00,2.283,79.6,-1.00,-7.81,36.73,68.75,-0.06,0.1,-3.9,69.03,0
