Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3C w_ 5 slots.ptm]
0,1,6,0,-10.92,68.3,183.4,2.56,0,3,0,0,0,0,0,2.34,-14.3,0.135,3.18,-1,0,1.016,13.16,0.58,0.85,25.7,10.02,0
0.027,1,6,42.78,-11.23,68.5,183.4,3.02,1875,3,0,0,0,0,43.2,2.34,-2.4,0.117,3.24,-1,0,1.002,13.64,0.59,0.82,25.6,10.02,0
0.101,1,7,42.04,-11.13,68.5,183.4,3.17,1843,3,0,0,0,0,35.85,2.34,-1.4,0.121,3.25,-1,0,0.999,13.74,0.54,0.83,25.6,10.02,0
0.196,1,8,38.96,-11.11,68.5,183.4,3.22,1856,3,0,0,0,0,20.86,2.34,-3.8,0.123,3.3,-1,0,1.002,13.65,0.51,0.84,25.5,10.02,0
0.267,1,9,32.93,-11.06,68.5,183.4,3.47,1863,3,0,0,0,0,26.28,2.34,-2.3,0.123,3.41,-1,0,1.025,12.86,0.49,0.87,25.5,10.02,0
0.367,1,9,22.78,-10.97,68.5,183.4,3.64,1860,3,0,0,0,0,31.54,2.34,0.6,0.13,3.46,-1,0,1.032,12.62,0.48,0.88,25.4,10.02,0
0.421,1,9,16.46,-10.88,68.5,183.4,3.68,1862,3,0,0,0,0,39.14,2.34,1.5,0.134,3.53,-1,0,1.036,12.5,0.48,0.9,25.4,10.02,0
0.516,1,10,14.7,-10.83,68.5,183.4,3.85,1866,3,0,0,0,0,40.55,2.34,2.5,0.141,3.64,-1,0,1.056,11.8,0.48,0.92,25.4,10.02,0
0.593,1,10,13.23,-10.73,68.5,183.4,3.94,1839,3,0,0,0,0,42.92,2.34,3.8,0.147,3.73,-1,0,1.056,11.79,0.47,0.92,25.3,10.02,0
0.672,1,10,12.64,-10.64,68.7,183.4,3.94,1839,3,0,0,0,0,42.07,2.34,4.5,0.147,3.73,-1,0,1.057,11.76,0.46,0.92,25.3,10.02,0
0.747,1,10,12.49,-10.63,68.7,183.4,3.94,1853,3,0,0,0,0,44.78,2.34,4.4,0.147,3.76,-1,0,1.057,11.75,0.46,0.92,25.3,10.02,0
0.834,1,10,12.35,-10.59,68.7,183.4,3.94,1839,3,0,0,0,0,44.51,2.34,5.1,0.15,3.77,-1,0,1.057,11.76,0.43,0.92,25.3,10.02,0
0.903,1,10,12.49,-10.6,68.7,183.4,3.94,1833,3,0,0,0,0,45.67,2.34,4.9,0.149,3.77,-1,0,1.058,11.72,0.45,0.93,25.2,10.02,0
0.989,1,10,12.49,-10.6,68.8,183.2,3.96,1840,3,0,0,0,0,45.44,2.34,5.3,0.15,3.81,-1,0,1.065,11.47,0.42,0.9399999999999999,25.2,10.02,0
1.067,1,10,12.79,-10.57,68.8,183.2,3.97,1836,3,0,0,0,0,45.42,2.34,5.2,0.15,3.8,-1,0,1.064,11.51,0.43,0.9399999999999999,25.2,10.02,0
1.143,1,10,12.94,-10.55,68.8,183.2,4.03,1834,3,0,0,0,0,45.43,2.34,5.4,0.151,3.85,-1,0,1.064,11.52,0.42,0.9399999999999999,25.2,10.02,0
1.222,1,10,13.23,-10.51,69,183.2,4.11,1842,3,0,0,0,0,44.73,2.34,6.2,0.154,3.87,-1,0,1.064,11.5,0.4,0.93,25.2,10.02,0
1.311,1,10,13.23,-10.51,69,183.2,4.05,1827,3,0,0,0,0,44.44,2.34,6.3,0.16,4.18,-1,0,1.172,-0.04,0.4,1.48,25.2,91.15000000000001,0
1.382,1,13,13.38,-9.109999999999999,69,183.2,9.779999999999999,1844,3,0,0,0,0,44.33,2.34,21.5,0.281,5.98,-1,0,1.131,3.84,0.32,1.72,25.3,10.02,0
1.461,1,14,13.38,-8.359999999999999,69,183.2,7.3,1875,3,0,0,0,0,1.8,4.69,13.2,0.281,6.27,-1,0,1.154,-0.04,0.43,1.88,25.3,91.15000000000001,0
1.547,1,14,13.38,-8.029999999999999,69.2,183.2,8.199999999999999,1866,3,0,0,0,0,1.6,4.69,18.1,0.297,6.99,-1,0,1.17,-0.08,0.34,2.11,25.4,91.15000000000001,0
1.634,1,14,13.23,-7.26,69.2,183.2,8.52,1847,3,0,0,0,0,1.25,4.69,30.5,0.339,7.56,-1,-0.78,1.178,-0.04,0.36,2.15,25.3,91.15000000000001,0
1.703,1,14,13.08,-6.67,69.2,183.2,8.94,1828,3,0,0,0,0,9.630000000000001,4.69,31.4,0.337,8.35,-1,-1.56,1.203,-0.05,0.4,2.17,25.2,91.15000000000001,0
1.783,1,15,12.94,-5.93,69.40000000000001,183.2,9.52,1835,3,0,0,0,0,17.82,4.69,42.6,0.345,8.869999999999999,-1,-3.91,1.214,-0.03,0.4,2.19,25.2,91.15000000000001,0
