Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Samuel Paradis - Order 27979.ptm]
0.000,1,26,14.99,0.00,-2.66,81.3,181.6,14.26,2556,113.1,0,0.00,0.00,0.00,0.00,21.69,0,0,0,0,0.78,0.673,79.6,-1.00,-1.56,19.05,0.00,10.25,-0.1,-13.9,9.07,0
0.057,1,26,14.99,5.22,-2.70,81.3,181.6,14.18,2570,112.1,1333,0.00,0.00,0.00,0.00,21.77,0,0,0,0,0.78,0.673,79.1,-1.00,-1.56,19.09,9.02,10.06,-0.4,-14.2,9.07,0
0.132,1,26,14.99,5.20,-2.73,81.3,181.6,14.17,2589,111.6,1333,0.00,0.00,0.00,0.00,21.82,0,0,0,0,0.78,0.667,82.6,-1.00,-1.56,19.14,9.02,9.81,0.0,-13.6,9.07,0
0.209,1,26,14.85,5.20,-2.77,81.3,181.6,14.15,2592,111.8,1328,0.00,0.00,0.00,0.00,21.88,0,0,0,0,0.78,0.664,78.8,-1.00,-1.56,19.14,9.02,9.62,-0.4,-13.7,9.07,0
0.287,1,26,14.85,5.21,-2.79,81.3,181.6,14.14,2607,111.2,1328,0.00,0.00,0.00,0.00,21.94,0,0,0,0,0.78,0.662,82.9,-1.00,-1.56,19.14,9.02,9.61,-0.1,-13.3,9.07,0
0.354,1,26,14.70,5.23,-2.79,81.3,181.6,14.14,2623,110.0,1347,0.00,0.00,0.00,0.00,22.04,0,0,0,0,0.78,0.662,78.8,-1.00,-0.78,19.19,9.02,9.43,-0.4,-13.1,9.07,0
0.432,1,26,14.55,5.23,-2.86,81.3,181.8,14.14,2630,109.9,1352,0.00,0.00,0.00,0.00,22.06,0,0,0,0,0.78,0.658,82.5,-1.00,-0.78,19.19,9.02,9.27,0.0,-12.8,9.07,0
0.513,1,26,14.55,5.23,-2.90,81.3,181.8,14.13,2645,109.9,1365,0.00,0.00,0.00,0.00,22.15,0,0,0,0,0.78,0.655,78.9,-1.00,-0.78,19.19,9.02,9.11,-0.2,-12.4,9.07,0
0.589,1,26,14.55,5.24,-2.90,81.3,181.8,14.13,2659,109.2,1361,0.00,0.00,0.00,0.00,22.19,0,0,0,0,0.78,0.652,79.3,-1.00,-0.78,19.19,9.02,9.10,-0.1,-12.3,9.07,0
0.659,1,26,14.55,5.24,-2.90,81.1,181.8,14.13,2669,108.4,1361,0.00,0.00,0.00,0.00,22.27,0,0,0,0,0.78,0.652,83.3,-1.00,-1.56,19.23,9.02,9.00,-0.4,-11.7,9.07,0
0.746,1,26,14.55,5.26,-2.92,81.1,181.8,14.13,2683,108.1,1356,0.00,0.00,0.00,0.00,22.27,0,0,0,0,0.78,0.649,81.9,-1.00,-1.56,19.23,9.02,8.88,-0.1,-11.7,9.07,0
0.823,1,26,14.70,5.26,-2.96,81.1,181.8,14.18,2695,108.1,1356,0.00,0.00,0.00,0.00,22.37,0,0,0,0,0.78,0.646,83.0,-1.00,-1.56,19.23,9.02,8.77,-0.3,-11.1,9.07,0
0.889,1,46,14.99,5.26,-2.36,81.1,181.8,17.54,2724,180.0,1352,0.00,0.00,0.00,0.00,17.04,0,0,0,0,0.78,0.946,83.0,-1.00,-1.56,18.25,9.02,11.14,-0.1,-11.1,60.73,0
0.964,1,82,14.85,7.77,2.84,81.1,181.8,36.07,2749,190.5,1292,0.00,0.00,0.00,0.00,9.89,0,0,0,0,0.78,0.946,79.1,-1.00,-0.78,18.44,60.03,-2.05,-0.4,-11.6,60.39,0
1.036,1,100,13.67,9.08,4.13,81.1,181.8,55.59,2728,204.4,1421,0.00,0.00,0.00,0.00,7.77,0,0,0,0,0.78,1.096,80.4,-1.00,-0.78,19.61,60.29,-1.69,-0.2,-18.7,60.86,0
1.116,1,100,12.49,9.08,5.20,81.1,181.9,68.71,2785,217.7,1448,0.00,0.00,0.00,0.00,4.81,0,0,0,0,0.78,1.192,75.3,-1.00,-1.56,20.45,60.70,-0.82,0.3,-34.1,61.38,0
1.191,1,100,11.61,10.00,6.31,81.1,181.9,80.53,2791,223.0,1563,0.00,0.00,0.00,0.00,3.44,0,0,0,0,0.78,1.293,77.7,-1.00,-2.34,21.75,61.42,-1.33,4.4,-43.3,62.03,0
1.257,1,100,11.47,10.88,7.79,81.1,181.9,82.21,2824,237.1,1720,0.00,0.00,0.00,0.00,1.69,0,0,0,0,0.78,1.293,79.5,-1.00,-2.34,23.15,62.00,-0.71,8.1,-43.4,62.80,0
