Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
0,1,8,13.96,0,-10.8,77.5,181.2,4.41,2145,13.5,0,3,0,0,0,0,28.02,0,0,0,0,11.72,0.155,83.5,3.84,-1,-0.78,15.13,0,10.72,-0.4,-0.2,29.3,10.48,0
0.018,1,4,13.96,0.97,-10.88,77.5,181.2,4.3,2113,12.3,357,3,0,0,0,0,16.09,0,0,0,0,11.72,0.15,85.3,3.75,-1,-2.34,15.08,9.970000000000001,11.51,-0.2,-0.3,29.3,10.48,0
0.094,1,0,13.96,0.97,-11.03,77.5,181.2,3.99,2085,11,330,3,0,0,0,0,9.06,0,0,0,0,12.5,0.14,83,3.61,-1,0,15.13,9.970000000000001,11.75,-0.2,0,29.2,10.48,0
0.184,1,0,14.11,0.92,-11.12,77.5,181.2,3.95,2128,9.800000000000001,330,3,0,0,0,0,9.49,0,0,0,0,12.5,0.134,80.59999999999999,3.52,-1,0,15.08,9.970000000000001,11.83,-0.4,-0.3,29.2,0,0
0.264,1,0,14.11,0.87,-11.15,77.5,181.2,4.06,2118,10.3,325,3,0,0,0,0,9.609999999999999,0,0,0,0,12.5,0.134,82.40000000000001,3.55,-1,0,15.03,9.970000000000001,11.43,0,0,29.1,0,0
0.337,1,0,14.7,0.86,-11.03,77.5,181.2,4.78,2080,15.9,348,3,0,0,0,0,6.12,0,0,0,0,12.5,0.134,83,3.99,-1,0,15.03,9.970000000000001,7.55,-0.5,0,29,0,0
0.426,1,0,17.93,1.05,-10.56,77.5,181.2,4.97,2117,17.6,417,3,0,0,0,0,6.84,0,0,0,0,10.94,0.161,83.3,4.17,-1,0,15.03,9.970000000000001,7.85,-0.2,-0.1,28.9,0,0
0.495,1,0,22.34,1.05,-10.58,77.5,181.2,4.44,2083,17.2,463,3,0,0,0,0,6.75,0,0,0,0,10.94,0.165,79.3,4.11,-1,0,15.03,9.970000000000001,6.93,-0.2,-0.1,28.8,0,0
0.573,1,0,31.75,1.05,-10.58,77.5,181.2,4.38,2093,17.1,477,3,0,0,0,0,6.68,0,0,0,0,10.94,0.165,80.3,4.08,-1,0,15.08,9.970000000000001,8.44,-0.4,-0.4,28.8,0,0
0.661,1,0,37.04,1.06,-10.6,77.5,181.2,4.35,2077,17,500,3,0,0,0,0,6.69,0,0,0,0,10.94,0.164,85.3,4.08,-1,0,15.03,9.970000000000001,7.53,-0.1,-0.1,28.7,0,0
0.739,1,0,39.1,1.04,-10.58,77.7,181.2,4.42,2081,17,509,3,0,0,0,0,6.73,0,0,0,0,10.94,0.164,84.59999999999999,4.07,-1,0,15.08,9.970000000000001,8.82,-0.5,-0.2,28.6,0,0
0.8159999999999999,1,0,40.87,1.05,-10.58,77.7,181.2,4.35,2098,17,523,3,0,0,0,0,6.7,0,0,0,0,10.94,0.165,82.5,4.06,-1,0,15.03,9.970000000000001,7.69,-0.3,-0.2,28.6,0,0
0.893,1,0,42.04,1.05,-10.62,77.7,181.2,4.33,2078,17,532,3,0,0,0,0,6.48,0,0,0,0,10.94,0.162,81.2,4.08,-1,0,15.08,9.970000000000001,7.88,-0.3,-0.1,28.7,0,0
0.974,1,3,42.48,1.03,-10.63,77.7,181.2,4.29,2074,14.9,537,3,0,0,0,0,7.31,0,0,0,0,10.94,0.162,81.7,3.92,-1,0,15.08,9.970000000000001,12.2,-0.4,-0.4,28.6,0,0
1.066,1,4,43.07,1.04,-10.94,77.90000000000001,181.2,3.23,2078,10,509,3,0,0,0,0,9.27,0,0,0,0,10.94,0.134,82.59999999999999,3.48,-1,0,15.13,9.970000000000001,12.02,-0.1,-0.1,28.3,0,0
1.147,1,4,42.63,0.85,-11.27,77.90000000000001,181.2,3.6,2020,9.300000000000001,514,3,0,0,0,0,17.21,0,0,0,0,12.5,0.134,83.5,3.41,-1,0,15.03,9.970000000000001,12.28,-0.4,-0.2,28.2,0,0
1.216,1,4,41.45,0.8100000000000001,-11.29,77.90000000000001,181.2,3.65,2028,9,440,3,0,0,0,0,23.15,0,0,0,0,13.28,0.127,80.8,3.39,-1,0,15.08,9.970000000000001,12.66,-0.2,-0.2,28.1,0,0
1.293,1,5,33.37,0.8100000000000001,-11.29,77.90000000000001,181.2,3.65,2062,8.800000000000001,422,3,0,0,0,0,29.37,0,0,0,0,13.28,0.127,83.5,3.35,-1,0,15.03,9.970000000000001,12.45,-0.3,0,28,0,0
