Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3D w_ 5 slots.ptm]
0,2,9,0,-11.1,66,180,3.73,1835,3,0,0,0,0,0,13.28,4.4,0.152,3.87,-1,-3.91,1.04,12.41,0.31,0.93,25,9.77,0
0.075,2,9,14.55,-10.96,66,180,3.73,1819,3,0,0,0,0,0,13.28,5.6,0.153,3.9,-1,-3.91,1.04,12.37,0.31,0.92,25.1,9.77,0
0.135,2,9,14.41,-10.91,66,180,3.73,1820,3,0,0,0,0,46.14,12.5,6.9,0.153,3.87,-1,-3.91,1.032,12.62,0.31,0.92,25,9.77,0
0.2,2,9,14.41,-10.96,66.09999999999999,180,3.73,1831,3,0,0,0,0,46.66,12.5,7.2,0.155,3.89,-1,-4.69,1.033,12.59,0.3,0.93,25,9.77,0
0.305,2,9,14.26,-10.98,66.09999999999999,180.1,3.68,1823,3,0,0,0,0,45.93,12.5,6.2,0.156,3.95,-1,-5.47,1.038,12.42,0.3,0.93,25,9.77,0
0.357,2,9,14.26,-10.95,66.09999999999999,180.1,3.67,1811,3,0,0,0,0,45.41,12.5,6,0.156,3.97,-1,-6.25,1.036,12.51,0.31,0.92,25,9.77,0
0.444,2,9,14.11,-10.88,66.09999999999999,180.1,3.67,1828,3,0,0,0,0,45.76,12.5,6,0.156,3.94,-1,-7.03,1.036,12.48,0.31,0.95,25,9.77,0
0.529,2,10,14.11,-10.88,66.09999999999999,180.1,3.67,1848,3,0,0,0,0,46.38,12.5,7.2,0.156,3.91,-1,-7.81,1.073,11.22,0.31,1,25,9.77,0
0.597,2,10,14.26,-10.87,66.3,180.1,3.99,1844,3,0,0,0,0,46.26,12.5,7.9,0.159,4,-1,-7.81,1.079,11.02,0.31,1.01,25.1,9.77,0
0.678,2,10,14.41,-10.86,66.3,180.1,4.03,1827,3,0,0,0,0,44.2,12.5,8.1,0.163,4.14,-1,-7.81,1.075,11.13,0.31,1,25.2,9.77,0
0.764,2,10,14.7,-10.75,66.3,180.1,4.03,1813,3,0,0,0,0,43.1,12.5,8,0.166,4.18,-1,-6.25,1.074,11.19,0.31,1,25.1,9.77,0
0.846,2,10,14.7,-10.69,66.3,180.1,3.97,1801,3,0,0,0,0,42.75,12.5,8.199999999999999,0.167,4.2,-1,-6.25,1.091,10.6,0.31,1.05,24.9,9.77,0
0.928,2,10,14.85,-10.61,66.3,180.1,4.08,1810,3,0,0,0,0,41.69,12.5,9.300000000000001,0.167,4.22,-1,-6.25,1.108,8.73,0.31,1.07,24.9,9.77,0
1.004,2,11,14.85,-10.6,66.3,180.1,4.19,1822,3,0,0,0,0,41.96,12.5,9.699999999999999,0.172,4.6,-1,-5.47,1.2,-0.03,0.31,1.52,24.8,88.92,0
1.086,2,13,14.85,-9.27,66.3,180.1,8.970000000000001,1838,3,0,0,0,0,40.61,8.59,12.6,0.255,6.08,-1,-4.69,1.122,5.81,0.23,1.73,24.8,9.77,0
1.156,2,13,14.85,-8.779999999999999,66.3,180.1,6.76,1819,3,0,0,0,0,4.19,8.59,11.8,0.283,6.29,-1,-3.91,1.112,7.79,0.33,1.78,24.8,9.77,0
1.244,2,13,14.7,-8.51,66.5,180.1,6.89,1810,3,0,0,0,0,8.33,7.03,17,0.29,6.92,-1,-3.91,1.137,2.7,0.29,1.75,24.9,9.77,0
1.319,2,13,14.7,-7.81,66.5,180.1,7.46,1823,3,0,0,0,0,9.81,7.03,20.4,0.29,7.25,-1,-3.91,1.144,1.23,0.29,1.7,24.9,22.94,0
1.396,2,13,14.55,-7.48,66.7,180.1,7.41,1815,3,0,0,0,0,14.98,7.03,25,0.278,7.42,-1,-4.69,1.15,-0.02,0.32,1.69,24.9,88.93000000000001,0
1.482,2,13,14.55,-7.46,66.7,180.1,6.77,1824,3,0,0,0,0,19.54,7.03,28.2,0.273,7.42,-1,-4.69,1.161,-0.01,0.36,1.74,24.9,88.93000000000001,0
1.559,2,14,14.85,-7.49,66.7,180.1,6.52,1823,3,0,0,0,0,28.55,7.03,31.5,0.272,7.65,-1,-3.91,1.17,-0.03,0.37,1.82,24.9,88.93000000000001,0
1.652,2,14,15.29,-7.12,66.8,180.1,7.16,1837,3,0,0,0,0,33.3,7.81,34.8,0.289,7.82,-1,0,1.154,-0.01,0.38,1.81,25,88.93000000000001,0
1.732,2,14,15.58,-7.04,66.8,180.1,6.93,1822,3,0,0,0,0,34.26,7.03,35.6,0.289,7.83,-1,2.34,1.154,-0.02,0.42,1.82,25,88.93000000000001,0
1.799,2,14,15.58,-6.96,67,180.1,6.98,1833,3,0,0,0,0,34.88,7.03,36.6,0.291,7.94,-1,3.91,1.154,-0.01,0.44,1.83,25.1,88.93000000000001,0
1.884,2,14,15.14,-6.9,67,180.1,7.08,1832,3,0,0,0,0,33.95,7.03,37.2,0.295,8.119999999999999,-1,3.91,1.156,-0.02,0.46,1.94,25.1,88.93000000000001,0
1.96,2,14,14.7,-6.74,67,180.1,7.46,1842,3,0,0,0,0,33.61,7.03,39,0.311,8.550000000000001,-1,1.56,1.17,-0.04,0.46,2.05,25.1,88.93000000000001,0
2.044,2,14,14.55,-6.23,67,180.3,7.92,1849,3,0,0,0,0,32.27,7.03,41.9,0.327,8.77,-1,0.78,1.173,-0.02,0.51,2.07,25.2,88.93000000000001,0
2.123,2,14,14.41,-6.06,67,180.3,7.92,1847,3,0,0,0,0,32.16,6.25,43.8,0.327,8.85,-1,0,1.173,-0.02,0.53,2.1,25.3,88.93000000000001,0
2.208,2,15,14.26,-5.96,67.2,180.3,7.96,1858,3,0,0,0,0,31.79,6.25,45,0.333,9.01,-1,0,1.178,-0.03,0.58,2.33,25.3,88.93000000000001,0
2.29,2,16,14.26,-5.74,67.2,180.3,8.77,1873,3,0,0,0,0,31.22,6.25,49.7,0.353,9.74,-1,-0.78,1.189,-0.07000000000000001,0.61,2.57,25.4,88.92,0
2.364,2,16,14.26,-5.07,67.2,180.3,9.74,1874,3,0,0,0,0,29.63,6.25,56.1,0.406,10.24,-1,-0.78,1.195,-0.06,0.62,2.7,25.5,88.92,0
2.44,2,16,14.26,-4.59,67.2,180.3,9.94,1876,3,0,0,0,0,27.15,5.47,58.8,0.421,10.45,-1,-0.78,1.19,-0.03,0.6899999999999999,2.7,25.6,88.92,0
2.518,2,17,14.26,-4.39,67.2,180.3,9.880000000000001,1885,3,0,0,0,0,27.1,4.69,60,0.421,10.42,-1,-0.78,1.19,-0.03,0.77,2.76,25.7,88.92,0
2.596,2,17,14.26,-4.37,67.40000000000001,180.3,9.880000000000001,1895,3,0,0,0,0,26.84,4.69,61.4,0.424,10.39,-1,-1.56,1.189,-0.02,0.88,2.78,25.7,88.92,0
2.685,2,17,14.41,-4.46,67.40000000000001,180.3,9.94,1899,3,0,0,0,0,26.45,4.69,61.2,0.433,10.45,-1,-1.56,1.188,-0.02,0.95,2.81,25.9,88.91,0
2.77,2,17,14.55,-4.46,67.40000000000001,180.3,9.949999999999999,1904,3,0,0,0,0,26.11,4.69,61.8,0.44,10.46,-1,-0.78,1.188,-0.02,1.04,2.81,25.9,88.91,0
2.848,2,17,14.85,-4.46,67.40000000000001,180.3,9.949999999999999,1927,3,0,0,0,0,26.06,4.69,61.7,0.439,10.39,-1,0,1.187,-0.01,1.15,2.82,26.1,88.91,0
2.922,2,17,14.99,-4.45,67.40000000000001,180.3,9.949999999999999,1920,3,0,0,0,0,25.59,4.69,62.2,0.439,10.26,-1,0.78,1.186,-0,1.23,2.83,26.2,88.90000000000001,0
2.998,2,17,15.14,-4.57,67.40000000000001,180.3,9.85,1930,3,0,0,0,0,25.63,4.69,62.6,0.443,10.15,-1,1.56,1.185,-0,1.31,2.84,26.3,88.90000000000001,0
3.095,2,17,15.29,-4.69,67.40000000000001,180.3,9.83,1936,3,0,0,0,0,25.39,4.69,62.3,0.444,10.22,-1,2.34,1.184,-0.01,1.39,2.84,26.4,88.90000000000001,0
3.17,2,17,15.29,-4.67,67.40000000000001,180.3,9.83,1953,3,0,0,0,0,25.31,4.69,61.7,0.444,10.2,-1,3.12,1.184,-0,1.46,2.85,26.5,88.90000000000001,0
3.24,2,17,15.14,-4.7,67.40000000000001,180.3,9.83,1952,3,0,0,0,0,25.2,3.91,61.4,0.444,10.16,-1,3.12,1.183,-0.01,1.51,2.86,26.6,88.89,0
3.326,2,17,14.85,-4.67,67.40000000000001,180.3,9.82,1970,3,0,0,0,0,25.33,3.91,62.4,0.444,10.09,-1,3.12,1.182,-0,1.6,2.85,26.7,88.89,0
3.405,2,17,14.7,-4.75,67.40000000000001,180.3,9.81,1979,3,0,0,0,0,25.25,3.91,62.9,0.446,9.960000000000001,-1,2.34,1.18,-0.01,1.64,2.86,26.9,88.88,0
3.478,2,16,14.55,-4.9,67.40000000000001,180.5,9.640000000000001,1978,3,0,0,0,0,25.3,3.91,61.2,0.44,9.609999999999999,-1,2.34,1.176,-0,1.71,2.56,27,88.88,0
3.565,2,16,14.55,-5.37,67.40000000000001,180.5,8.380000000000001,1978,3,0,0,0,0,25.25,3.91,53.7,0.399,9.4,-1,2.34,1.174,-0.01,1.8,2.56,27.1,88.88,0
3.644,2,16,14.55,-5.47,67.2,180.5,8.82,1999,3,0,0,0,0,25.89,4.69,53.7,0.398,9.35,-1,3.12,1.175,-0,1.78,2.52,27.2,88.87,0
3.717,2,16,14.7,-5.47,67.2,180.5,8.9,1996,3,0,0,0,0,26.3,4.69,52.9,0.398,9.369999999999999,-1,3.12,1.173,0,1.79,2.5,27.3,88.86,0
3.796,2,16,14.7,-5.43,67.2,180.5,8.94,2007,3,0,0,0,0,27.07,4.69,53.6,0.389,9.359999999999999,-1,3.91,1.173,0,1.82,2.49,27.3,88.65000000000001,0
3.885,2,16,14.7,-5.49,67,180.5,8.77,2008,3,0,0,0,0,26.71,5.47,52.6,0.382,9.449999999999999,-1,3.91,1.172,0,1.81,2.46,27.4,88.84,0
3.965,2,16,14.55,-5.43,67,180.5,8.73,2034,3,0,0,0,0,27.27,5.47,52.2,0.376,9.51,-1,3.12,1.171,0,1.85,2.46,27.5,88.77,0
4.05,2,16,14.55,-5.37,67,180.5,8.69,2019,3,0,0,0,0,27.79,5.47,50.5,0.373,9.5,-1,3.12,1.171,-0,1.81,2.44,27.7,88.84999999999999,0
4.12,2,16,14.7,-5.33,67,180.5,8.640000000000001,2037,3,0,0,0,0,28.42,5.47,51.5,0.373,9.460000000000001,-1,3.12,1.17,0,1.91,2.44,27.8,88.70999999999999,0
4.209,2,16,14.85,-5.38,67,180.5,8.550000000000001,2037,3,0,0,0,0,28.36,5.47,51.1,0.373,9.34,-1,3.12,1.168,0.01,1.86,2.41,27.8,88.61,0
4.279,2,16,14.85,-5.48,67,180.5,8.49,2048,3,0,0,0,0,28.78,5.47,50.7,0.367,9.369999999999999,-1,3.12,1.167,0.01,1.85,2.4,27.9,88.55,0
4.358,2,16,14.85,-5.52,67,180.5,8.460000000000001,2046,3,0,0,0,0,28.46,5.47,48.7,0.362,9.41,-1,3.12,1.167,0.01,1.86,2.88,28,88.61,0
4.438,2,30,14.85,-5.44,67,180.5,9.890000000000001,2088,3,0,0,0,0,28.69,5.47,59.2,0.791,14.99,-1,3.12,1.75,-1.7,1.9,5.14,28.1,88.83,0
4.532,2,98,14.85,0.62,66.8,180.5,32.46,2083,3,0,0,0,0,15.93,2.34,124.1,0.791,16.27,-1,1.56,2.619,-1.76,1.07,5.69,28.2,88.81999999999999,0
4.602,2,100,13.67,1.49,66.8,180.5,51.21,2088,3,0,0,0,0,13.04,2.34,130.3,0.834,16.8,-1,1.56,2.194,-0.5600000000000001,1.76,6.17,28.4,88.81999999999999,0
4.679,2,100,13.23,2.07,66.8,180.5,57.83,2132,3,-1.12,0,0,0,9.27,3.12,155.8,0.918,17.24,-1,-1.56,1.977,-1.3,2.26,7.34,28.5,88.81,0
4.763,2,100,13.08,2.5,66.8,180.5,68.11,2146,3,-1.12,0,0,0,6.17,3.12,174,1.082,18.01,-1,-2.34,1.821,-1.02,2.71,8.18,28.8,88.81,0
4.84,2,100,12.94,3.23,67,180.5,75.8,2161,3,-0.92,0,0,0,5.12,3.12,202.9,1.176,18.86,-1,0,1.851,-1.61,3.41,9.710000000000001,29.1,88.8,0
4.917,2,100,12.49,4.24,67,180.5,82.16,2183,3,-0.92,0,0,0,5.3,3.12,216.9,1.176,19.87,-1,0,1.776,-1.43,4.27,10.43,29.5,88.8,0
5.01,2,100,12.2,5.2,67,180.5,82.17,2224,3,-0.72,0.2,0.2,0.2,4.4,3.91,236.3,1.316,20.9,-1,-1.56,1.664,-1.46,5.38,11.4,29.8,88.79000000000001,0
5.085,2,100,12.05,6.13,67,180.5,82.17,2253,3,-0.72,0.2,0.2,0.2,4.2,3.91,245.7,1.433,21.98,-1,-2.34,1.554,-1.39,6.36,12.29,30.2,88.78,0
5.163,2,100,11.91,7.31,67,180.5,82.17,2301,3,-0.52,0.4,0.4,0.4,3.21,3.91,259.7,1.54,23.1,-1,-3.12,1.467,-1.26,7.38,13.22,30.6,88.78,0
5.249,2,100,12.2,8.460000000000001,67,180.5,82.17,2344,3,-0.52,0.4,0.4,0.4,2.65,4.69,272.6,1.633,24.31,-1,-3.91,1.379,-1.2,8.720000000000001,14.17,31.1,88.78,0
5.323,2,100,12.35,9.550000000000001,67,180.5,82.17,2389,3,-0.32,0.6,0.6,0.6,2.29,3.91,281.1,1.633,25.68,-1,-3.91,1.281,-1.1,9.859999999999999,15.43,31.6,88.77,0
5.402,2,100,12.49,11.06,66.8,180.5,82.17,2425,3,-0.32,0.6,0.6,0.6,2.3,3.12,300.5,1.754,27.21,-1,-3.12,1.21,-1.11,11.14,16.61,32.1,88.77,0
5.485,2,100,12.64,12.61,66.8,180.5,82.17,2473,3,-0.12,0.8,0.8,0.8,2.21,2.34,317.3,1.851,28.8,-1,-2.34,1.134,0.97,12.93,17.76,32.7,75.14,0
5.573,2,100,12.79,14.08,66.8,180.5,82.17,2518,3,-0.12,0.8,0.8,0.8,2.35,2.34,329.2,1.965,30.42,-1,-1.56,1.072,3.29,14.41,19.28,33.3,58.89,0
5.638,2,100,12.94,15.99,66.8,180.5,82.17,2573,3,0.08,1,1,1,2.29,1.56,346.4,2.094,32.27,-1,-1.56,1.026,3.76,16.05,20.72,33.9,58.18,0
5.717,2,100,13.08,17.69,66.7,180.5,82.17,2628,3,0.08,1,1.2,1,2.45,0.78,365.7,2.094,34.08,-1,0,0.9370000000000001,5,18.12,22,34.6,54.71,0
5.813,2,100,13.08,19.49,66.7,180.5,82.17,2695,3,0.28,1.2,1.4,1.2,2.74,0,403.3,2.271,36.15,-1,1.56,0.857,6.04,19.93,23.38,35.4,51.57,0
5.878,2,100,12.35,21.69,66.7,180.5,75.02,2751,3,0,0,0,0,2.65,0,455.2,2.589,37.71,-1,2.34,0.85,6.44,21.79,23.88,36.1,50.55,0
5.968,2,100,11.61,23.07,66.7,180.5,48.79,2799,3,0,0,0,0,2.75,0,463,2.689,38.35,-1,0.78,0.829,5.63,24.06,25.24,37,53.15,0
6.036,2,100,11.32,23.52,66.5,180.5,39.28,2877,3,0,0,0,0,3.53,0,465.7,2.676,38.3,-1,-2.34,0.8120000000000001,5.67,25.21,26.78,37.8,52.98,0
6.124,2,100,11.47,23.36,66.5,180.5,35.99,2944,3,0,0,0,0,3.68,0,456,2.676,38.14,-1,-3.91,0.805,5.48,25.69,27.37,38.7,53.66,0
6.209,2,100,12.2,23.25,66.3,180.5,38.16,3004,3,0,0,0,0,3.74,0,450.6,2.624,37.93,-1,-5.47,0.804,5.24,25.26,28.13,39.6,54.56,0
6.288,2,100,13.08,23.06,66.09999999999999,180.5,44.34,3048,3,0,0,0,0,3.88,0,445,2.579,37.69,-1,-3.91,0.825,4.63,24.55,27.38,40.5,56.77,0
6.362,2,100,13.52,22.7,66.09999999999999,180.5,64.25,3115,3,0,0,0,0,3.95,0,437.9,2.532,37.43,-1,-2.34,0.831,4.91,23.84,27.29,41.3,55.75,0
6.442,2,100,13.38,22.58,66,180.5,80.73,3177,3,0,0,0,0,4.34,0,436.9,2.524,37.47,-1,1.56,0.837,4.84,23.45,27.53,42.1,56.02,0
6.52,2,100,13.08,22.62,65.8,180.5,82.19,3236,3,0,0,0,0,4.47,0,437.8,2.524,37.51,-1,3.12,0.831,4.82,23.51,27.82,42.9,56.07,0
6.6,2,100,12.94,22.67,65.40000000000001,180.5,82.19,3306,3,0,0,0,0,4.75,0,437.9,2.533,37.58,-1,3.12,0.8149999999999999,4.99,23.59,28.36,43.7,55.46,0
6.69,2,100,12.79,22.75,65.09999999999999,180.5,82.19,3350,3,0,0,0,0,5.12,0,437.6,2.543,37.42,-1,3.91,0.805,4.85,23.79,28.65,44.6,55.99,0
6.768,2,100,12.64,22.54,65.09999999999999,180.5,82.19,3424,3,0,0,0,0,5.23,0,433.5,2.526,37.16,-1,4.69,0.804,4.9,23.62,28.91,45.4,55.79,0
6.842,2,100,12.49,22.31,64.90000000000001,180.5,82.19,3481,3,0,0,0,0,5.54,0,429.6,2.519,37.05,-1,4.69,0.795,4.95,23.44,29.23,46.3,55.62,0
6.92,2,100,12.49,22.17,64.40000000000001,180.5,82.19,3546,3,0,0,0,0,5.73,0,428.2,2.519,36.89,-1,4.69,0.801,4.48,23.34,29.51,47.1,57.34,0
7.009,2,100,12.35,22.04,64.2,180.5,82.13,3602,3,0,0,0,0,5.94,0,423.5,2.509,36.92,-1,5.47,0.795,4.48,23.25,29.99,47.9,57.35,0
7.083,2,100,12.2,22.08,63.8,180.5,82.13,3674,3,0,0,0,0,6.09,0,421.5,2.515,36.9,-1,5.47,0.787,4.53,23.28,30.55,48.8,57.16,0
7.172,2,100,12.05,22.04,63.8,180.5,82.13,3720,3,0,0,0,0,6.16,0,418,2.514,36.99,-1,5.47,0.778,4.75,23.27,30.92,49.6,56.36,0
7.24,2,100,12.05,22.13,63.5,180.5,82.13,3791,3,0,0,0,0,6.32,0,416.7,2.524,37.11,-1,5.47,0.777,4.59,23.4,31.76,50.5,56.95,0
7.326,2,100,12.05,22.32,63.3,180.5,82.13,3839,3,0,0,0,0,6.42,0,416.1,2.524,37.29,-1,5.47,0.781,4.36,23.58,32.21,51.3,57.77,0
7.405,2,100,12.05,22.44,63,180.7,82.13,3895,3,0,0,0,0,6.53,0,413.6,2.542,37.39,-1,5.47,0.769,4.47,23.83,32.91,52.1,57.41,0
7.489,2,100,11.91,22.58,62.8,180.7,82.13,3968,3,0,0,0,0,6.67,0,414.4,2.554,37.55,-1,5.47,0.763,4.42,23.96,33.67,52.9,57.61,0
7.565,2,100,11.91,22.67,62.8,180.7,82.13,4021,3,0,0,0,0,6.77,0,411.6,2.562,37.66,-1,4.69,0.754,4.54,24.14,34.14,53.7,57.15,0
7.652,2,100,11.91,22.78,62.4,180.7,82.13,4093,3,0,0,0,0,6.9,0,413.5,2.577,37.77,-1,4.69,0.756,4.51,24.26,34.76,54.5,57.28,0
7.732,2,100,11.91,22.94,62.2,180.7,82.13,4142,3,0,0,0,0,7.09,0,415.8,2.577,37.79,-1,3.91,0.756,4.42,24.41,35.33,55.3,57.63,0
7.803,2,100,11.76,22.89,61.9,180.7,82.13,4196,3,0,0,0,0,7.13,0,414.7,2.579,37.59,-1,3.91,0.758,4.3,24.45,35.73,56.1,58.04,0
7.881,2,100,11.76,22.67,61.7,180.7,82.13,4266,3,0,0,0,0,7.28,0,412.8,2.561,37.34,-1,3.12,0.761,4.14,24.26,36.05,56.9,58.6,0
7.968,2,100,11.76,22.48,61.7,180.7,82.13,4311,3,0,0,0,0,7.34,0,410.5,2.546,37.15,-1,3.12,0.753,4.44,24.09,36.47,57.7,57.57,0
8.042,2,100,11.61,22.26,61.5,180.7,82.13,4367,3,0,0,0,0,7.49,0,408.8,2.53,36.92,-1,2.34,0.762,4.22,23.92,36.78,58.5,58.34,0
8.121,2,100,11.61,22.05,61.4,180.7,82.13,4407,3,0,0,0,0,7.65,0,408,2.53,36.77,-1,2.34,0.768,4.01,23.72,37.05,59.3,59.05,0
8.201000000000001,2,100,11.47,21.93,61.2,180.7,82.13,4476,3,0,0,0,0,7.7,0,406.9,2.515,36.64,-1,1.56,0.771,4.05,23.59,37.31,60,58.93,0
8.282999999999999,2,100,11.47,21.78,61,180.7,82.13,4517,3,0,0,0,0,7.84,0,405.9,2.505,36.62,-1,1.56,0.768,4.01,23.44,37.67,60.8,59.09,0
8.371,2,100,11.32,21.73,61,180.7,82.13,4578,3,0,0,0,0,7.89,0,404.3,2.5,36.51,-1,0.78,0.771,4.05,23.36,38.13,61.5,58.95,0
8.436999999999999,2,100,11.32,21.71,60.7,180.9,82.13,4648,3,0,0,0,0,8.029999999999999,0,404.6,2.5,36.54,-1,0,0.772,4.04,23.35,38.6,62.2,59,0
8.518000000000001,2,100,11.32,21.63,60.5,180.9,82.13,4701,3,0,0,0,0,8.199999999999999,0,403.7,2.5,36.5,-1,0,0.768,4.1,23.41,39.2,63,58.81,0
8.606,2,100,11.32,21.59,60.3,180.9,82.13,4751,3,0,0,0,0,8.27,0,404.2,2.5,36.53,-1,-0.78,0.771,3.92,23.44,39.55,63.8,59.42,0
8.686,2,100,11.32,21.64,60.1,180.9,82.13,4788,3,0,0,0,0,8.380000000000001,0,406.2,2.507,36.61,-1,-0.78,0.769,3.96,23.53,40.15,64.5,59.29,0
8.759,2,100,11.17,21.79,60.1,180.9,82.11,4841,3,0,0,0,0,8.449999999999999,0,406.9,2.515,36.62,-1,-1.56,0.768,3.99,23.61,40.47,65.09999999999999,59.2,0
8.837,2,100,11.32,21.77,60.1,180.9,82.17,4911,3,0,0,0,0,8.539999999999999,0,405.4,2.51,36.6,-1,-2.34,0.772,3.92,23.59,40.84,65.8,59.43,0
8.930999999999999,2,100,11.32,21.72,60,180.9,82.11,4967,3,0,0,0,0,8.720000000000001,0,401.5,2.51,36.48,-1,-2.34,0.777,3.77,23.5,41.23,66.59999999999999,59.97,0
8.997,2,100,11.32,21.67,59.8,180.9,82.09999999999999,5014,3,0,0,0,0,8.77,0,397.5,2.491,36.52,-1,-3.12,0.783,3.61,23.38,41.6,67.40000000000001,60.52,0
9.079000000000001,2,100,11.47,21.63,59.6,180.9,82.15000000000001,5068,3,0,0,0,0,8.93,0,394.4,2.477,36.54,-1,-3.12,0.788,3.59,23.31,41.8,68.09999999999999,60.6,0
9.159000000000001,2,100,11.47,21.69,59.6,180.9,82.09999999999999,5113,3,0,0,0,0,8.99,0,392.4,2.472,36.64,-1,-3.12,0.791,3.67,23.34,42.11,68.8,60.33,0
9.246,2,100,11.47,21.72,59.6,180.9,82.09,5163,3,0,0,0,0,9.09,0,390.1,2.467,36.58,-1,-3.12,0.798,3.6,23.41,42.27,69.59999999999999,60.58,0
9.319000000000001,2,100,11.47,21.77,59.4,180.9,82.09,5203,3,0,0,0,0,9.24,0,388.6,2.467,36.6,-1,-3.12,0.803,3.48,23.48,42.83,70.3,61,0
9.398,2,100,11.47,21.75,59.4,180.9,82.16,5257,3,0,0,0,0,9.300000000000001,0,387.4,2.462,36.76,-1,-3.12,0.8100000000000001,3.33,23.48,43,70.90000000000001,61.55,0
9.492000000000001,2,100,11.47,21.84,59.2,180.9,82.16,5306,3,0,0,0,0,9.32,0,386.4,2.462,36.73,-1,-3.12,0.806,3.4,23.67,43.56,71.5,61.29,0
9.557,2,100,11.47,21.88,59.2,180.9,82.17,5351,3,0,0,0,0,9.470000000000001,0,384.6,2.459,36.82,-1,-3.91,0.8129999999999999,3.28,23.71,43.82,72.2,61.7,0
9.637,2,100,11.47,21.96,59.2,180.9,82.12,5411,3,0,0,0,0,9.58,0,383.2,2.455,36.82,-1,-3.91,0.8080000000000001,3.45,23.85,44.48,72.90000000000001,61.13,0
9.724,2,100,11.47,22.02,59.2,180.9,82.12,5441,3,0,0,0,0,9.720000000000001,0,380.7,2.455,36.98,-1,-3.91,0.82,3.11,24.12,44.66,73.5,62.33,0
9.805,2,100,11.47,22.12,59.1,180.9,82.12,5484,3,0,0,0,0,9.720000000000001,0,380.4,2.455,36.97,-1,-3.91,0.8179999999999999,3.24,24.34,45.27,74.09999999999999,61.88,0
9.879,2,100,11.47,22.15,59.1,180.9,82.11,5539,3,0,0,0,0,9.890000000000001,0,379,2.448,37.01,-1,-3.91,0.821,3.03,24.43,45.39,74.7,62.63,0
9.959,2,100,11.32,22.11,59.1,180.9,82.11,5610,3,0,0,0,0,9.92,0,376.3,2.434,36.88,-1,-4.69,0.823,3.06,24.41,45.74,75.40000000000001,62.5,0
10.046,2,100,11.47,22.03,59.1,180.9,82.11,5632,3,0,0,0,0,10.07,0,373,2.42,36.78,-1,-4.69,0.834,2.91,24.33,45.73,76.2,63.13,0
10.131,2,100,11.47,21.96,59.1,180.9,82.11,5691,3,0,0,0,0,10.16,0,371.6,2.42,36.84,-1,-4.69,0.838,2.85,24.35,46.05,76.90000000000001,63.59,0
10.199,2,100,11.47,21.95,58.9,180.9,82.11,5680,3,0,0,0,0,10.26,0,369.3,2.409,36.86,-1,-4.69,0.839,2.89,24.36,46.14,77.5,63.32,0
10.279,2,100,11.47,22,58.9,180.9,82.09,5754,3,0,0,0,0,10.26,0,369.6,2.408,36.78,-1,-4.69,0.839,2.9,24.38,46.28,77.90000000000001,63.23,0
10.369,2,100,11.47,21.95,58.9,180.9,82.09,5798,3,0,0,0,0,10.36,0,366.6,2.395,36.72,-1,-4.69,0.843,2.85,24.4,46.61,78.40000000000001,63.61,0
10.439,2,100,11.47,21.8,59.1,180.9,82.16,5856,3,0,0,0,0,10.55,0,364.6,2.381,36.67,-1,-4.69,0.846,2.85,24.29,46.67,79,63.62,0
10.525,2,100,11.32,21.82,59.1,180.9,82.11,5876,3,0,0,0,0,10.63,0,361.3,2.381,36.58,-1,-5.47,0.853,2.76,24.13,46.68,79.7,64.20999999999999,0
10.601,2,100,11.47,21.73,59.1,180.9,82.11,5946,3,0,0,0,0,10.91,0,360.4,2.372,36.55,-1,-5.47,0.856,2.77,24.04,46.97,80.3,64.09999999999999,0
10.678,2,100,11.47,21.67,58.9,180.9,82.11,5993,3,0,0,0,0,11.2,0,359,2.361,36.53,-1,-5.47,0.858,2.81,24.01,47.08,80.90000000000001,63.87,0
10.762,2,100,11.32,21.62,58.9,180.9,82.11,5997,3,0,0,0,0,11.23,0,357.9,2.355,36.53,-1,-5.47,0.858,2.87,24.01,47.25,81.59999999999999,63.48,0
10.841,2,100,11.47,21.66,59.1,180.9,82.11,6040,3,0,0,0,0,11.36,0,357.3,2.347,36.46,-1,-6.25,0.861,2.82,24,47.42,82,63.8,0
10.926,2,100,11.32,21.56,59.1,180.9,82.09999999999999,6096,3,0,0,0,0,11.55,0,356.4,2.347,36.42,-1,-6.25,0.865,2.85,24.01,47.86,82.40000000000001,63.64,0
11.006,2,100,11.32,21.6,59.1,180.9,82.09999999999999,6138,3,0,0,0,0,11.61,0,355.7,2.347,36.39,-1,-6.25,0.868,2.85,23.99,48.08,83,63.67,0
