Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3E w_ 5 slots.ptm]
0,2,10,0,-10.24,89,182.1,4.98,0,3,0,0,0,0,0,9.380000000000001,11.6,0.18,4.58,-1,-3.12,1.186,-0.17,0.35,1.17,27.9,91.48999999999999,0
0.063,2,10,14.55,-10.26,89,182.1,4.95,2037,3,0,0,0,0,40.73,9.380000000000001,11.4,0.177,4.53,-1,-3.12,1.185,-0.17,0.36,1.17,27.9,91.48999999999999,0
0.129,2,10,14.55,-10.3,89,182.1,4.94,2033,3,0,0,0,0,40.7,9.380000000000001,11.2,0.177,4.51,-1,-3.12,1.184,-0.17,0.36,1.17,27.8,91.48999999999999,0
0.22,2,10,14.55,-10.31,89,182.3,4.94,2026,3,0,0,0,0,40.68,9.380000000000001,11,0.176,4.53,-1,-3.91,1.183,-0.17,0.35,1.17,27.8,91.48999999999999,0
0.292,2,10,14.41,-10.32,89,182.3,4.88,2022,3,0,0,0,0,40.57,9.380000000000001,10.6,0.178,4.51,-1,-3.91,1.182,-0.17,0.37,1.16,27.8,91.48999999999999,0
0.384,2,10,14.41,-10.32,89.2,182.3,4.85,2018,3,0,0,0,0,40.37,9.380000000000001,10.7,0.176,4.48,-1,-4.69,1.181,-0.17,0.35,1.16,27.8,91.48999999999999,0
0.455,2,10,14.41,-10.35,89.2,182.3,4.85,2026,3,0,0,0,0,40.37,9.380000000000001,10.7,0.176,4.44,-1,-4.69,1.182,-0.17,0.35,1.17,27.8,91.48999999999999,0
0.541,2,10,14.41,-10.38,89.2,182.3,4.85,2031,3,0,0,0,0,40.22,9.380000000000001,10.5,0.176,4.46,-1,-4.69,1.183,-0.17,0.36,1.17,27.8,91.48999999999999,0
0.621,2,10,14.55,-10.38,89.2,182.3,4.85,2025,3,0,0,0,0,40.33,9.380000000000001,10.4,0.177,4.48,-1,-4.69,1.181,-0.17,0.36,1.16,27.7,91.48999999999999,0
0.702,2,10,14.55,-10.4,89.2,182.3,4.85,2022,3,0,0,0,0,40.32,9.380000000000001,10.3,0.176,4.47,-1,-4.69,1.18,-0.17,0.35,1.16,27.8,91.48999999999999,0
0.779,2,10,14.7,-10.38,89.2,182.3,4.85,2032,3,0,0,0,0,40.37,9.380000000000001,10.2,0.176,4.45,-1,-4.69,1.182,-0.17,0.35,1.16,27.8,91.48999999999999,0
0.848,2,10,14.85,-10.37,89.2,182.3,4.85,2022,3,0,0,0,0,40.37,9.380000000000001,10.4,0.175,4.44,-1,-4.69,1.178,-0.17,0.35,1.16,27.7,91.48999999999999,0
0.931,2,10,14.85,-10.38,89.2,182.3,4.85,2019,3,0,0,0,0,40.53,9.380000000000001,10.5,0.175,4.45,-1,-4.69,1.178,-0.17,0.35,1.16,27.7,91.48999999999999,0
1.009,2,10,14.85,-10.39,89.40000000000001,182.3,4.85,2022,3,0,0,0,0,40.39,9.380000000000001,10.5,0.176,4.43,-1,-3.91,1.178,-0.17,0.35,1.16,27.7,91.48999999999999,0
1.088,2,10,14.99,-10.42,89.40000000000001,182.3,4.85,2023,3,0,0,0,0,40.45,9.380000000000001,10.2,0.175,4.46,-1,-3.91,1.177,-0.17,0.35,1.15,27.7,91.48999999999999,0
1.168,2,10,14.99,-10.39,89.40000000000001,182.3,4.84,2017,3,0,0,0,0,40.41,9.380000000000001,10.3,0.175,4.44,-1,-3.12,1.188,-0.17,0.35,1.18,27.7,91.48999999999999,0
1.248,2,10,14.99,-10.4,89.40000000000001,182.3,4.84,2020,3,0,0,0,0,40.57,9.380000000000001,10.5,0.175,4.42,-1,-3.12,1.19,-0.17,0.35,1.18,27.7,91.48999999999999,0
1.342,2,10,14.99,-10.42,89.40000000000001,182.3,4.84,2023,3,0,0,0,0,40.52,9.380000000000001,10.5,0.175,4.44,-1,-3.12,1.189,-0.17,0.36,1.18,27.7,91.48999999999999,0
1.417,2,10,14.85,-10.4,89.40000000000001,182.3,4.84,2017,3,0,0,0,0,40.57,9.380000000000001,10.6,0.176,4.45,-1,-3.12,1.188,-0.17,0.36,1.18,27.6,91.48999999999999,0
1.491,2,10,14.7,-10.4,89.40000000000001,182.3,4.84,2010,3,0,0,0,0,40.49,9.380000000000001,10.1,0.175,4.47,-1,-3.12,1.186,-0.17,0.36,1.17,27.6,91.48999999999999,0
1.57,2,10,14.7,-10.38,89.40000000000001,182.3,4.84,2010,3,0,0,0,0,40.56,9.380000000000001,10.4,0.176,4.44,-1,-3.91,1.187,-0.17,0.35,1.18,27.6,91.48999999999999,0
1.647,2,10,14.55,-10.39,89.40000000000001,182.3,4.84,2017,3,0,0,0,0,40.42,9.380000000000001,10.4,0.176,4.44,-1,-3.91,1.188,-0.17,0.35,1.18,27.6,91.48999999999999,0
