Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3D w_ 5 slots.ptm]
0,2,0,0,-11.05,62.4,178.2,3.75,0,3,0,0,0,0,0,12.5,-23.7,0,3.8,-1,0,1.066,11.43,0.66,1,27.3,9.779999999999999,0
0.038,2,0,43.66,-11.06,62.4,178.2,3.75,1981,3,0,0,0,0,1.8,12.5,-23.7,0.152,3.8,-1,0,1.065,11.5,0.65,1,27.2,9.779999999999999,0
0.148,2,0,43.66,-11.05,62.4,178.2,3.75,1979,3,0,0,0,0,1.79,12.5,-23.7,0.152,3.8,-1,0,1.064,11.53,0.62,1,27.2,9.779999999999999,0
0.191,2,2,43.66,-11.03,62.6,178.2,3.75,1965,3,0,0,0,0,-14.36,12.5,-18,0.152,3.77,-1,0,0.998,13.79,0.6,0.88,27,9.779999999999999,0
0.282,2,6,43.66,-11.11,62.6,178,3.35,1975,3,0,0,0,0,1.85,13.28,-13.7,0.152,3.48,-1,0,1.01,13.51,0.65,0.89,27,9.779999999999999,0
0.385,2,6,43.66,-11.44,62.6,178,3.2,1980,3,0,0,0,0,5.66,13.28,-10.5,0.146,3.32,-1,0,1.002,13.69,0.64,0.87,26.9,9.779999999999999,0
0.428,2,6,42.78,-11.54,62.6,178,3.28,1956,3,0,0,0,0,38.23,13.28,-1.7,0.128,3.3,-1,0,0.999,13.76,0.62,0.87,26.9,9.779999999999999,0
0.517,2,8,40.28,-11.55,62.6,178,3.22,1945,3,0,0,0,0,37.78,12.5,-2,0.123,3.25,-1,0,0.995,13.82,0.58,0.9,26.8,9.779999999999999,0
0.603,2,10,32.93,-11.59,62.6,178,3.31,1938,3,0,0,0,0,37.89,12.5,-2.1,0.123,3.47,-1,0,1.061,11.63,0.57,1.01,26.8,9.779999999999999,0
0.668,2,10,18.67,-11.3,62.6,178,4.43,1948,3,0,0,0,0,26.39,13.28,0.7,0.121,3.72,-1,0,1.083,10.93,0.47,1.03,26.7,9.779999999999999,0
0.754,2,10,15.43,-11.13,62.6,178,4.04,1965,3,0,0,0,0,28.28,13.28,2.4,0.144,3.72,-1,0,1.094,10.57,0.54,1.06,26.7,9.779999999999999,0
0.832,2,11,13.82,-11.13,62.6,178,4.1,1976,3,0,0,0,0,44.05,13.28,3.2,0.148,3.71,-1,0,1.1,10.23,0.52,1.09,26.6,9.779999999999999,0
0.917,2,11,12.79,-11.12,62.6,178,4.26,1940,3,0,0,0,0,44.67,13.28,4.4,0.147,4.16,-1,0,1.149,0.5600000000000001,0.5,1.2,26.7,77.83,0
1.003,2,12,12.49,-10.51,62.8,178,5.57,1920,3,0,0,0,0,40.79,11.72,11.1,0.147,4.75,-1,0,1.229,-0.01,0.5,1.38,26.6,89,0
1.076,2,12,12.64,-9.92,62.8,178,6.38,1952,3,0,0,0,0,14.89,9.380000000000001,9.4,0.174,4.95,-1,0,1.245,-0.01,0.49,1.38,26.6,89,0
1.154,2,12,12.79,-9.890000000000001,62.8,178,5.78,1950,3,0,0,0,0,15.25,9.380000000000001,17.8,0.219,4.98,-1,0,1.255,-0.01,0.5,1.43,26.6,89,0
1.233,2,12,12.94,-9.84,62.8,178,5.7,1934,3,0,0,0,0,33.05,9.380000000000001,15,0.217,5.09,-1,0,1.281,-0.02,0.48,1.44,26.6,89,0
1.313,2,12,12.94,-9.640000000000001,63,178,6.18,1953,3,0,0,0,0,20.71,9.380000000000001,15.9,0.218,5.38,-1,0,1.265,-0.01,0.46,1.43,26.6,89,0
1.393,2,12,12.94,-9.44,63,178,6,1943,3,0,0,0,0,35.6,9.380000000000001,17.9,0.218,5.76,-1,0,1.368,-0.02,0.46,1.73,26.7,89,0
1.478,2,13,13.08,-8.779999999999999,63,178,7.43,1951,3,0,0,0,0,23.92,7.03,23.5,0.218,6.15,-1,0,1.353,-0.03,0.38,1.74,26.7,89,0
1.556,2,14,13.23,-8.67,63,178,6.81,1951,3,0,0,0,0,20.56,7.03,20.9,0.258,6.57,-1,0,1.338,-0.06,0.46,2.11,26.7,89,0
1.63,2,15,13.38,-7.81,63.1,178,9.970000000000001,1962,3,0,0,0,0,22.82,7.03,29,0.257,7.62,-1,0,1.343,-0.08,0.37,2.22,26.8,88.98999999999999,0
1.709,2,15,13.38,-7.12,63.1,178,8.52,1975,3,0,0,0,0,11.84,6.25,24.4,0.337,7.95,-1,-1.56,1.336,-0.01,0.49,2.18,26.9,88.98999999999999,0
1.796,2,15,13.38,-6.82,63.3,178,8.52,1959,3,0,0,0,0,15.07,6.25,31.1,0.337,8.17,-1,-1.56,1.335,-0.01,0.47,2.14,26.9,88.98999999999999,0
1.869,2,15,13.67,-6.64,63.3,178,8.470000000000001,1967,3,0,0,0,0,20.15,6.25,38.3,0.325,8.34,-1,-2.34,1.341,-0.01,0.52,2.1,26.9,88.98,0
1.955,2,15,14.11,-6.52,63.3,178,8.199999999999999,1977,3,0,0,0,0,31.8,6.25,40,0.317,8.359999999999999,-1,-1.56,1.353,-0.01,0.58,2.09,27,88.98,0
2.04,2,14,14.55,-6.47,63.5,178,8.08,1973,3,0,0,0,0,32.17,6.25,40,0.312,8.06,-1,2.34,1.322,0.01,0.61,1.74,27.1,88.25,0
2.112,2,14,15.43,-6.95,63.5,178,6.34,1983,3,0,0,0,0,32.37,7.03,32.2,0.291,7.53,-1,3.91,1.328,-0.01,0.71,1.71,27.1,88.98,0
2.191,2,14,15.73,-7.26,63.7,178,7.01,1957,3,0,0,0,0,34.67,7.03,31.3,0.291,7.6,-1,5.47,1.343,-0.01,0.67,1.64,27.1,88.97,0
2.282,2,14,15.73,-7.31,63.7,178,6.64,1996,3,0,0,0,0,36.25,7.03,30.3,0.258,7.24,-1,5.47,1.337,-0.01,0.72,1.65,27.1,88.97,0
2.358,2,13,15.58,-7.7,63.7,178,6.39,1976,3,0,0,0,0,37.28,7.03,26.8,0.255,6.85,-1,6.25,1.274,-0.01,0.74,1.34,27.2,88.97,0
2.432,2,12,15.58,-8.300000000000001,63.7,178,4.71,1995,3,0,0,0,0,37.85,7.81,20.7,0.237,5.97,-1,7.03,1.211,-0.01,0.78,1.1,27.3,88.95999999999999,0
2.518,2,10,15.58,-9.15,63.7,178,3.82,1977,3,0,0,0,0,41.22,10.16,13.9,0.196,4.79,-1,7.81,1.012,13.33,0.71,0.9,27.3,9.77,0
2.598,2,10,15.43,-10.3,63.7,178,1.57,1965,3,0,0,0,0,34.49,13.28,1.9,0.196,4.03,-1,7.81,1.063,11.94,0.59,1.01,27.3,9.77,0
2.667,2,10,15.43,-10.93,63.7,178,2.81,1974,3,0,0,0,0,47.67,13.28,-1.5,0.142,3.77,-1,7.81,1.122,9.449999999999999,0.65,1.07,27.2,9.77,0
2.756,2,10,15.29,-11.02,63.5,178,4.38,1988,3,0,0,0,0,41.94,13.28,2,0.141,4.04,-1,7.03,1.112,7.82,0.63,1.07,27.2,9.77,0
2.836,2,10,15.29,-10.78,63.5,178,4.81,2009,3,0,0,0,0,44.5,12.5,5.8,0.161,4.15,-1,6.25,1.11,8.039999999999999,0.71,1.06,27.2,9.77,0
2.927,2,10,14.85,-10.66,63.3,178,4.81,1991,3,0,0,0,0,43.82,11.72,7.2,0.172,4.22,-1,4.69,1.087,9.43,0.66,1.01,27.2,9.77,0
3.003,2,10,14.55,-10.61,63.1,178,4.65,1959,3,0,0,0,0,42.6,11.72,6.6,0.172,4.14,-1,1.56,1.086,10.79,0.64,1.02,27.2,9.77,0
3.068,2,10,13.96,-10.72,63.1,178,4.48,1986,3,0,0,0,0,16.79,11.72,0.1,0.173,4.09,-1,-0.78,1.093,10.62,0.6,1.04,27.2,9.77,0
3.156,2,10,13.67,-10.77,63,178,4.48,1994,3,0,0,0,0,22.33,11.72,-0.1,0.167,4.08,-1,-3.12,1.098,10.4,0.6,1.04,27.2,9.77,0
3.231,2,10,13.52,-10.78,63,178,4.48,1984,3,0,0,0,0,43.56,12.5,4.9,0.164,4.11,-1,-3.12,1.091,10.6,0.57,1.03,27.2,9.77,0
3.323,2,10,13.67,-10.75,63,178,4.48,1971,3,0,0,0,0,43.57,12.5,4.4,0.163,4.09,-1,-3.12,1.094,10.54,0.54,1.04,27.1,9.77,0
3.398,2,10,13.96,-10.76,63,178,4.48,1983,3,0,0,0,0,26.35,12.5,3.1,0.163,4.07,-1,-1.56,1.096,10.46,0.54,1.04,27.1,9.77,0
3.472,2,10,14.11,-10.79,63,178,4.48,1984,3,0,0,0,0,43.46,12.5,4.7,0.164,4.09,-1,-1.56,1.095,10.45,0.53,1.04,27.1,9.77,0
3.558,2,10,14.26,-10.77,63,178,4.48,1973,3,0,0,0,0,43.52,12.5,4.9,0.163,4.09,-1,-1.56,1.092,10.54,0.52,1.03,27.1,9.77,0
3.644,2,10,14.41,-10.77,63,178,4.48,1973,3,0,0,0,0,43.33,12.5,5.1,0.164,4.09,-1,-0.78,1.094,10.54,0.52,1.04,27.1,9.77,0
3.713,2,10,14.41,-10.77,63,178,4.48,1979,3,0,0,0,0,43.51,12.5,5,0.164,4.08,-1,-0.78,1.095,10.46,0.5,1.03,27.1,9.77,0
3.797,2,10,14.41,-10.77,63,178,4.48,1969,3,0,0,0,0,43.52,12.5,5.2,0.164,4.09,-1,-1.56,1.092,10.55,0.48,1.04,27,9.77,0
3.88,2,10,14.41,-10.77,63,178,4.48,1970,3,0,0,0,0,43.41,12.5,5,0.164,4.08,-1,-1.56,1.096,10.46,0.49,1.04,27,9.77,0
3.949,2,10,14.41,-10.75,63,178,4.48,1967,3,0,0,0,0,43.55,12.5,5.3,0.164,4.09,-1,-2.34,1.095,10.48,0.47,1.04,27,9.77,0
4.028,2,10,14.41,-10.77,63,178,4.48,1966,3,0,0,0,0,43.55,12.5,4.9,0.164,4.09,-1,-3.12,1.098,10.4,0.45,1.05,27,9.77,0
4.107,2,10,14.26,-10.77,63,178,4.48,1975,3,0,0,0,0,43.57,12.5,5,0.164,4.09,-1,-3.12,1.099,10.33,0.46,1.04,27,9.77,0
4.201,2,10,14.41,-10.77,63,178,4.48,1972,3,0,0,0,0,43.56,12.5,5.1,0.164,4.08,-1,-3.12,1.097,10.38,0.46,1.04,27,9.77,0
4.27,2,10,14.41,-10.77,63,178,4.47,1958,3,0,0,0,0,43.53,12.5,5.1,0.164,4.08,-1,-3.12,1.116,8.76,0.45,1.19,27,9.77,0
4.349,2,12,14.55,-10.75,63,178,5.02,1976,3,0,0,0,0,43.65,12.5,5.7,0.164,4.68,-1,-3.12,1.23,-0.02,0.44,1.34,27.1,88.91,0
4.428,2,12,14.7,-10,63,178,6.18,1991,3,0,0,0,0,25.48,10.94,8.6,0.184,4.8,-1,-2.34,1.24,-0.01,0.41,1.35,27.1,88.91,0
4.52,2,12,14.85,-10.06,63,178,5.63,1993,3,0,0,0,0,18.82,9.380000000000001,7.2,0.207,4.88,-1,-2.34,1.256,-0.01,0.43,1.4,27.2,88.91,0
4.6,2,12,14.99,-9.92,63.1,178,5.84,1950,3,0,0,0,0,36.86,9.380000000000001,13.7,0.207,5.12,-1,-2.34,1.27,-0.02,0.41,1.42,27,88.91,0
4.67,2,12,14.99,-9.66,63.1,178,6.17,1970,3,0,0,0,0,17.33,9.380000000000001,8.9,0.209,5.33,-1,-1.56,1.294,-0.02,0.4,1.47,26.9,88.91,0
4.748,2,12,14.99,-9.49,63.1,178,6.21,1961,3,0,0,0,0,26.94,9.380000000000001,15.7,0.22,5.5,-1,-0.78,1.288,-0.01,0.41,1.45,26.9,88.91,0
4.838,2,12,15.14,-9.31,63.1,178,6.22,1966,3,0,0,0,0,25.91,8.59,15,0.224,5.61,-1,0,1.285,-0.02,0.41,1.45,26.9,88.90000000000001,0
4.92,2,12,14.99,-9.24,63.3,178,6.11,1961,3,0,0,0,0,38.9,8.59,18.4,0.225,5.66,-1,0,1.283,-0.02,0.41,1.44,26.9,88.90000000000001,0
4.995,2,12,14.85,-9.210000000000001,63.3,178,6.07,1978,3,0,0,0,0,30.9,8.59,17,0.225,5.69,-1,-0.78,1.278,-0.02,0.41,1.44,27,88.90000000000001,0
5.081,2,12,14.7,-9.17,63.3,178,5.99,1967,3,0,0,0,0,39.93,8.59,18.7,0.223,5.73,-1,-0.78,1.279,-0.01,0.39,1.44,27,88.90000000000001,0
5.16,2,12,14.55,-9.109999999999999,63.3,178,5.98,1965,3,0,0,0,0,40.09,8.59,18.7,0.224,5.73,-1,-0.78,1.278,-0.01,0.41,1.43,27,88.90000000000001,0
5.233,2,12,14.55,-9.119999999999999,63.5,178,5.94,1969,3,0,0,0,0,40.29,8.59,18.9,0.225,5.76,-1,-0.78,1.278,-0.02,0.41,1.43,27,88.90000000000001,0
5.32,2,12,14.55,-9.1,63.5,178,5.93,1969,3,0,0,0,0,40.33,8.59,18.8,0.225,5.74,-1,-1.56,1.274,-0.02,0.4,1.43,27,88.90000000000001,0
5.388,2,12,14.41,-9.119999999999999,63.5,178,5.93,1978,3,0,0,0,0,40.67,8.59,18.7,0.225,5.74,-1,-1.56,1.275,-0.02,0.41,1.43,27,88.90000000000001,0
5.468,2,12,14.41,-9.09,63.5,178.2,5.92,1971,3,0,0,0,0,40.6,8.59,18.7,0.224,5.74,-1,-1.56,1.277,-0.02,0.41,1.43,27.1,88.90000000000001,0
5.553,2,12,14.41,-9.130000000000001,63.5,178.2,5.91,1972,3,0,0,0,0,40.64,8.59,18.7,0.224,5.75,-1,-1.56,1.276,-0.02,0.41,1.43,27,88.90000000000001,0
5.631,2,12,14.41,-9.1,63.5,178.2,5.91,1970,3,0,0,0,0,40.75,8.59,18.8,0.224,5.74,-1,-1.56,1.276,-0.02,0.41,1.43,27,88.90000000000001,0
5.717,2,12,14.41,-9.109999999999999,63.7,178.2,5.91,1973,3,0,0,0,0,40.8,8.59,18.7,0.224,5.74,-1,-1.56,1.274,-0.02,0.41,1.42,27,88.90000000000001,0
5.806,2,12,14.41,-9.130000000000001,63.7,178.2,5.91,1981,3,0,0,0,0,40.97,8.59,18.4,0.224,5.74,-1,-1.56,1.272,-0.02,0.41,1.42,27.1,88.90000000000001,0
5.871,2,12,14.41,-9.119999999999999,63.7,178.2,5.91,1974,3,0,0,0,0,41.05,9.380000000000001,18.2,0.223,5.74,-1,-1.56,1.274,-0.01,0.41,1.42,27.1,88.89,0
5.951,2,12,14.55,-9.119999999999999,63.7,178.2,5.9,1976,3,0,0,0,0,41.17,9.380000000000001,17.9,0.22,5.68,-1,-1.56,1.271,-0.01,0.41,1.42,27.1,88.89,0
6.029,2,12,14.55,-9.19,63.7,178.2,5.68,1987,3,0,0,0,0,41.52,9.380000000000001,17.3,0.218,5.62,-1,-2.34,1.274,-0.01,0.42,1.42,27.2,88.89,0
6.117,2,12,14.55,-9.24,63.7,178.2,5.68,1979,3,0,0,0,0,41.8,9.380000000000001,16.8,0.213,5.58,-1,-1.56,1.271,-0.02,0.42,1.42,27.2,88.89,0
6.191,2,12,14.7,-9.27,63.7,178.2,5.83,1984,3,0,0,0,0,41.93,9.380000000000001,17,0.213,5.58,-1,-1.56,1.274,-0.02,0.41,1.42,27.2,88.89,0
6.271,2,12,14.85,-9.27,63.7,178.2,5.74,1978,3,0,0,0,0,41.82,9.380000000000001,16.8,0.214,5.54,-1,-0.78,1.273,-0.02,0.41,1.42,27.2,88.89,0
6.35,2,12,14.99,-9.279999999999999,63.7,178.2,5.85,1988,3,0,0,0,0,41.97,9.380000000000001,17,0.214,5.59,-1,0,1.273,-0.02,0.42,1.43,27.2,88.89,0
6.428,2,12,15.14,-9.279999999999999,63.7,178.2,5.85,1978,3,0,0,0,0,41.67,9.380000000000001,17.2,0.216,5.6,-1,0.78,1.274,-0.01,0.41,1.43,27.2,88.89,0
6.508,2,12,15.14,-9.25,63.7,178.2,5.91,1986,3,0,0,0,0,41.51,9.380000000000001,17.3,0.217,5.59,-1,0.78,1.276,-0.02,0.41,1.43,27.2,88.89,0
6.598,2,12,15.14,-9.27,63.7,178.2,5.91,1990,3,0,0,0,0,41.51,9.380000000000001,17.3,0.217,5.61,-1,0,1.275,-0.02,0.41,1.43,27.2,88.89,0
6.673,2,12,14.99,-9.26,63.7,178.2,5.91,1984,3,0,0,0,0,41.41,9.380000000000001,17.4,0.217,5.59,-1,-0.78,1.276,-0.02,0.41,1.43,27.2,88.89,0
6.752,2,12,14.85,-9.26,63.8,178.2,5.91,1982,3,0,0,0,0,41.42,9.380000000000001,17.4,0.218,5.59,-1,-0.78,1.276,-0.02,0.41,1.43,27.2,88.89,0
6.834,2,12,14.85,-9.26,63.8,178.2,5.91,1983,3,0,0,0,0,41.26,9.380000000000001,17.4,0.217,5.6,-1,-0.78,1.276,-0.02,0.41,1.43,27.2,88.89,0
6.914,2,12,14.85,-9.24,63.8,178.2,5.91,1994,3,0,0,0,0,41.26,9.380000000000001,17.8,0.218,5.63,-1,-0.78,1.275,-0.02,0.4,1.43,27.3,88.89,0
6.995,2,12,14.99,-9.210000000000001,63.8,178.2,6.02,1986,3,0,0,0,0,41.04,8.59,18.1,0.218,5.68,-1,0,1.28,-0.02,0.4,1.45,27.3,88.89,0
7.083,2,12,14.99,-9.18,63.8,178.2,6.03,1999,3,0,0,0,0,40.79,8.59,18.4,0.22,5.7,-1,0.78,1.281,-0.02,0.44,1.44,27.3,88.89,0
7.153,2,12,14.99,-9.17,63.8,178.2,6.04,2000,3,0,0,0,0,40.88,8.59,18.4,0.223,5.69,-1,0.78,1.285,-0.02,0.41,1.45,27.3,88.89,0
7.23,2,12,14.7,-9.15,63.8,178.2,6.04,1986,3,0,0,0,0,40.76,8.59,18.4,0.223,5.7,-1,0,1.287,-0.02,0.4,1.45,27.3,88.89,0
7.308,2,12,14.55,-9.140000000000001,63.8,178.2,6.04,2000,3,0,0,0,0,40.76,8.59,18.5,0.225,5.72,-1,-0.78,1.286,-0.02,0.42,1.46,27.3,88.88,0
7.392,2,12,14.41,-9.119999999999999,63.8,178.3,6.04,1987,3,0,0,0,0,40.57,8.59,18.6,0.225,5.74,-1,-1.56,1.289,-0.02,0.42,1.46,27.3,88.88,0
7.474,2,12,14.41,-9.119999999999999,63.8,178.3,6.04,2002,3,0,0,0,0,40.63,8.59,18.4,0.224,5.76,-1,-1.56,1.289,-0.01,0.41,1.47,27.3,88.88,0
7.553,2,12,14.41,-9.1,63.8,178.3,6.04,1988,3,0,0,0,0,40.69,8.59,18.7,0.225,5.75,-1,-1.56,1.291,-0.02,0.41,1.46,27.3,88.88,0
7.639,2,12,14.41,-9.1,63.8,178.3,6.04,2009,3,0,0,0,0,40.58,8.59,18.9,0.227,5.74,-1,-0.78,1.292,-0.02,0.43,1.47,27.4,88.88,0
7.713,2,12,14.41,-9.09,64,178.3,6.04,2004,3,0,0,0,0,40.58,8.59,19,0.225,5.75,-1,-0.78,1.29,-0.02,0.44,1.48,27.5,88.88,0
7.792,2,12,14.41,-9.1,64,178.3,6.04,2001,3,0,0,0,0,40.73,8.59,18.8,0.225,5.77,-1,-1.56,1.288,-0.02,0.43,1.49,27.5,88.88,0
7.87,2,12,14.41,-9.08,64,178.3,6.08,2007,3,0,0,0,0,40.68,8.59,19,0.225,5.79,-1,-2.34,1.288,-0.01,0.43,1.48,27.5,88.87,0
7.954,2,12,14.41,-9.07,64,178.3,6.08,2002,3,0,0,0,0,40.67,8.59,19.4,0.227,5.79,-1,-2.34,1.289,-0.02,0.43,1.48,27.5,88.87,0
8.031000000000001,2,12,14.41,-9.07,64,178.3,6.1,2008,3,0,0,0,0,40.77,8.59,19.4,0.228,5.79,-1,-3.12,1.29,-0.01,0.44,1.47,27.5,88.87,0
8.109,2,12,14.55,-9.050000000000001,64,178.3,6.1,2007,3,0,0,0,0,40.57,8.59,19.8,0.227,5.81,-1,-3.12,1.289,-0.02,0.43,1.5,27.5,88.87,0
8.188000000000001,2,19,14.7,-9.08,64,178.3,6.31,2008,3,0,0,0,0,40.58,8.59,19.9,0.227,9.07,-1,-2.34,1.351,-0.64,0.43,4.92,27.5,88.87,0
8.269,2,88,14.85,-2.15,64,178.3,27.89,2020,3,0,0,0,0,24.92,2.34,106.4,0.228,14.59,-1,-0.78,2.718,-1.21,-0.5,5.08,27.5,88.87,0
8.359999999999999,2,100,14.99,-0.17,64,178.3,47.72,2130,3,0,0,0,0,11.48,2.34,114.5,0.731,15.04,-1,-0.78,2.708,-1.17,0.1,5.26,27.6,88.87,0
8.429,2,100,14.11,0.33,64,178.3,57.19,2011,3,0,0,0,0,13.01,2.34,130.2,0.763,15.39,-1,-2.34,2.314,-0.71,0.47,6.2,27.9,88.86,0
8.509,2,100,13.82,0.64,64.2,178.3,63.6,2106,3,0,-1.08,0,0,10.67,2.34,138.1,0.848,15.91,-1,-1.56,2.353,-1.71,0.85,6.92,28.1,88.86,0
8.592000000000001,2,100,13.82,1.18,64.40000000000001,178.3,74.41,2097,3,0,-1.08,0,0,9.199999999999999,3.12,168.4,0.848,16.64,-1,0,2.16,-0.9,1.34,7.5,28.5,88.86,0
8.67,2,100,13.52,2.04,64.40000000000001,178.3,80.13,2089,3,0,-0.88,0,0,7.55,3.12,177.2,0.947,17.33,-1,1.56,2.189,-1.56,2.06,8.710000000000001,28.7,88.84999999999999,0
8.755000000000001,2,100,13.08,2.76,64.5,178.3,82.17,2132,3,0.2,-0.88,0.2,0.2,9.15,3.12,193.2,1.004,18.23,-1,0,2.068,-1.3,2.93,9.16,29,88.84999999999999,0
8.833,2,100,12.49,3.53,64.5,178.3,82.17,2139,3,0.2,-0.68,0.2,0.2,8.07,3.12,212.4,1.138,19.07,-1,-0.78,1.983,-1.91,3.71,10.25,29.3,88.84999999999999,0
8.914999999999999,2,100,12.35,4.54,64.5,178.3,82.15000000000001,2178,3,0.4,-0.68,0.4,0.4,7.66,3.91,225,1.26,20.1,-1,-0.78,1.886,-1.75,4.57,10.94,29.6,88.84,0
8.991,2,100,12.35,5.46,64.5,178.3,82.15000000000001,2207,3,0.4,-0.48,0.4,0.4,5.95,3.91,241.1,1.26,21.1,-1,-1.56,1.715,-1.47,5.67,11.85,30,88.83,0
9.071999999999999,2,100,12.35,6.43,64.5,178.3,82.15000000000001,2241,3,0.6,-0.48,0.6,0.6,5.17,4.69,250.5,1.369,22.21,-1,-1.56,1.588,-1.36,6.63,12.77,30.4,88.83,0
9.15,2,100,12.2,7.72,64.5,178.3,82.14,2290,3,0.6,-0.28,0.6,0.6,4.41,4.69,262.1,1.472,23.36,-1,-2.34,1.502,-1.29,7.79,13.67,30.8,88.83,0
9.23,2,100,12.2,8.92,64.5,178.3,82.14,2320,3,0.8,-0.28,0.8,0.8,3.8,4.69,273.4,1.558,24.7,-1,-2.34,1.418,-1.24,9.18,14.46,31.3,88.81999999999999,0
9.308999999999999,2,100,12.35,10.04,64.5,178.3,82.14,2362,3,0.8,-0.08,0.8,0.8,3.82,3.91,290.8,1.662,25.98,-1,-2.34,1.305,-1.21,10.33,15.96,31.9,88.81,0
9.390000000000001,2,100,12.49,11.7,64.5,178.3,82.14,2409,3,1,-0.08,1,1,3.73,3.12,304.4,1.662,27.49,-1,-1.56,1.227,-1.06,11.8,17.09,32.4,88.8,0
9.468,2,100,12.64,13.12,64.5,178.5,82.14,2448,3,1,0.12,1,1,3.71,2.34,319.3,1.775,29.21,-1,-1.56,1.149,0.39,13.45,18.36,33,83.42,0
9.552,2,100,12.64,14.6,64.5,178.5,82.14,2504,3,1.2,0.12,1.2,1.2,3.9,2.34,338.7,1.893,30.87,-1,-0.78,1.076,2.97,14.96,19.86,33.6,60.17,0
9.637,2,100,12.79,16.67,64.5,178.5,82.13,2539,3,1.4,0.32,1.2,1.4,3.83,0.78,356.3,2.005,32.76,-1,0,0.993,3.97,16.67,21.39,34.2,56.85,0
9.712,2,100,12.94,18.46,64.5,178.5,82.13,2610,3,1.4,0.52,1.4,1.6,4,0,372.6,2.139,34.68,-1,0.78,0.9320000000000001,5.13,18.89,22.73,34.9,54.59,0
9.792999999999999,2,100,13.08,20.23,64.5,178.5,82.13,2644,3,1.6,0.72,1.6,1.6,4.21,0,428.2,2.139,36.61,-1,1.56,0.876,5.93,20.7,23.63,35.7,51.24,0
9.868,2,100,12.94,22.35,64.5,178.5,57.96,2732,3,0,0,0,0,2.83,0,460.9,2.351,38.03,-1,3.12,0.847,6.22,22.69,24.59,36.5,52.72,0
9.957000000000001,2,100,12.35,23.45,64.40000000000001,178.5,42.75,2787,3,0,0,0,0,3.28,0,470.4,2.661,38.62,-1,0.78,0.837,6.19,24.84,25.75,37.4,51.49,0
10.037,2,100,11.47,23.76,64.40000000000001,178.5,35.89,2843,3,0,0,0,0,3.43,0,472.2,2.723,38.66,-1,-1.56,0.819,5.91,26.1,27.16,38.2,51.77,0
10.111,2,100,11.32,23.48,64.40000000000001,178.5,32.1,2896,3,0,0,0,0,3.63,0,458.8,2.708,38.03,-1,-3.91,0.8110000000000001,5.5,26.66,27.64,39,53.63,0
10.19,2,100,11.47,23.08,64.40000000000001,178.5,33.07,2968,3,0,0,0,0,3.83,0,451.2,2.708,37.78,-1,-5.47,0.8070000000000001,5.26,26.09,28.49,39.9,54.47,0
10.268,2,100,12.35,22.92,64.40000000000001,178.5,38.26,3008,3,0,0,0,0,3.87,0,445.9,2.622,37.6,-1,-4.69,0.821,5,25.02,27.82,40.8,56.7,0
10.356,2,100,13.23,22.75,64.2,178.5,53.13,3075,3,0,0,0,0,4.09,0,438.8,2.574,37.47,-1,-1.56,0.829,4.83,24.06,27.53,41.6,55.64,0
10.432,2,100,13.52,22.58,64,178.7,74.03,3156,3,0,0,0,0,4.3,0,438.8,2.538,37.31,-1,0.78,0.836,4.77,23.49,27.62,42.4,56.27,0
10.52,2,100,13.52,22.44,63.8,178.7,82.13,3197,3,0,0,0,0,4.57,0,438.1,2.532,37.37,-1,2.34,0.82,4.95,23.38,28.13,43.3,54.95,0
10.596,2,100,13.23,22.55,63.5,178.7,82.2,3282,3,0,0,0,0,4.94,0,438.6,2.532,37.42,-1,3.12,0.8120000000000001,5.02,23.5,28.65,44.2,55.93,0
10.67,2,100,13.08,22.58,63.5,178.7,82.13,3331,3,0,0,0,0,5.22,0,437.7,2.541,37.43,-1,3.91,0.8070000000000001,4.83,23.62,28.93,45,56.02,0
10.749,2,100,12.79,22.59,63.3,178.7,82.13,3382,3,0,0,0,0,5.31,0,435.2,2.549,37.37,-1,3.91,0.788,5.1,23.66,29.4,45.8,54.38,0
10.837,2,100,12.64,22.56,63,178.7,82.13,3456,3,0,0,0,0,5.54,0,436.1,2.549,37.44,-1,4.69,0.789,4.82,23.68,29.83,46.7,55.47,0
10.916,2,100,12.49,22.6,62.6,178.7,82.13,3514,3,0,0,0,0,5.82,0,432.7,2.556,37.37,-1,4.69,0.78,4.99,23.8,30.46,47.5,55.45,0
10.991,2,100,12.35,22.5,62.4,178.7,82.13,3583,3,0,0,0,0,6.06,0,429,2.556,37.33,-1,5.47,0.785,4.59,23.75,30.81,48.4,57.2,0
