Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3D w_ 5 slots.ptm]
0,1,16,0,-6.02,75.8,180,8.460000000000001,1985,3,0,0,0,0,0,9.380000000000001,43.5,0.323,8.869999999999999,-1,3.12,1.225,-0.01,0.84,2.25,27.2,91.19,0
0.044,1,16,14.85,-5.91,75.8,180,8.48,2022,3,0,0,0,0,0,9.380000000000001,44.6,0.328,8.970000000000001,-1,3.12,1.228,-0.02,0.89,2.67,27.3,91.19,0
0.124,1,18,14.85,-5.72,75.8,180,9.720000000000001,2020,3,0,0,0,0,30.83,9.380000000000001,50.4,0.394,10.25,-1,2.34,1.24,-0.1,0.93,2.9,27.5,91.19,0
0.205,1,18,14.7,-4.43,75.90000000000001,180,11.37,2025,3,0,0,0,0,28.99,9.380000000000001,60,0.394,10.47,-1,2.34,1.235,-0.02,0.88,2.93,27.6,91.19,0
0.314,1,18,14.41,-4.31,75.90000000000001,180,10.86,2007,3,0,0,0,0,26.45,9.380000000000001,60.8,0.419,10.53,-1,2.34,1.231,-0,1.02,2.91,27.6,91.19,0
0.359,1,18,14.11,-4.29,75.90000000000001,180,10.62,2026,3,0,0,0,0,26.1,9.380000000000001,60.7,0.424,10.43,-1,1.56,1.23,-0.01,1.13,2.94,27.6,91.19,0
0.464,1,18,14.11,-4.38,75.90000000000001,180,10.57,2056,3,0,0,0,0,26.06,9.380000000000001,60.7,0.429,10.45,-1,-0.78,1.23,-0.01,1.24,2.98,27.7,91.19,0
0.529,1,18,14.41,-4.37,76.09999999999999,180,10.72,2047,3,0,0,0,0,25.99,9.380000000000001,60.6,0.432,10.43,-1,0,1.247,0,1.34,3.01,27.9,91.17,0
0.616,1,18,14.55,-4.37,76.09999999999999,180,10.69,2062,3,0,0,0,0,25.79,9.380000000000001,60.9,0.432,10.37,-1,0.78,1.244,0.01,1.44,3.02,28.1,90.81,0
0.68,1,18,14.7,-4.45,76.3,180,10.66,2046,3,0,0,0,0,25.78,9.380000000000001,61.3,0.437,10.33,-1,1.56,1.242,0.01,1.53,3.03,28.1,90.70999999999999,0
0.767,1,18,14.7,-4.48,76.3,180,10.62,2076,3,0,0,0,0,25.47,9.380000000000001,62.5,0.446,10.27,-1,1.56,1.24,0.01,1.62,3.05,28.2,90.64,0
0.845,1,18,14.7,-4.55,76.3,180,10.61,2068,3,0,0,0,0,25.39,9.380000000000001,62.2,0.447,10.23,-1,2.34,1.24,0,1.69,3.06,28.3,91.06,0
0.922,1,18,14.55,-4.58,76.3,180,10.58,2098,3,0,0,0,0,25.44,9.380000000000001,62.6,0.475,10.27,-1,2.34,1.237,-0,1.78,5.13,28.4,91.18000000000001,0
1.003,1,48,14.41,-3.97,76.3,180,17.02,2157,3,0,0,0,0,25.31,9.380000000000001,97.2,0.475,15.81,-1,0.78,2.316,-1.22,1.78,5.6,28.5,91.18000000000001,0
1.081,1,100,14.26,1.21,76.3,180,45.67,2086,3,0,0,0,0,9.65,7.81,132.1,0.83,16.44,-1,0.78,2.712,-1.52,1.32,5.94,28.7,91.18000000000001,0
1.168,1,100,13.23,1.75,76.3,180,58.12,2166,3,0,0,0,0,11.98,7.81,148.5,0.856,16.87,-1,0.78,2.353,-0.82,2.02,6.71,28.9,91.18000000000001,0
1.252,1,100,12.79,2.09,76.3,180,64.06,2147,3,0,0,0,0,7.95,7.81,159,0.978,17.42,-1,-2.34,2.255,-1.62,2.36,7.87,29.1,91.18000000000001,0
1.326,1,100,12.79,2.75,76.5,180,76.98,2183,3,0,0,0,0,7.19,7.03,194.1,1.104,18.2,-1,-0.78,2.026,-1.19,2.83,9.130000000000001,29.4,91.18000000000001,0
1.408,1,100,12.49,3.55,76.5,180,81.61,2208,3,0,0,0,0,7.19,6.25,204.2,1.104,19.11,-1,-0.78,1.971,-1.91,3.74,10.01,29.7,91.17,0
1.492,1,100,12.05,4.39,76.5,180,82.15000000000001,2242,3,0.2,0.2,0.2,0.2,5.65,5.47,218.9,1.234,20.07,-1,-1.56,1.86,-1.66,4.58,10.75,30.1,91.17,0
1.577,1,100,11.76,5.43,76.5,180,82.15000000000001,2271,3,0.2,0.2,0.2,0.2,5.11,5.47,233.4,1.34,21,-1,-2.34,1.718,-1.5,5.49,11.51,30.5,91.17,0
1.651,1,100,11.76,6.37,76.5,180,82.15000000000001,2319,3,0.4,0.4,0.4,0.4,4.97,5.47,242,1.438,22.05,-1,-3.91,1.658,-1.46,6.61,12.23,30.9,91.17,0
1.736,1,100,11.91,7.32,76.5,180,82.15000000000001,2334,3,0.4,0.4,0.4,0.4,4.18,4.69,252.8,1.521,23.25,-1,-4.69,1.529,-1.37,7.58,13.24,31.3,91.17,0
