Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3E w_ 5 slots.ptm]
0,2,8,0,-11.24,85.90000000000001,180.1,3.39,0,3,0,0,0,0,0,10.16,-7.7,0,3.43,-1,0,1.034,12.36,0.62,0.88,27.3,10.06,0
0.026,2,9,42.48,-11.44,85.90000000000001,180.1,3.39,1984,3,0,0,0,0,24.31,10.16,2.1,0.137,3.38,-1,0,1.028,12.6,0.57,0.88,27.2,10.06,0
0.109,2,9,41.16,-11.46,85.90000000000001,180.1,3.39,1981,3,0,0,0,0,38.82,10.16,2.1,0.125,3.38,-1,0,1.027,12.66,0.57,0.88,27.2,10.06,0
0.195,2,9,35.43,-11.45,85.90000000000001,180.1,3.48,1972,3,0,0,0,0,38.24,10.16,2,0.124,3.39,-1,0,1.025,12.72,0.57,0.88,27.1,10.06,0
0.278,2,9,24.25,-11.43,86.09999999999999,180.3,3.49,1968,3,0,0,0,0,38.18,10.16,2.2,0.124,3.4,-1,0,1.024,12.75,0.59,0.88,27.1,10.06,0
0.346,2,9,18.52,-11.44,86.09999999999999,180.3,3.49,1973,3,0,0,0,0,37.87,10.16,2,0.124,3.42,-1,0,1.026,12.71,0.5600000000000001,0.88,27.1,10.06,0
0.442,2,10,14.85,-11.43,86.09999999999999,180.3,3.65,1972,3,0,0,0,0,38.24,10.16,2.7,0.124,3.57,-1,0,1.081,11.52,0.59,1.19,27.1,10.06,0
0.519,2,12,13.23,-10.83,86.09999999999999,180.3,7.3,1977,3,0,0,0,0,38.3,10.16,12,0.126,5.14,-1,0,1.253,-0.18,0.52,1.62,27,91.56,0
0.599,2,14,12.64,-9.539999999999999,86.09999999999999,180.3,7.91,1994,3,0,0,0,0,9.76,8.59,14.2,0.204,5.87,-1,0,1.146,0.59,0.54,1.83,27,58.66,0
0.679,2,14,12.49,-8.98,86.09999999999999,180.3,7.33,2004,3,0,0,0,0,9.039999999999999,7.81,22.6,0.258,6.02,-1,0,1.154,0.58,0.54,1.88,27,91.56,0
0.749,2,14,12.64,-8.720000000000001,86.3,180.3,7.35,1966,3,0,0,0,0,16.32,7.81,31.4,0.267,6.32,-1,0,1.188,-0.17,0.5,1.93,27,91.56,0
0.829,2,14,12.64,-8.43,86.5,180.3,7.48,1972,3,0,0,0,0,28.6,7.81,33.9,0.267,6.79,-1,0,1.18,-0.17,0.49,1.9,27,91.56,0
0.914,2,14,12.79,-7.79,86.5,180.3,8.199999999999999,1971,3,0,0,0,0,31.03,7.81,37.9,0.282,7.54,-1,0,1.174,-0.15,0.48,1.81,27,91.56,0
0.998,2,14,12.79,-7.15,86.5,180.3,8.279999999999999,1983,3,0,0,0,0,31.72,7.81,37.2,0.288,7.7,-1,0,1.155,-0.16,0.49,1.79,27.1,91.56,0
1.066,2,14,12.79,-7.25,86.7,180.3,7.19,1986,3,0,0,0,0,28.57,7.81,36,0.285,7.49,-1,0,1.189,-0.16,0.5600000000000001,1.78,27.2,91.56,0
1.152,2,14,12.79,-7.33,86.90000000000001,180.3,7.15,1988,3,0,0,0,0,33.07,7.81,34.7,0.264,7.47,-1,0,1.179,-0.16,0.5600000000000001,1.79,27.2,91.56,0
1.234,2,14,13.23,-7.36,87.09999999999999,180.3,7.12,1985,3,0,0,0,0,34.63,7.81,33.9,0.264,7.44,-1,0.78,1.175,-0.17,0.57,1.79,27.3,91.56,0
1.307,2,14,13.38,-7.42,87.09999999999999,180.3,7.2,2010,3,0,0,0,0,36.23,7.81,33,0.262,7.42,-1,2.34,1.175,-0.17,0.6,1.8,27.4,91.56,0
1.396,2,14,13.67,-7.43,87.09999999999999,180.3,7.22,2017,3,0,0,0,0,36.55,7.81,32.6,0.257,7.36,-1,2.34,1.173,-0.17,0.6,1.82,27.6,91.56,0
1.473,2,14,14.26,-7.49,87.09999999999999,180.3,7.22,2011,3,0,0,0,0,36.61,7.81,33,0.256,7.36,-1,2.34,1.171,-0.17,0.64,1.83,27.6,91.56,0
1.552,2,14,14.55,-7.48,87.3,180.3,7.22,1992,3,0,0,0,0,36.52,7.81,33.4,0.262,7.42,-1,3.91,1.171,-0.17,0.64,1.82,27.5,91.56,0
1.627,2,14,14.85,-7.4,87.3,180.3,7.47,2001,3,0,0,0,0,35.95,7.81,34.2,0.262,7.48,-1,4.69,1.17,-0.17,0.64,1.83,27.4,91.56,0
1.722,2,14,15.14,-7.34,87.3,180.3,7.47,2000,3,0,0,0,0,35.72,7.81,34.7,0.266,7.53,-1,5.47,1.17,-0.16,0.67,1.83,27.4,91.56,0
1.789,2,14,15.14,-7.29,87.5,180.5,7.5,2007,3,0,0,0,0,35.2,7.81,35.1,0.271,7.55,-1,5.47,1.169,-0.17,0.67,1.83,27.5,91.55,0
1.87,2,14,14.99,-7.27,87.5,180.5,7.51,2009,3,0,0,0,0,35.25,7.81,35.3,0.273,7.59,-1,4.69,1.169,-0.17,0.6899999999999999,1.83,27.5,91.55,0
1.955,2,14,14.85,-7.25,87.5,180.5,7.52,2024,3,0,0,0,0,35.23,7.81,35.5,0.274,7.62,-1,3.91,1.168,-0.17,0.7,1.83,27.6,91.55,0
2.026,2,14,14.85,-7.22,87.5,180.5,7.52,2008,3,0,0,0,0,35.05,7.81,35.7,0.274,7.62,-1,3.91,1.17,-0.17,0.72,1.82,27.6,91.55,0
2.113,2,14,14.7,-7.23,87.5,180.5,7.52,2023,3,0,0,0,0,35.02,7.81,35.3,0.272,7.66,-1,3.91,1.169,-0.17,0.73,1.82,27.7,91.55,0
2.192,2,14,14.7,-7.19,87.7,180.5,7.52,2021,3,0,0,0,0,35.21,7.81,35.6,0.273,7.65,-1,3.91,1.17,-0.17,0.74,1.82,27.7,91.55,0
2.274,2,14,14.85,-7.2,87.7,180.5,7.52,2027,3,0,0,0,0,35.19,7.81,35,0.273,7.65,-1,4.69,1.169,-0.16,0.76,1.82,27.8,91.55,0
2.349,2,14,14.7,-7.19,87.7,180.5,7.52,2031,3,0,0,0,0,35.34,7.81,35.3,0.273,7.66,-1,3.91,1.169,-0.17,0.79,1.81,27.8,91.55,0
2.436,2,14,14.55,-7.18,87.7,180.5,7.52,2028,3,0,0,0,0,35.26,7.81,35.1,0.273,7.66,-1,3.91,1.17,-0.16,0.78,1.82,27.8,91.55,0
2.518,2,14,14.55,-7.18,87.7,180.5,7.52,2030,3,0,0,0,0,35.29,7.81,35.2,0.272,7.66,-1,3.91,1.169,-0.17,0.8,1.82,27.8,91.55,0
2.599,2,14,14.55,-7.19,87.8,180.5,7.52,2033,3,0,0,0,0,35.26,7.81,35.2,0.272,7.66,-1,3.91,1.169,-0.17,0.79,1.82,27.9,91.55,0
2.674,2,14,14.55,-7.18,87.8,180.5,7.52,2040,3,0,0,0,0,35.29,7.81,34.7,0.272,7.63,-1,3.91,1.168,-0.16,0.84,1.82,27.9,91.55,0
2.753,2,14,14.55,-7.22,87.8,180.5,7.52,2048,3,0,0,0,0,35.33,7.81,34.8,0.271,7.66,-1,3.91,1.168,-0.17,0.83,1.82,28,91.55,0
2.828,2,14,14.55,-7.18,87.8,180.5,7.52,2037,3,0,0,0,0,35.45,7.81,34.6,0.271,7.66,-1,3.91,1.168,-0.17,0.83,1.82,28,91.55,0
2.914,2,14,14.55,-7.22,87.8,180.5,7.52,2059,3,0,0,0,0,35.48,7.81,34.5,0.271,7.62,-1,3.91,1.167,-0.17,0.87,1.82,28.1,91.55,0
2.99,2,14,14.55,-7.21,87.8,180.5,7.52,2051,3,0,0,0,0,35.42,7.81,34.6,0.27,7.63,-1,4.69,1.167,-0.16,0.87,1.82,28.1,91.54000000000001,0
3.067,2,14,14.55,-7.22,87.8,180.5,7.52,2060,3,0,0,0,0,35.46,7.81,34.7,0.27,7.62,-1,3.91,1.167,-0.16,0.88,1.82,28.2,91.54000000000001,0
3.154,2,14,14.55,-7.22,88,180.5,7.52,2053,3,0,0,0,0,35.52,7.81,34.6,0.27,7.63,-1,3.91,1.167,-0.16,0.88,1.82,28.2,91.54000000000001,0
3.235,2,14,14.55,-7.21,88,180.5,7.52,2069,3,0,0,0,0,35.42,7.81,34.5,0.27,7.61,-1,3.12,1.166,-0.16,0.88,1.82,28.3,91.54000000000001,0
3.319,2,14,14.41,-7.22,88,180.5,7.52,2059,3,0,0,0,0,35.45,7.81,34.5,0.271,7.62,-1,3.12,1.166,-0.16,0.88,1.82,28.3,91.54000000000001,0
3.393,2,14,14.55,-7.22,88,180.5,7.52,2072,3,0,0,0,0,35.36,7.81,34.5,0.27,7.61,-1,3.12,1.166,-0.17,0.88,1.83,28.3,91.54000000000001,0
3.472,2,14,14.7,-7.25,88,180.5,7.52,2075,3,0,0,0,0,35.38,7.81,34.1,0.272,7.59,-1,3.12,1.164,-0.16,0.89,1.83,28.4,91.54000000000001,0
3.554,2,14,14.85,-7.26,88,180.5,7.52,2073,3,0,0,0,0,35.59,7.81,34.1,0.269,7.59,-1,3.91,1.165,-0.16,0.92,1.83,28.4,91.54000000000001,0
3.628,2,14,14.85,-7.24,88,180.5,7.52,2071,3,0,0,0,0,35.55,7.81,34.1,0.269,7.6,-1,3.91,1.164,-0.16,0.89,1.83,28.4,91.54000000000001,0
3.706,2,26,14.99,-7.26,88,180.5,7.87,2077,3,0,0,0,0,35.55,7.81,34.4,0.27,12.4,-1,3.91,1.779,-2.62,0.93,4.82,28.5,91.54000000000001,0
3.794,2,100,14.85,-0.43,88.2,180.5,35.62,2111,3,0,0,0,0,19.55,7.81,106.2,0.314,15.22,-1,1.56,3.066,-2,-0.07000000000000001,5.19,28.5,91.54000000000001,0
3.866,2,100,14.7,0.57,88.2,180.5,59.8,2193,3,0,0,0,0,8.779999999999999,7.03,118.1,0.742,15.66,-1,1.56,2.861,-1.43,0.71,5.43,28.8,91.54000000000001,0
3.949,2,100,13.82,0.92,88.2,180.5,64,2102,3,0,0,0,0,12.68,7.03,139,0.755,16.03,-1,-3.91,2.472,-1.57,1.16,6.54,29,91.53,0
4.027,2,100,12.49,1.29,88.40000000000001,180.5,73.45,2197,3,0,0,0,0,9.16,6.25,151.1,0.755,16.6,-1,-3.91,2.291,-1.85,1.5,7.27,29.3,91.53,0
4.106,2,100,12.49,2.04,88.40000000000001,180.5,80.95999999999999,2137,3,0,0,0,0,8.07,6.25,176.3,0.902,17.36,-1,-3.12,2.259,-1.3,2.08,8.369999999999999,29.6,91.53,0
4.194,2,100,12.64,2.7,88.40000000000001,180.5,82.25,2184,3,0,0,0,0,6.13,6.25,183.6,0.983,18.09,-1,-2.34,2.143,-2.17,2.88,9.119999999999999,29.8,91.53,0
4.274,2,100,12.49,3.48,88.40000000000001,180.7,82.18000000000001,2196,3,0.2,0.2,0.2,0.2,7.57,6.25,203.8,1.101,18.98,-1,-3.12,2.077,-1.99,3.66,9.91,30.1,91.53,0
4.354,2,100,12.2,4.39,88.59999999999999,180.7,82.14,2237,3,0.2,0.2,0.2,0.2,7.05,5.47,212.8,1.194,19.85,-1,-3.91,1.937,-1.94,4.48,10.49,30.4,91.53,0
4.435,2,100,12.05,5.31,88.59999999999999,180.7,82.14,2253,3,0.4,0.4,0.4,0.4,6.84,5.47,225.5,1.194,20.77,-1,-4.69,1.822,-1.77,5.53,11.21,30.8,91.53,0
4.509,2,100,12.05,6.15,88.59999999999999,180.7,82.14,2305,3,0.4,0.4,0.4,0.4,5.57,5.47,236.6,1.29,21.83,-1,-5.47,1.709,-1.67,6.39,12.03,31.2,91.53,0
4.586,2,100,12.2,7.34,88.59999999999999,180.7,82.13,2323,3,0.6,0.6,0.6,0.6,5.04,5.47,247.2,1.384,22.84,-1,-4.69,1.616,-1.58,7.42,12.92,31.6,91.53,0
4.667,2,100,12.35,8.359999999999999,88.40000000000001,180.7,82.12,2374,3,0.6,0.6,0.6,0.8,4.14,4.69,255.7,1.464,24.03,-1,-4.69,1.516,-1.49,8.66,13.78,32,91.53,0
4.754,2,100,12.49,9.460000000000001,88.40000000000001,180.7,82.12,2410,3,0.8,0.8,0.8,0.8,3.62,3.91,268.3,1.561,25.23,-1,-3.91,1.423,-1.5,9.779999999999999,14.84,32.5,91.52,0
4.829,2,100,12.64,10.8,88.40000000000001,180.7,82.12,2451,3,0.8,1,0.8,1,3.21,3.12,278.4,1.561,26.57,-1,-3.91,1.335,-1.38,10.94,15.87,33,91.52,0
4.914,2,100,12.64,12.16,88.40000000000001,180.7,82.12,2482,3,1,1,1,1,3.23,3.12,292.3,1.637,28.07,-1,-3.12,1.269,-1.1,12.52,16.91,33.6,91.52,0
4.99,2,100,12.64,13.42,88.40000000000001,180.7,82.12,2546,3,1.2,1.2,1,1.2,3.18,1.56,307.6,1.758,29.48,-1,-2.34,1.189,-0.97,13.79,18.18,34.2,91.52,0
5.079,2,100,12.79,15.19,88.40000000000001,180.7,82.12,2565,3,1.2,1.2,1.2,1.2,3.37,0,322.7,1.865,31.05,-1,-1.56,1.135,1.23,15.28,19.47,34.7,77.09999999999999,0
5.157,2,100,12.94,16.68,88.40000000000001,180.7,82.12,2627,3,1.4,1.4,1.4,1.4,3.41,-0.78,337.1,1.96,32.69,-1,0.78,1.07,2.83,17.11,20.71,35.4,64.86,0
5.242,2,100,13.08,18.19,88.40000000000001,180.7,82.12,2677,3,1.6,1.6,1.6,1.6,3.77,-1.56,357,1.96,34.55,-1,1.56,1.004,4.12,18.64,22.27,36.1,59.63,0
5.307,2,100,13.23,20.18,88.40000000000001,180.7,82.12,2739,3,1.8,1.8,1.8,1.8,4.05,-1.56,390.6,2.061,36.28,-1,0,0.924,5.21,20.46,23.48,36.7,54.88,0
5.397,2,100,13.38,22.07,88.2,180.9,81.25,2782,3,0,0,0,0,2.27,-1.56,432.4,2.256,37.95,-1,0.78,0.897,6.37,22.63,24.01,37.5,52.4,0
5.473,2,100,13.08,23.39,88.2,180.9,57.16,2850,3,0,0,0,0,2.45,-1.56,446.4,2.527,38.74,-1,2.34,0.856,5.12,24.17,25.42,38.3,57.13,0
5.553,2,100,12.05,23.94,88.2,180.9,44.55,2904,3,0,0,0,0,3.07,-1.56,446.7,2.577,38.93,-1,0,0.844,5.06,25.26,26.5,39.1,56.96,0
5.634,2,100,11.76,24.11,88.2,180.9,43.41,2965,3,0,0,0,-1.62,3.88,-1.56,445.9,2.577,38.82,-1,-1.56,0.839,5.1,25.64,27.01,40,56.79,0
5.711,2,100,12.05,23.86,88.2,180.9,46.24,3013,3,0,0,0,-1.62,3.91,-1.56,435.8,2.561,38.52,-1,-2.34,0.841,4.86,25.3,27.01,40.9,57.97,0
5.797,2,100,12.64,23.5,88,180.9,59.28,3083,3,0,0,0,-1.62,4.15,-1.56,427.6,2.52,38.11,-1,-0.78,0.864,4.51,24.72,26.57,41.6,58.77,0
5.88,2,100,13.08,23.16,87.8,180.9,78.78,3128,3,0,0,0,-1.42,4.26,-1.56,423.5,2.467,37.68,-1,0.78,0.867,4.47,24.1,26.97,42.4,59.12,0
5.955,2,100,13.52,22.79,87.7,180.9,82.19,3224,3,0,0,0,-1.22,4.72,-1.56,420.6,2.439,37.49,-1,1.56,0.869,4.45,23.79,26.64,43.2,59.23,0
6.038,2,100,13.52,22.62,87.5,180.9,82.19,3237,3,0,0,0,-1.02,4.84,-1.56,419.2,2.439,37.44,-1,3.12,0.869,4.37,23.59,27.32,44.1,59.37,0
6.113,2,100,13.52,22.59,87.5,180.9,82.19,3339,3,0,0,0,-0.82,5.05,-1.56,417.8,2.428,37.55,-1,5.47,0.867,4.42,23.6,27.46,44.9,59.33,0
6.188,2,100,13.08,22.74,87.09999999999999,180.9,82.13,3348,3,0,0,0,-0.62,5.24,-1.56,418.7,2.434,37.57,-1,5.47,0.86,4.35,23.76,28.26,45.6,59.64,0
6.266,2,100,12.79,22.79,86.90000000000001,180.9,82.13,3459,3,0,0,0,-0.42,5.44,-1.56,419.2,2.444,37.72,-1,6.25,0.852,4.39,23.88,28.64,46.4,59.35,0
6.356,2,100,12.64,22.9,86.5,180.9,82.13,3489,3,0,0,0,-0.02,5.82,-1.56,420.4,2.459,37.79,-1,6.25,0.848,4.33,24.07,28.99,47.3,59.63,0
6.439,2,100,12.49,22.99,86.3,180.9,82.13,3548,3,0,0,0,0,6,-1.56,418.9,2.459,37.93,-1,7.03,0.841,4.27,24.15,29.68,48.1,59.8,0
6.516,2,100,12.35,23.18,86.3,180.9,82.13,3623,3,0,0,0,0,6.05,-1.56,417.2,2.468,38.06,-1,7.03,0.829,4.39,24.37,30.26,48.9,59.21,0
6.594,2,100,12.2,23.26,86.09999999999999,180.9,82.13,3661,3,0,0,0,0,6.21,-1.56,416.1,2.484,37.97,-1,7.03,0.83,4.22,24.55,30.66,49.7,60.05,0
6.672,2,100,12.2,23.1,85.7,180.9,82.13,3733,3,0,0,0,0,6.26,-1.56,410.5,2.483,37.87,-1,7.03,0.828,4.12,24.44,31.11,50.5,60.45,0
6.759,2,100,12.05,22.98,85.5,180.9,82.13,3784,3,0,0,0,0,6.43,-1.56,406.3,2.474,37.75,-1,7.03,0.826,4.01,24.34,31.42,51.3,60.68,0
6.829,2,100,12.05,22.86,85.3,180.9,82.13,3853,3,0,0,0,0,6.49,-1.56,402.5,2.474,37.81,-1,7.03,0.825,3.89,24.25,31.9,52.1,61.2,0
6.915,2,100,12.05,22.96,85.3,180.9,82.13,3902,3,0,0,0,0,6.67,-1.56,401.5,2.461,37.86,-1,6.25,0.82,3.99,24.38,32.55,52.9,60.86,0
6.993,2,100,11.91,23.05,85.2,181,82.13,3957,3,0,0,0,0,6.79,-1.56,400.1,2.473,38.08,-1,6.25,0.8159999999999999,3.99,24.48,33.08,53.7,60.73,0
7.081,2,100,11.91,23.3,84.8,181,82.12,4013,3,0,0,0,0,6.85,-1.56,401.6,2.484,38.29,-1,5.47,0.8070000000000001,4.12,24.76,33.78,54.4,60.39,0
7.15,2,100,11.91,23.43,84.59999999999999,181,82.12,4084,3,0,0,0,0,7.02,-1.56,404.9,2.505,38.31,-1,5.47,0.8070000000000001,3.84,24.95,34.48,55.3,61.24,0
7.226,2,100,11.91,23.46,84.40000000000001,181,82.12,4140,3,0,0,0,0,7.16,-1.56,405.1,2.505,38.16,-1,4.69,0.8080000000000001,3.86,25.02,34.79,56.1,61.44,0
7.316,2,100,11.76,23.26,84.40000000000001,181,82.12,4186,3,0,0,0,0,7.23,-1.56,402.3,2.504,37.88,-1,3.91,0.8090000000000001,3.81,24.78,34.96,56.9,61.49,0
7.39,2,100,11.76,22.98,84.2,181,82.12,4231,3,0,0,0,0,7.35,-1.56,398.7,2.491,37.69,-1,3.91,0.8149999999999999,3.63,24.54,35.23,57.6,62.26,0
7.479,2,100,11.76,22.76,84,181,82.12,4300,3,0,0,0,0,7.4,-1.56,397.1,2.469,37.44,-1,3.91,0.8169999999999999,3.56,24.37,35.47,58.3,62.46,0
7.559,2,100,11.76,22.52,83.8,181,82.12,4347,3,0,0,0,0,7.56,-1.56,395.6,2.452,37.24,-1,3.12,0.82,3.39,24.15,35.7,59.1,62.97,0
7.634,2,100,11.61,22.36,83.59999999999999,181,82.12,4408,3,0,0,0,0,7.69,-1.56,395.4,2.452,37.2,-1,3.12,0.823,3.38,24.06,36.28,59.8,63.15,0
7.714,2,100,11.47,22.35,83.59999999999999,181,82.12,4461,3,0,0,0,0,7.77,-1.56,394.6,2.437,37.18,-1,2.34,0.822,3.34,24.05,36.56,60.5,63.1,0
7.788,2,100,11.47,22.34,83.40000000000001,181,82.12,4510,3,0,0,0,0,7.87,-1.56,394.5,2.436,37.17,-1,2.34,0.821,3.39,24.03,37.07,61.2,62.98,0
7.868,2,100,11.32,22.31,83.2,181,82.11,4577,3,0,0,0,0,8.050000000000001,-1.56,393.8,2.435,37.18,-1,1.56,0.826,3.2,24.02,37.52,61.9,63.65,0
7.946,2,100,11.32,22.35,83,181.2,82.11,4619,3,0,0,0,0,8.1,-1.56,394.5,2.438,37.23,-1,1.56,0.826,3.22,24.04,38.15,62.7,63.6,0
8.031000000000001,2,100,11.32,22.39,83,181.2,82.11,4681,3,0,0,0,0,8.26,-1.56,395.5,2.438,37.27,-1,0.78,0.823,3.17,24.14,38.36,63.5,63.76,0
8.109999999999999,2,100,11.32,22.52,83,181.2,82.11,4707,3,0,0,0,0,8.279999999999999,-1.56,397.3,2.442,37.31,-1,0.78,0.823,3.31,24.29,39.1,64.2,63.71,0
8.186999999999999,2,100,11.32,22.51,82.90000000000001,181.2,82.11,4781,3,0,0,0,0,8.42,-1.56,397.9,2.452,37.34,-1,0,0.821,3.2,24.38,39.61,64.90000000000001,63.72,0
8.269,2,100,11.32,22.52,82.7,181.2,82.09999999999999,4829,3,0,0,0,0,8.56,-1.56,397.2,2.455,37.42,-1,-0.78,0.823,3.08,24.41,39.88,65.59999999999999,64.08,0
8.351000000000001,2,100,11.32,22.57,82.7,181.2,82.09999999999999,4867,3,0,0,0,0,8.609999999999999,-1.56,396.5,2.455,37.4,-1,-0.78,0.825,2.99,24.47,40.53,66.2,64.48999999999999,0
8.428000000000001,2,100,11.32,22.57,82.5,181.4,82.09999999999999,4942,3,0,0,0,0,8.77,-1.56,393.4,2.455,37.4,-1,-1.56,0.829,2.85,24.46,40.89,67,65.47,0
8.509,2,100,11.32,22.57,82.5,181.4,82.09999999999999,5001,3,0,0,0,0,8.84,-1.56,388.3,2.453,37.45,-1,-1.56,0.832,2.79,24.4,41.08,67.90000000000001,65.59,0
8.596,2,100,11.32,22.59,82.5,181.4,82.09999999999999,5039,3,0,0,0,0,8.94,-1.56,386.6,2.433,37.51,-1,-2.34,0.837,2.79,24.4,41.28,68.5,65.59,0
8.676,2,100,11.47,22.72,82.3,181.4,82.15000000000001,5067,3,0,0,0,0,9,-1.56,386.4,2.428,37.68,-1,-2.34,0.837,2.76,24.49,41.75,69,65.67,0
8.756,2,100,11.47,22.83,82.3,181.4,82.15000000000001,5139,3,0,0,0,0,9.119999999999999,-1.56,384.7,2.431,37.72,-1,-2.34,0.838,2.77,24.57,42.02,69.7,65.73999999999999,0
8.833,2,100,11.47,22.86,82.3,181.4,82.15000000000001,5175,3,0,0,0,0,9.24,-1.56,384.2,2.431,37.78,-1,-2.34,0.839,2.81,24.63,42.53,70.5,65.59,0
8.922000000000001,2,100,11.47,23,82.3,181.4,82.09,5245,3,0,0,0,0,9.31,-1.56,382.4,2.427,37.81,-1,-2.34,0.838,2.84,24.73,42.76,71.2,65.33,0
8.99,2,100,11.47,22.96,82.3,181.4,82.14,5285,3,0,0,0,0,9.449999999999999,-1.56,380.7,2.429,37.82,-1,-2.34,0.837,2.85,24.79,42.92,71.90000000000001,65.23,0
9.068,2,100,11.47,23,82.3,181.6,82.14,5323,3,0,0,0,0,9.550000000000001,-1.56,377.7,2.427,37.82,-1,-2.34,0.839,2.84,24.85,43.24,72.5,65.58,0
9.153,2,100,11.47,22.96,82.09999999999999,181.6,82.14,5380,3,0,0,0,0,9.65,-1.56,375.2,2.409,37.84,-1,-2.34,0.839,2.82,24.82,43.39,73.09999999999999,65.14,0
9.228,2,100,11.47,22.97,82.09999999999999,181.6,82.16,5410,3,0,0,0,0,9.699999999999999,-1.56,373.6,2.409,37.82,-1,-2.34,0.838,2.92,24.89,43.69,73.7,64.73999999999999,0
9.308,2,100,11.47,22.97,82.09999999999999,181.6,82.11,5457,3,0,0,0,0,9.77,-1.56,370.8,2.405,37.73,-1,-2.34,0.837,2.97,25,43.95,74.3,64.54000000000001,0
9.387,2,100,11.47,22.88,82.09999999999999,181.6,82.09999999999999,5500,3,0,0,0,0,9.94,-1.56,369.8,2.394,37.67,-1,-2.34,0.838,2.93,25.03,44.21,74.90000000000001,64.61,0
9.483000000000001,2,100,11.47,22.8,82.09999999999999,181.8,82.09999999999999,5548,3,0,0,0,0,10.22,-1.56,368.3,2.386,37.57,-1,-3.12,0.839,2.93,25.05,44.41,75.5,64.67,0
9.558999999999999,2,100,11.47,22.75,82.09999999999999,181.8,82.09999999999999,5593,3,0,0,0,0,10.41,-1.56,364.2,2.368,37.49,-1,-3.12,0.843,2.92,25.07,44.55,76.2,65,0
9.632999999999999,2,100,11.47,22.57,82.09999999999999,181.8,82.09999999999999,5618,3,0,0,0,0,10.61,-1.56,363,2.368,37.26,-1,-3.12,0.846,2.88,24.93,44.56,76.8,65.44,0
9.709,2,100,11.47,22.4,82.09999999999999,181.8,82.09999999999999,5676,3,0,0,0,0,10.79,-1.56,358.9,2.352,37.15,-1,-3.12,0.85,2.81,24.73,44.74,77.3,65.52,0
9.789999999999999,2,100,11.47,22.22,82.09999999999999,181.8,82.09999999999999,5739,3,0,0,0,0,11.24,-1.56,355.6,2.328,36.92,-1,-3.12,0.854,2.8,24.63,44.65,78,65.47,0
9.868,2,100,11.47,22.06,82.09999999999999,181.8,82.09999999999999,5773,3,-1,0,0,0,10.57,-1.56,352.7,2.307,36.85,-1,-3.12,0.859,2.8,24.48,44.88,78.7,65.83,0
9.957000000000001,2,100,11.47,21.96,82.09999999999999,181.8,82.09999999999999,5819,3,-1,0,0,0,10.71,-1.56,350.2,2.292,36.76,-1,-3.12,0.861,2.79,24.4,45.01,79.40000000000001,65.65000000000001,0
10.028,2,100,11.47,21.92,82.09999999999999,181.9,82.09999999999999,5847,3,-1,0,0,0,10.97,-1.56,348.9,2.292,36.78,-1,-3.91,0.862,2.86,24.36,45.03,79.90000000000001,65.39,0
10.114,2,100,11.47,21.82,82.09999999999999,181.9,82.09,5874,3,-1,0,0,0,10.99,-1.56,348.4,2.28,36.67,-1,-3.91,0.864,2.83,24.33,45,80.40000000000001,65.48,0
10.194,2,100,11.47,21.8,82.09999999999999,181.9,82.16,5905,3,-1,0,0,0,11.15,-1.56,346.1,2.274,36.66,-1,-3.91,0.865,2.78,24.23,45.24,80.7,65.72,0
10.276,2,100,11.47,21.8,82.09999999999999,181.9,82.09999999999999,5972,3,-1,0,0,0,11.34,-1.56,343.6,2.267,36.51,-1,-3.91,0.871,2.78,24.11,45.29,81.3,65.78,0
10.35,2,100,11.47,21.7,82.09999999999999,181.9,82.15000000000001,5995,3,-1,0,0,0,11.47,-1.56,343.1,2.254,36.55,-1,-3.91,0.873,2.75,24.02,45.63,81.90000000000001,65.37,0
10.428,2,100,11.47,21.67,82.3,182.1,82.15000000000001,6068,3,-1,0,0,0,11.62,-1.56,342.1,2.254,36.5,-1,-4.69,0.875,2.81,23.98,45.91,82.5,65.51000000000001,0
10.508,2,100,11.32,21.59,82.3,182.1,82.15000000000001,6098,3,-1,0,0,0,11.67,-1.56,341.1,2.253,36.39,-1,-4.69,0.881,2.77,24,46.15,83.09999999999999,65.62,0
10.587,2,100,11.47,21.53,82.3,182.1,82.15000000000001,6106,3,-0.5,0,0,0,11.8,-1.56,341.2,2.245,36.4,-1,-4.69,0.879,2.82,23.97,46.19,83.59999999999999,65.51000000000001,0
10.676,2,100,11.47,21.58,82.3,182.1,82.09,6152,3,-0.5,0,0,0,12.28,-1.56,341,2.245,36.39,-1,-4.69,0.884,2.83,24.02,46.43,83.90000000000001,65.38,0
