Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9541,f9dcfc918710,1.6,0.0,0,0,0,0,60,0,9.9,,0,150,,100,100,100,100,100,100,100,100,100,0.0,2.0,3.0,3.5,4.0,5.0,6.0,7.0,7.5,7.0,6.5,6.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,0,0,55,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1617,2.6,0.0,2.6,38,109,8,0,35,12,4.5,0.0,100,25.0,1.5,73,127,14.7,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,2.4,0.0,20
0.50,1635,2.3,0.1,2.6,38,109,8,0,39,12,4.5,0.0,100,25.0,1.5,72,128,14.7,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,2.4,0.0,20
2.00,1671,2.3,0.3,2.3,39,109,8,0,48,12,4.0,0.0,100,25.0,1.8,73,129,14.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,2.4,0.0,20
3.00,1700,2.1,0.3,2.0,40,107,8,0,60,12,4.5,0.0,100,25.0,2.4,73,129,14.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,2.6,0.0,20
4.50,1745,2.0,0.3,1.8,40,107,8,0,72,12,5.0,0.0,100,26.0,2.4,74,126,14.9,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,2.7,0.0,22
6.50,1784,2.2,0.3,2.1,41,107,8,0,75,13,5.0,0.0,100,26.0,3.0,76,131,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,3.0,0.0,23
