﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.6 00001A841D2801 v1.11 stg 2 93_98 - 93_98 100 - 93_98 100 - 93_98 100-1
828.378,14.34,25.5,1.2,-1.1,0,216,3,72,14.67,14.6,37.5,37.7,86.62,9.22,6.9,31.9,223,2884.4,2900.8,2606,3.7,5.5,16.2,24.5,24.5,24.5,24.5,24.5,24.5,98,97,1,0,0.2,0,0,0,0,0,0,32,38.3,34.11,34.56,0,0,0,0
828.502,14.34,25.5,1.3,-1.2,0,216,3,72,14.63,14.71,37.5,37.7,86.78,9.2,6.88,32.3,223,2885.7,2900.8,2626,3,6,15.8,23.3,23.3,23.3,23.3,23.3,23.3,100,96.8,1,0,0.2,0,0,0,0,0,0,32,38,34.28,34.74,0,0,0,0
828.628,14.34,25.9,1.3,-1.2,0,216,3,72,14.63,14.7,37.5,38.6,86.44,9.18,6.87,32.4,223,2886.8,2900.8,2644,3.4,6.7,15.7,25.8,25.8,25.8,25.8,25.8,25.8,100,96.5,1,0,0.2,0,0,0,0,0,0,32,38.2,35.33,35.84,0,0,0,0
828.784,14.34,25.9,1.4,-1.3,0,216,3,72,14.6,14.56,38.2,38.4,86.46,9.15,6.86,33.2,223,2897.6,2900.8,2666,2.6,5.1,15.9,24.8,24.8,24.8,24.8,24.8,24.8,102,96.3,1,0,0.2,0,0,0,0,0,0,32,38.7,35.43,35.87,0,0,0,0
828.893,14.34,25.9,1.5,-1.3,0,216,3,72,14.58,14.65,38.2,38.4,87.02,9.13,6.84,33.3,223,2898.9,2900.8,2681,2.2,5.5,15.6,24.7,24.7,24.7,24.7,24.7,24.7,102,96.1,1,0,0.2,0,0,0,0,0,0,32,38.4,35.64,36.11,0,0,0,0
829.005,14.34,25.9,1.5,-1.4,0,216,3,72,14.55,14.58,37.5,38.4,87.15,9.09,6.81,33.3,223,2900.4,2900.8,2700,1.6,4.8,15.5,25.9,25.9,25.9,25.9,25.9,25.9,100,96,1,0,0.2,0,0,0,0,0,0,32,38.2,35.7,36.18,0,0,0,0
829.733,14.34,25.9,1.5,-1.4,0,216,3,72,14.55,14.58,37.5,38.3,87.02,9.07,6.8,33.3,223,2892.6,2900.8,2713,1.2,4.4,15.5,25.9,25.9,25.9,25.9,25.9,25.9,100,95.9,1,0,0.2,0,0,0,0,0,0,32,38,35.83,36.32,0,0,0,0
830.483,14.34,27.8,1.7,-1.6,0,216,3,72,14.54,14.56,42,42.7,86.88,8.65,6.51,40,223,2906.8,2900.8,2908,-1.9,2.6,16.9,24.9,24.9,24.9,24.9,24.9,24.9,116,94.4,1,0,0.2,0,0,0,0,0,0,32,42.6,42.86,43.32,0,0,0,0
830.597,14.34,27.8,1.6,-1.6,0,216,3,72,14.58,14.65,42,42.6,86.7,8.61,6.48,40.1,223,2905.8,2900.8,2926,-2.1,2.5,16.9,25.5,25.5,25.5,25.5,25.5,25.5,115,94.4,1,0,0.2,0,0,0,0,0,0,32,43,43.65,44.15,0,0,0,0
830.713,14.34,29.4,1.6,-1.5,0,216,3,72,14.58,14.58,44.2,44.8,86.91,8.55,6.44,42.2,223,2901.7,2900.8,2941,-2.5,1.9,17.9,25,25,25,25,25,25,118,94.2,1,0,0.2,0,0,0,0,0,0,32,46.5,47.07,47.58,0,0,0,0
830.823,14.34,29.8,1.6,-1.5,0,216,3,72,14.55,14.46,46.5,46.2,86.83,8.45,6.37,44.6,223,2892.6,2900.8,2952,-3,0.5,18.7,19.1,19.1,19.1,19.1,19.1,19.1,131,93.9,1,0,0.2,0,0,0,0,0,0,32,47.3,48.98,49.52,0,0,0,0
830.939,14.34,31,1.6,-1.5,0,216,3,72,14.61,14.52,49.5,49.4,86.6,8.33,6.28,47.8,223,2893,2900.8,2975,-2.9,-0.1,19.9,22.9,22.9,22.9,22.9,22.9,22.9,138,93.5,1,0,0.2,0,0,0,0,0,0,32,50.2,51.55,52.06,0,0,0,0
831.058,14.34,32.2,1.7,-1.5,0,216,3,72,14.71,14.6,51,51,86.36,8.23,6.2,49.6,223,2895.8,2900.8,2998,-2.3,0,20.2,22.4,22.4,22.4,22.4,22.4,22.4,148,92.9,1,0,0.2,0,0,0,0,0,0,32,54.8,56.87,57.44,0,0,0,0
