﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 RB2 v2 - WBAPT7C5XACW98314.mhd
2740.747,14.5,25,1.2,0,225,-2.3,-2.3,0,-3,0,0,88.2,1,117,15.72,15.43,53.8,2.3,2.3,39,757.4,2102,1.9,4.3,16.1,15,196,0,24.7,24.7,0
2740.883,14.5,25,1.3,0,225,-2,-2,0,-2.7,-2.7,0,86.8,1,117,15.6,15.19,57,2.3,2.3,43.1,764.9,2216,3.3,4.5,17.2,13.5,208.6,0,23.3,23.4,0
2741.009,14.5,25.1,1.6,0,225,-2,-1.7,0,-2.3,-2.7,0,88.6,1,117,15.43,15,59.3,2.3,2.3,46.7,803.8,2316,4.5,4.7,17.8,13.5,216.1,0,22.1,22.1,0
2741.111,14.5,25.1,1.8,0,225,-1.7,-1.3,0,-2.3,-2.3,0,88.2,1,117,14.96,14.76,62.8,2.3,2.3,51.8,846.5,2447,4.3,4.8,18.9,12.8,231.5,0,20.4,20.4,0
2741.228,14.5,25.2,2.1,0,225,-1.3,-1.3,0,-2,-2.3,0,88.6,1,117,14.73,14.63,64.3,2.3,2.3,55.2,909.1,2541,4.1,4.2,18.5,13.5,236.5,0,19.1,19.1,0
2741.504,14.5,25.1,2.5,0,225,-1,-1,0,-1.7,-2,0,88.4,1,117,14.66,14.64,62.7,3.1,2.3,57.2,964.5,2654,4,3.8,17.2,14.2,231.9,0,17.8,17.8,0
2741.609,14.5,25.2,3.2,0,225,-0.7,-0.3,0,-1,-1.3,0,89.3,1,117,13.92,13.9,63.4,3.1,3.1,62.9,953.9,2918,-1.2,-1.7,15.4,15,235,0,15.4,15.4,0
2741.704,14.5,25.3,3.3,0,225,-0.3,-0.3,0,-1,-1.3,0,87.7,1,117,13.51,13.37,64.3,3.1,3.1,66.4,942.8,3008,-6.9,-7.9,15.8,15.4,238.7,0,14.7,14.8,0
2741.911,14.5,25.4,3.5,0,225,-0.3,0,0,-0.7,-1,0,89.3,1,115,13.7,13.58,64.3,3.1,3.1,68.9,945.7,3105,-10.9,-12,15.4,15.4,239.5,0,14.1,14.1,0
2742.013,14.5,25.7,3.8,0,225,0,0,0,-0.3,-0.7,0,90.2,1,115,14.47,14.56,61.5,3.1,3.1,70.7,890.4,3281,-11.5,-12.7,14.9,16.9,229.5,0,13.1,13.1,0
2742.134,14.5,25.8,3.9,0,225,0,0,0,0,-0.3,0,87.7,1,115,14.56,14.73,60.4,3.1,3.1,71.2,854.6,3368,-12.1,-12.5,14.9,16.9,225.4,0,12.6,12.6,0
2742.320,14.5,25.9,4,0,225,0,0,0,0,0,0,91.2,1,115,14.9,14.84,58.9,3.1,3.1,71.8,842.9,3464,-10.6,-11.9,14.9,17.2,220.6,0,12.1,12.2,0
2742.426,14.5,26,4.2,0,225,0,0,0,0,0,0,88.8,1,115,15.03,15,56.7,3.1,3.1,72.6,812.2,3619,-8.1,-9.1,14.7,18.8,212.7,0,11.5,11.5,0
2742.526,14.5,25.9,4.2,0,225,0,0,0,0,0,0,87.7,1,115,15.03,14.93,56.1,3.1,3.1,72.8,805.9,3693,-7.2,-8.3,14.8,19.5,210.5,0,11.2,11.2,0
2742.626,14.5,26,4.2,0,225,0,0,0,0,0,0,89.9,1,115,14.99,14.87,54.7,3.1,3.1,73.2,812.4,3776,-6.5,-7.8,14.9,20.2,206.7,0,10.9,10.9,0
2742.726,14.5,26.2,4.2,0,225,0,0,0,0,0,0,88.8,1,115,14.99,14.87,54.6,3.1,3.1,74.1,816.5,3844,-5.9,-7.3,15,20.2,204.6,0,10.7,10.7,0
2742.825,14.5,26.3,4.3,0,225,0,0,0,0,0,0,88.1,1,115,14.96,14.9,54.3,3.1,3.1,75.1,825.3,3924,-5.4,-6.4,15.2,20.2,203.4,0,10.5,10.5,0
2742.926,14.5,26.3,4.3,0,225,0,0,0,0,0,0,88.8,1,115,14.79,14.73,53.6,3.1,3.1,76,853.1,3996,-5.6,-6.5,15.3,20.2,200.1,0,10.3,10.3,0
2743.058,14.5,25.9,4.4,0,225,0,0,0,0,0,0,89.9,1,115,14.9,14.76,52.2,3.1,3.1,74.8,854.6,4063,-4.9,-6,14.8,21,194.7,0,10.1,10.1,0
2743.337,14.5,26,4.3,0,226,0,0,0,0,0,0,88.6,1,115,14.56,14.76,50.9,3.1,2.3,74.7,855.7,4137,-5.6,-5.9,14.8,21.4,191.1,0,9.9,9.9,0
2743.569,14.5,26.3,4.1,0,226,0,0,0,0,0,0,88.6,1,115,14.71,14.71,49.2,2.3,2.3,75.8,878.2,4336,-6.1,-5.8,15,22.9,183.4,0,9.7,9.7,0
2743.853,14.5,26.6,4,0,226,0,0,0,0,0,0,88.1,1,115,14.68,14.79,47.8,1.6,1.6,76.1,873.1,4472,-6.3,-5.5,15.1,23.2,178.4,0,9.5,9.5,0
