﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 RB2 v2 - WBAPT7C5XACW98314.mhd
2010.520,14.5,0,0.2,0,219,0,0,0,0,0,0,88.8,0,117,234.95,234.95,11.5,0.8,2.3,8.9,734,2197,0,0,3.3,1.1,0,0,33.7,33.7,0
2010.638,14.5,22.5,0,0,219,0,0,0,0,0,0,87.2,0,118,234.95,234.95,33.1,1.6,1.6,27.9,776.6,2378,0,0,18,24,104.5,0,33,33,0
2010.743,14.5,11.7,0.4,0,219,0,0,0,0,0,0,82.2,0,118,28.78,34.29,47.4,3.1,3.1,39.5,1103.5,3034,0,0,11.7,-2.2,142.2,0,30.2,30.2,0
2010.858,14.5,0,0.7,0,219,0,0,0,0,0,0,87,0,118,14.33,16.76,18.2,0.8,1.6,18.1,1037.7,2893,0,0,1.7,-4.5,8.6,0,37.4,37.4,0
2010.968,14.5,0,0.2,0,219,0,0,0,0,0,0,87.9,0,118,13.22,13.28,11.9,0.8,1.6,13,973.1,2905,-30.1,-13.9,4.1,0,15.1,0,36.5,36.5,0
2011.063,14.5,0,0.2,0,219,0,0,0,0,0,0,87.9,0,118,13.08,13.32,11.2,0.8,1.6,11.9,975,2907,0,0,4.2,4.9,0,0,36.8,36.8,0
2011.168,14.5,0,0.2,0,219,0,0,0,0,0,0,87.7,0,118,13.26,17.8,11.1,0.8,1.6,11.6,965.6,2913,0,0,4.2,4.5,0,0,36.3,36.3,0
2011.263,14.5,0,0.2,0,219,0,0,0,0,0,0,87.7,0,118,17.25,32.65,10.8,0.8,1.6,11.4,958.9,2826,0,0,4.2,4.5,0,0,36,36,0
2011.383,14.5,0,0.2,0,219,0,0,0,0,0,0,87.9,0,118,30.11,57.42,10.8,0.8,1.6,10.9,950.7,2645,0,0,3.9,4.1,0,0,35.3,35.3,0
2011.483,14.5,0,0.2,0,219,0,0,0,0,0,0,87.9,0,118,39.91,91.66,11.1,0.8,1.6,10.3,948.9,2492,0,0,3.8,3.4,0,0,34.6,34.6,0
2011.696,14.5,0,0.2,0,219,0,0,0,0,0,0,87.9,0,118,70.44,134.37,11.5,1.6,1.6,9.7,944.5,2331,0,0,3.6,2.6,0,0,34,34,0
2011.928,14.5,0,0.2,0,219,0,0,0,0,0,0,87.9,0,118,144.11,227.4,11.7,0.8,2.3,8.5,938.5,2017,0,0,3.1,0.8,0,0,33.9,33.9,0
2012.040,14.5,0,0.1,0,219,0,0,0,0,0,0,88.1,0,120,230.49,234.95,11.6,0.8,1.6,7.4,931.5,1676,0,0,2.7,-2.2,0,0,34.4,34.4,0
2012.140,14.5,0,0.1,0,219,0,0,0,0,0,0,88.1,0,120,234.95,234.95,11.8,0,1.6,6.8,927.7,1526,0,0,2.5,-4.1,0,0,34.6,34.6,0
2012.290,14.5,0,0.1,0,219,0,0,0,0,0,0,88.1,0,120,234.95,234.95,11.9,0,1.6,6.2,922.8,1357,0,0,2.2,-6.4,0,0,34.8,34.8,0
2012.394,14.5,0,0.1,0,219,0,0,0,0,0,0,88.1,0,120,234.95,234.95,12.4,0,0.8,5.7,920.1,1135,0,0,1.8,4.1,20.5,0,34.5,34.5,0
2012.508,14.5,0,0.1,0,219,0,0,0,0,0,0,88.4,0,120,234.95,234.95,17.4,0,0.8,6.6,892.3,1029,0,0,3.6,0.4,45.6,0,34.5,34.5,0
2012.831,14.5,0,0.2,0,219,0,0,0,0,0,0,88.8,0,120,234.95,234.95,18.2,0,0.8,6.3,888.1,999,0,0,2.1,-3,37.6,0,34.8,34.8,0
2012.934,14.5,11,0.1,0,219,0,0,0,0,0,0,89,0,120,98.52,24.58,19.5,0,0.8,7.5,852,961,0,0,6.4,0.8,50.4,0,34.9,34.9,0
2013.111,14.5,26.4,0,0,219,0,0,0,0,0,0,88.6,0,120,52.51,20.45,39.5,0.8,0.8,13.9,822.6,966,0,0,9.4,3.4,139.1,0,33.4,33.4,0
2013.213,14.5,4.3,0,0,219,0,0,0,0,0,0,87.9,0,120,18.94,16.76,66.9,1.6,1.6,28.7,890.8,1451,0,0,35.3,-20.2,137.2,0,41,41,0
2013.318,14.5,0,0.4,0,219,0,0,0,0,0,0,91.8,0,120,14.76,14.76,35.8,1.6,1.6,12.5,1045,1739,-15.7,-5.4,2.6,-18,22.1,0,36.7,36.7,0
2013.423,14.5,0,0.6,0,219,0,0,0,0,0,0,89.1,0,120,14.48,14.53,29.6,1.6,1.6,8.4,1046.1,1702,-6.6,-0.4,0.7,-16.1,5.1,0,34.9,34.9,0
2013.528,14.5,2,0.3,0,219,0,0,0,0,0,0,89.3,0,120,15.33,14.56,15.5,0,1.6,7.4,1006.7,1654,0,0,0,-4.1,29.3,0,34.4,34.4,0
2013.643,14.5,2.5,0.2,0,219,0,0,0,0,0,0,89.5,0,120,14.74,13.91,12.1,0,1.6,6.9,987.7,1558,0,0,2.5,-2.6,15.5,0,34.5,34.5,0
2013.785,14.5,2.8,0.2,0,219,0,0,0,0,0,0,89.1,0,120,14.21,14.15,11.7,0,1.6,6.6,949.2,1491,0,0,2.6,-2.2,16.5,0,34.6,34.6,0
2013.922,14.5,4.5,0.1,0,219,0,0,0,0,0,0,89.1,0,122,13.72,14.87,12,0,1.6,6.3,893.1,1431,0,0,2.6,1.1,21.9,0,34.7,34.7,0
2014.077,14.5,4.2,0.1,0,219,0,0,0,0,0,0,89.3,0,122,14.15,15.43,12.1,0,1.6,6.3,852.7,1490,0,0,2.6,1.1,23.2,0,34.9,34.9,0
2014.187,14.5,4.2,0.1,0,219,0,0,0,0,0,0,89,0,122,14.6,15.62,12,0,1.6,6.6,828.6,1581,0,0,2.6,1.1,22,0,35.3,35.3,0
2014.338,14.5,4.2,0.1,0,219,0,0,0,0,0,0,88.6,0,122,14.87,15.69,12,0.8,1.6,6.9,813.2,1691,0,0,2.9,1.9,21.2,0,35.5,35.5,0
2014.445,14.5,4.3,0.1,0,219,0,0,0,0,0,0,89.3,0,122,15.09,15.36,11.8,0.8,1.6,7.5,781.8,1871,0,0,3.2,2.6,20,0,35.4,35.4,0
2014.545,14.5,4.6,0.1,0,219,0,0,0,0,0,0,89,0,122,15.09,15.26,11.8,0.8,1.6,7.9,763.3,1958,0,0,3.2,3.8,20.5,0,35,35,0
2014.839,14.5,4.6,0.1,0,219,0,0,0,0,0,0,89.3,0,122,15.03,15.11,11.8,0.8,1.6,8.2,739.3,2004,0,0,3.3,3.4,19.7,0,34.5,34.5,0
2015.009,14.5,5,0.1,0,219,0,0,0,0,0,0,89,0,122,14.54,14.79,11.1,0.8,1.6,9.7,661.5,2501,0.9,1.2,3.9,4.5,16.2,0,36.7,36.7,0
2015.158,14.5,4.4,0.1,0,219,0,0,0,0,0,0,88.8,0,122,14.4,14.66,11.3,0.8,1.6,10,647.8,2460,0,0.7,4,2.6,17.6,0,35.2,35.2,0
2015.363,14.5,4.7,0.1,0,219,0,0,0,0,0,0,89.3,0,122,14.57,14.87,11.6,0.8,1.6,10,656.1,2462,2.9,2.7,4,3,18.4,0,34.7,34.7,0
2015.467,14.5,5,0.1,0,219,0,0,0,0,0,0,89.1,3,122,14.35,14.66,11.6,0.8,1.6,10,670.6,2458,2.1,1.6,3.9,3,18.5,0,34.7,34.7,0
2015.567,14.5,5.7,0.1,0,219,0,0,0,0,0,0,89.1,3,122,14.15,14.54,11.5,0.8,1.6,10,680.9,2461,2.2,1.2,4,3.4,19.3,0,34.7,34.7,0
2015.667,14.5,7.6,0.1,0,219,0,0,0,0,0,0,89.5,3,122,13.94,14.43,11.5,0.8,1.6,10,689.9,2462,0.8,0.8,4,7.5,26.7,0,34.7,34.7,0
2015.772,14.5,9.7,0.1,0,219,0,0,0,0,0,0,89.1,3,122,13.78,14.4,11.5,0.8,1.6,10.2,697.7,2454,-0.1,1,4.2,15,33,0,35.3,35.3,0
2015.881,14.5,11.7,0.1,0,219,0,0,0,0,0,0,89.5,3,122,13.67,14.38,12.5,0.8,1.6,11.1,703.9,2456,-0.3,1.2,4.8,15,37.9,0,36.6,36.6,0
2015.981,14.5,12.3,0.1,0,219,0,0,0,0,0,0,88.6,3,122,13.65,14.4,13.8,0.8,1.6,12.2,724.1,2459,0.4,1.8,5,15,45.4,0,37.8,37.8,0
2016.101,14.5,12.3,0.1,0,219,0,0,0,0,0,0,88.6,3,122,13.74,14.53,14.7,0.8,1.6,13,732.8,2458,1.5,2.6,5.2,18.8,51.8,0,38.6,38.6,0
2016.212,14.5,10.8,0.1,0,219,0,0,0,0,0,0,88.8,3,122,13.95,14.73,15.4,0.8,1.6,13.4,741,2461,3.8,4.3,5.3,15,53.7,0,38.4,38.4,0
2016.331,14.5,5,0.1,0,219,0,0,0,0,0,0,89.3,3,122,14.07,14.61,14.8,0.8,1.6,12.4,740.3,2457,5.1,4.6,4.4,9,46.9,0,36.2,36.2,0
2016.498,14.5,0,0.1,0,219,0,0,0,0,0,0,89.1,3,122,14.05,14.34,12.6,0.8,1.6,10.6,712.3,2441,5.8,4.1,3.6,9,35.9,0,34.6,34.6,0
2016.607,14.5,0,0.1,0,219,0,0,0,0,0,0,89.1,3,122,13.77,13.74,11.7,0.8,1.6,10,681.6,2440,3.6,1.9,3.8,3.4,22.2,0,34.6,34.6,0
2016.707,14.5,0,0.1,0,219,0,0,0,0,0,0,88.4,3,122,13.55,13.55,11.5,0.8,1.6,10,695.8,2447,2,1.5,3.8,-0.8,13.1,0,34.7,34.7,0
2016.802,14.5,0,0.1,0,219,0,0,0,0,0,0,89.9,3,122,13.35,13.48,11.6,0.8,1.6,10,706.2,2444,0.2,1.4,3.9,-1.1,11.1,0,34.6,34.6,0
2017.037,14.5,1.9,0.1,0,219,0,0,0,0,0,0,90,3,122,13.26,13.55,11.5,0.8,1.6,9.9,726.9,2456,-0.8,2.3,3.9,3,19.3,0,34.7,34.7,0
2017.308,14.5,5.5,0.1,0,219,0,0,0,0,0,0,88.4,3,122,13.35,13.59,11.6,0.8,1.6,9.9,729.6,2415,0.3,2.5,3.9,3,19.7,0,34.5,34.5,0
2017.476,14.5,13.6,0.1,0,217,0,0,0,0,0,0,89,3,122,13.59,13.74,11.5,0.8,1.6,9.9,751.3,2433,2.3,3.4,4,11.2,29.8,0,34.8,34.8,0
2017.615,14.5,17.8,0.1,0,217,0,0,0,0,0,0,88.2,3,122,13.71,13.8,14.4,0.8,1.6,12.3,747.1,2437,3.9,4,5.4,16.5,46.1,0,38.8,38.8,0
2017.736,14.5,20,0.1,0,217,0,0,0,0,0,0,89,3,122,13.82,13.92,16,0.8,1.6,13.9,787.8,2444,3.1,5,5.5,20.6,55.9,0,39.7,39.7,0
2018.005,14.5,21.6,0.1,0,217,0,0,0,0,0,0,89.5,3,122,14.33,13.84,16.9,0.8,1.6,15,779.1,2427,4.8,4.8,5.9,22.5,59.8,0,40.9,40.9,0
2018.102,14.5,28.9,-0.1,0,217,0,0,0,0,0,0,87.9,3,122,14.73,13.78,35.9,2.3,2.3,29.9,779.1,2456,3.9,5.3,12.8,27.8,137.5,0,32,32,0
2018.322,14.5,30.4,-0.2,0,217,0,0,0,0,0,0,88.8,3,122,14.61,13.68,52.7,3.1,2.3,41,811.2,2479,2.8,5.3,19.8,18.8,183.4,0,29.8,29.8,0
2018.571,14.5,32.3,0.4,4.5,217,0,0,0,0,0,0,87.5,3,122,12.45,12.42,77.2,2.3,2.3,82,966.3,2520,-12.3,-12.4,47.5,12,267.6,0,100,24.4,0
2018.747,14.5,32.6,1.5,5,217,0,0,0,0,0,0,86.5,3,122,14.4,14.24,82.9,1.6,1.6,95.7,1454.7,2566,-5.9,-6.8,74.5,12.4,287,0,82.4,12.3,0
2018.930,14.5,35.9,2.6,7.2,217,0,0,0,0,0,0,89,3,122,14.53,14.63,88.5,1.6,1.6,107.4,1515.6,2620,-6.4,-6.6,79.1,12.4,305.6,0,100,19,0
2019.038,14.5,37.7,3.8,8.8,217,0,0,0,0,0,0,88.8,3,122,14.64,14.58,94.9,1.6,0.8,121,1609.5,2672,-6.3,-7,81,11.2,328.6,0,100,20.7,0
2019.206,14.5,38.4,4.7,9.7,217,-2.7,0,0,0,0,0,89.1,3,122,14.79,14.81,98.8,0.8,0.8,128.8,1707.7,2705,-6,-6,81,7.5,341,0,100,19.7,0
2019.383,14.5,38,6.1,10.1,217,-2.3,0,0,0,0,0,86.8,3,122,15.06,14.93,105.8,0.8,0.8,137.4,1855.1,2762,-3.3,-4.2,81.1,6.4,377.2,0,93.2,14.9,0
2019.486,14.5,37.8,7.9,9.7,217,-2,0,0,-2.7,0,0,87.2,3,120,15.09,14.84,113.1,0,0,141.8,2133.8,2829,-1.3,-3.1,81,5.6,400.2,0,24.8,14.5,0
2019.600,14.5,35.4,8.7,8.9,217,-1.7,-2.7,0,-2.3,0,0,86.5,3,120,15.06,15.06,118.2,0,0,140.7,2213.7,2875,-0.7,-1.1,81,4.9,413.5,0,13.4,14.5,0
2019.705,14.5,33.7,9.1,7.2,217,-1.7,-2.7,0,-2.3,0,0,89.1,3,120,14.87,15.03,115.3,0,0,134.9,2348.7,2909,0.1,-0.1,29.7,5.6,404.3,0,10.5,12.8,0
2019.882,14.5,33.7,8.5,7,217,-1.3,-2.3,0,-2,0,0,89.3,3,120,15.27,15.34,110.4,0,0,131.4,2375.9,2954,1.7,1.4,27.7,6.8,387.2,0,12,12.4,0
2020.079,14.5,32.6,7.5,6.5,217,-1,-2,0,-1.7,0,0,87.4,3,120,14.64,14.76,110.6,0,0,131.1,2271.9,3020,1.8,1,35.9,7.1,387,0,10.1,11.3,0
2020.213,14.5,31.5,6.7,5.1,216,-0.7,-1.7,0,-1.3,0,0,89.7,3,118,14.54,14.76,101.9,0,0,124.1,2109.4,3085,3,2.7,28.6,9.8,362.2,0,8.6,9.7,0
2020.317,14.5,31.2,5.7,5,217,-0.3,-1.3,0,-1,0,0,90,3,118,14.63,14.79,100.8,0,0,122.1,1966.6,3133,2.9,3.5,33.7,10.1,359.2,0,8.9,9.3,0
2020.437,14.5,31,5.1,4.8,217,0,-1,0,-0.7,0,0,89.7,3,118,14.63,14.57,100.3,0,0,121.9,1916.3,3172,2.7,2.6,44.9,10.5,357.7,0,8.6,9.2,0
2020.559,14.5,31.5,4.7,4.7,216,0,-0.7,0,-0.3,0,0,90.4,3,118,14.73,14.57,99.2,0,0,122.2,1873.4,3213,3,2.3,55.5,10.9,354.3,0,8.4,9.1,0
2020.657,14.5,31.6,4.5,4.6,216,0,-0.7,0,-0.3,0,0,87.7,3,117,14.63,14.58,97.8,0,0,122.7,1875,3231,2.3,2.1,62.4,10.9,349.8,0,8.6,8.9,0
2020.767,14.5,30.5,4.2,4.2,216,0,-0.3,0,0,0,0,87.5,3,117,14.56,14.64,96.6,0,0,122.4,1867,3279,1.9,2.2,66.2,12,348,0,8,8.9,0
2020.880,14.5,27.8,4.1,3.3,216,0,-0.3,0,0,0,0,90.2,3,117,14.56,14.57,94.7,0,0,119.6,1838.6,3303,2.3,2,40.2,12.4,341,0,7.8,8.4,0
2020.994,14.5,21.1,4.5,1,216,0,0,0,0,0,0,87,3,117,14.53,14.46,84.1,2.3,1.6,107.8,1772.6,3332,1.6,1.4,20.7,13.9,305.6,0,7,7,0
2021.123,14.5,19.5,4.4,0,216,0,0,0,0,0,0,89.9,3,117,13.95,14,68.9,3.1,3.1,89.8,1550.6,3346,-2.4,-2.3,15.8,15.8,257.8,0,9.8,9.9,0
2021.231,14.5,17,4.1,0,216,0,0,0,0,0,0,89.5,3,117,14.51,14.51,54.6,3.1,3.1,69.9,1139.8,3366,-3,-2.8,13,19.5,205.2,0,10.4,10.4,0
2021.339,14.5,16.1,3.8,0,216,0,0,0,0,0,0,90,3,115,14.58,14.37,44.7,3.1,3.1,56.2,834.9,3376,-3.3,-4.4,10.9,24.4,167.5,0,10,10,0
2021.439,14.5,15.8,3.6,0,216,0,0,0,0,0,0,89.5,3,115,14.48,14.41,38.3,3.1,3.1,47,768.5,3393,-4.4,-5.5,9.5,27.8,142.2,0,14.5,14.5,0
2021.539,14.5,15.2,3.2,0,216,0,0,0,0,0,0,88.8,3,115,14.79,14.9,33.2,3.1,2.3,40.5,746,3398,-3,-3.4,9.2,30.4,122.4,0,16.6,16.6,0
2021.659,14.5,15.2,2.6,0,216,0,0,0,0,0,0,89.9,3,115,15.17,15.29,30.2,2.3,2.3,36.3,746.7,3403,-0.7,-0.7,8.8,31.9,110.8,0,17.8,17.8,0
2021.823,14.5,15.3,2.3,0,216,0,0,0,0,0,0,88.1,3,115,14.96,14.93,27.9,2.3,1.6,33.1,765.1,3413,-0.9,-1.4,8.7,31.5,101.6,0,19,19.1,0
2022.018,14.5,15.2,2,0,216,0,0,0,0,0,0,90.2,3,115,14.84,14.84,25.8,1.6,1.6,30.9,803.1,3412,-0.9,-0.9,8.6,30.8,93.3,0,20.5,20.5,0
2022.180,14.5,14.4,1.6,0,216,0,0,0,0,0,0,90.8,3,115,14.79,14.81,24.9,1.6,1.6,29.3,822.6,3415,-1.2,-0.9,8.2,30.8,89.9,0,23.2,23.2,0
2022.326,14.5,8,1.1,0,216,0,0,0,0,0,0,87.7,0,115,14.58,14.58,21.8,0.8,0.8,24.8,819.6,3412,-2.3,-2.2,7,18.4,77.5,0,40.3,40.4,0
2022.424,14.5,0,0.3,0,216,0,0,0,0,0,0,89,0,115,14.34,13.85,11.5,0.8,0.8,14.7,767.7,3330,-5.1,-8.2,4.5,4.9,20.2,0,38.2,38.2,0
2022.529,14.5,0,0.3,0,216,0,0,0,0,0,0,89,0,115,13.77,13.65,11.2,0.8,0.8,13.3,726,3187,-11,-9.4,4.6,1.1,12.1,0,37.7,37.7,0
2022.840,14.5,0,0.3,0,216,0,0,0,0,0,0,88.6,0,115,13.82,14.44,10.8,0.8,1.6,12.4,738.4,3029,0,0,4.3,4.9,0,0,36.8,36.9,0
2022.975,14.5,9.6,0.2,0,216,0,0,0,0,0,0,89.1,0,115,26.72,50.92,11.8,0.8,1.6,11.6,769.8,2625,0,0,4.7,13.5,29.3,0,37.1,37.2,0
2023.090,14.5,11,0.2,0,216,0,0,0,0,0,0,89.3,0,115,34.56,23.65,13.2,0.8,1.6,12.3,800.3,2533,0,0,4.8,15,37.1,0,38.8,38.8,0
2023.223,14.5,11,0.2,0,217,0,0,0,0,0,0,89.3,0,115,20.98,18.81,14.3,0.8,1.6,13,769.1,2570,0,0,4.8,18.4,44.1,0,38.1,38.2,0
2023.353,14.5,11.6,0.2,0,216,0,0,0,0,0,0,88.6,0,117,16.63,15.36,14.4,0.8,1.6,13.4,730.7,2563,0,0,5.1,18.4,45,0,39.5,39.6,0
2023.455,14.5,12.6,0.2,0,216,0,0,0,0,0,0,88.8,0,117,15.55,15.16,15.6,0.8,1.6,14.4,717.6,2579,0,0,5.3,21.4,51.6,0,40.5,40.5,0
2023.657,14.5,15.6,0.1,0,216,0,0,0,0,0,0,89,0,117,15.36,15.06,18.9,0.8,1.6,17.4,728,2572,0,0,7.3,25.5,63.2,0,34.2,34.3,0
2023.759,14.5,20.8,0.3,0,217,0,0,0,0,0,0,89.5,4,117,15.22,15.09,33.9,2.3,2.3,29.6,808.9,2564,3.5,1.2,10.1,28.9,124.1,0,28.6,28.6,0
2023.886,14.5,22.2,0.4,0,217,0,0,0,0,0,0,88.4,4,117,14.53,14.51,34.2,2.3,2.3,31.6,852.6,2566,0.2,-0.8,10.5,28.9,125.6,0,27.3,27.3,0
2023.989,14.5,23.2,0.4,0,216,0,0,0,0,0,0,89,4,117,14.2,14.38,37.8,3.1,2.3,34.7,825.4,2571,-2,-1.8,12.8,27.4,138.8,0,25.5,25.5,0
2024.140,14.5,22.9,0.5,0,216,0,0,0,0,0,0,87.9,4,117,14.38,14.51,42.7,3.1,2.3,38,809.5,2577,-1.7,-1.7,14.2,25.5,157.6,0,24.1,24.1,0
2024.283,14.5,22.3,0.7,0,216,0,0,0,0,0,0,90.4,4,117,14.68,14.58,45.7,3.1,2.3,40.9,777.8,2588,-0.9,-1.9,15,23.2,169.3,0,22.4,22.4,0
2024.410,14.5,20.1,1.1,0,216,0,-2.7,-2.7,-2.7,0,0,89.5,4,117,14.81,14.76,46.1,3.1,2.3,41.4,747.4,2593,-0.2,-1.2,14.1,22.9,171,0,21.1,21.2,0
2024.579,14.5,16.7,1.5,0,216,0,-2.3,-2.7,-2.3,0,0,89.3,4,117,14.84,14.84,44.8,3.1,2.3,39.3,713.8,2594,0.4,-0.5,11.3,24,165.5,0,20.1,20.1,0
2024.678,14.5,14.9,1.7,0,216,0,-2.3,-2.3,-2,0,0,88.4,4,117,14.66,14.68,38.3,3.1,2.3,33.8,689.4,2602,-0.1,-0.8,7.8,27.4,140.9,0,21.5,21.5,0
2024.784,14.5,14.6,1.4,0,216,0,-2,-2,-2,0,0,88.8,4,117,14.18,14.17,32.2,2.3,2.3,29.3,676.2,2607,-2.8,-3.1,7.8,30,117.9,0,26.3,26.3,0
2024.907,14.5,14,1.6,0,216,0,0,0,0,0,0,88.1,4,117,14.08,14.18,28.7,2.3,2.3,26,654.5,2607,-4.6,-4.2,7.3,30.4,105,0,28.5,28.6,0
2025.015,14.5,11.6,1.3,0,216,0,0,0,0,0,0,88.2,4,117,14.76,14.76,24.9,1.6,1.6,22.8,654.6,2611,-0.2,-1.4,6.2,29.2,88.8,0,36.6,36.6,0
2025.127,14.5,11.6,1,0,216,0,0,0,0,0,0,89.1,4,117,15.09,14.93,20.9,1.6,1.6,19.5,649.5,2605,1,-1.3,5.3,22.5,73.6,0,43.2,43.3,0
2025.318,14.5,12.2,0.8,0,216,0,0,0,0,0,0,88.6,4,117,14.73,14.66,18.9,0.8,1.6,17.3,645.3,2600,-1.8,-2.5,5.4,21,64.3,0,41.8,41.9,0
2025.614,14.5,15.8,0.5,0,216,0,0,0,0,0,0,90.2,4,117,14.61,14.79,18.4,0.8,1.6,17.3,689.3,2606,-1.9,-1.5,5.9,25.9,62.8,0,43.4,43.4,0
2025.734,14.5,16.3,0.4,0,216,0,0,0,0,0,0,87.9,4,117,14.99,14.9,21.6,0.8,1.6,20.2,741.6,2607,0.7,-0.9,7,28.5,75.8,0,36.3,36.3,0
2025.839,14.5,16.3,0.5,0,216,0,0,0,0,0,0,89.5,4,117,14.76,14.73,22.4,1.6,1.6,21.2,757.9,2607,-1.2,-1.8,7.1,28.9,79,0,34.2,34.2,0
2025.939,14.5,15.8,0.6,0,216,0,0,0,0,0,0,88.6,4,117,14.73,14.76,22.9,1.6,1.6,21.9,755.1,2608,-0.9,-1.1,7.4,28.9,80.9,0,33,33.1,0
2026.039,14.5,15.4,0.6,0,216,0,0,0,0,0,0,89.9,4,117,14.84,14.87,23.6,1.6,1.6,22.2,746,2606,0.5,-0.4,7.4,28.9,83.7,0,32.5,32.6,0
2026.149,14.5,14.6,0.6,0,216,0,0,0,0,0,0,89.3,4,117,15.09,14.97,23.7,1.6,1.6,21.7,752.4,2608,1.7,0.2,7.1,28.9,84.2,0,35.3,35.4,0
2026.276,14.5,13.7,0.6,0,216,0,0,0,0,0,0,89.7,4,117,15.03,14.9,24.2,1.6,1.6,21.1,748,2612,1.2,0.1,7,29.2,86.1,0,36.5,36.6,0
2026.634,14.5,12.9,0.5,0,216,0,0,0,0,0,0,90,4,117,14.6,14.47,21,0.8,1.6,19,728.6,2605,-1.5,-2.3,6.2,27.8,73.5,0,42.9,43,0
2026.737,14.5,11.3,0.4,0,216,0,0,0,0,0,0,87.7,4,117,14.74,14.87,18.5,0.8,1.6,16.6,693.8,2609,0.1,0,5.6,21,62.9,0,41.4,41.5,0
2026.874,14.5,11,0.3,0,216,0,0,0,0,0,0,89.3,4,117,14.9,14.87,17.5,0.8,1.6,15.7,688.2,2609,1.4,0.1,5.4,20.6,58.9,0,40.6,40.6,0
2026.989,14.5,10.7,0.2,0,216,0,0,0,0,0,0,88.6,4,117,14.81,14.76,16.6,0.8,1.6,15,695.8,2607,0.5,-0.3,5.2,20.2,55.2,0,39.8,39.8,0
2027.115,14.5,10.7,0.2,0,214,0,0,0,0,0,0,89.3,4,117,14.76,14.64,15.9,0.8,1.6,14.3,688.9,2602,0.2,-1,5.1,19.1,52.3,0,39.1,39.1,0
2027.265,14.5,10.7,0.2,0,216,0,0,0,0,0,0,89.3,4,117,14.66,14.76,14.3,0.8,1.6,12.9,684.9,2592,-0.5,-0.4,4.6,18.4,44.9,0,37.6,37.6,0
2027.415,14.5,10.7,0.1,0,214,0,0,0,0,0,0,89,4,117,14.7,14.73,13.9,0.8,1.6,12.7,655.2,2582,0,-0.3,4.7,17.2,41.6,0,37.6,37.7,0
2027.654,14.5,10.7,0.1,0,214,0,0,0,0,0,0,88.4,4,117,14.7,14.81,13.9,0.8,1.6,12.8,683.7,2598,-0.2,0,4.8,17.2,41.8,0,37.9,38,0
2027.757,14.5,10.7,0.1,0,214,0,0,0,0,0,0,89.3,4,117,14.84,15,14,0.8,1.6,12.7,703.9,2580,1,1.2,4.7,17.2,42.3,0,37.7,37.8,0
2027.872,14.5,10.4,0.1,0,214,0,0,0,0,0,0,89.3,4,117,14.96,15.03,14.2,0.8,1.6,12.7,693.6,2583,1.9,1.5,4.6,18.4,44,0,36.7,36.8,0
2027.967,14.5,3.4,0.1,0,214,0,0,0,0,0,0,89.9,0,117,15.03,15.03,12.5,0.8,1.6,11.2,701.8,2571,2.3,1.8,3.7,3,19.2,0,35.1,35.2,0
2028.073,14.5,2,0.1,0,214,0,0,0,0,0,0,89.1,0,117,15.03,14.87,11.9,0.8,1.6,10.5,673,2512,2.8,1,3.8,3.4,15.8,0,34.8,34.9,0
2028.327,14.5,37,0,1.5,214,0,0,0,0,0,0,88.2,0,117,14.87,14.58,19.9,0.8,1.6,31.5,647.4,2433,1.7,-0.4,18.1,13.5,71.5,0,49.3,40.6,0
2028.466,14.5,0,0.7,0,214,0,0,0,0,0,0,91.8,0,117,12.85,12.95,65,3.1,3.1,40.4,1270.3,3341,-12.7,-10.6,12.7,-14.6,96.5,0,40.7,40.8,0
2028.593,14.5,0,0.9,0,214,0,0,0,0,0,0,89.1,0,117,14,13.8,13.4,0.8,0.8,16.5,1171.1,3298,0,0,1.3,4.5,0,0,37.8,37.9,0
2028.738,14.5,8.9,0.4,0,214,0,0,0,0,0,0,90.5,0,117,21.02,27.73,13.1,0.8,0.8,15.3,1046.2,3202,0,0,5.2,15.8,36.8,0,41.2,41.3,0
2028.853,14.5,9.2,0.3,0,214,0,0,0,0,0,0,90.2,0,117,21.93,19.24,13.6,0.8,0.8,15.7,806,3243,0,0,5.3,17.2,40.2,0,41.3,41.4,0
2028.963,14.5,9.2,0.3,0,214,0,0,0,0,0,0,90.2,0,117,17.05,15.82,13.9,0.8,0.8,16.1,729.7,3310,0,0,5.4,18.4,41.8,0,42.4,42.5,0
2029.067,14.5,9.2,0.2,0,214,0,0,0,0,0,0,89.1,0,117,15.29,14.84,13.9,0.8,0.8,16.6,684.6,3408,0,0,5.6,18.4,41.6,0,43.5,43.6,0
