Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A356,0BF5B35EB8F4,1.96,21.9,50,0,37,0,0,100,8.0,3C53AA408127,NONE,180,,50,50,50,50,53,56,60,64,68,8.0,8.0,15.1,15.1,15.1,15.1,15.1,15.1,15.1,15.1,15.1,15.1
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
35.0,20,95,0,0,15.1,20.0,0.0,1_6_7_ON,2,5,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3428,2.7,20.0,2.4,100,69,0,99,100,12,15.3,1.2,25,31.0,14.6,0,71,13.8,3,16,7.9,8,2,14.3,14.2,14.2,14.2,14.2,7.4,206,205,132,0,0.0,30.0,45
2.75,3479,3.8,20.0,3.4,100,69,0,99,100,11,15.0,1.1,28,32.0,17.2,0,73,14.3,3,18,8.7,7,2,14.2,14.2,14.2,14.2,14.2,7.4,206,205,132,0,0.0,31.0,46
4.75,3516,5.0,20.0,4.9,100,69,0,99,100,13,15.0,1.3,28,32.0,17.6,0,73,14.3,3,18,9.5,7,2,14.2,15.0,15.0,15.0,15.0,7.4,206,205,132,0,0.0,31.0,47
5.75,3567,6.6,20.0,6.1,100,69,0,99,100,14,15.0,1.4,30,32.0,17.6,0,75,14.5,3,18,9.5,7,2,14.2,15.0,15.0,15.0,15.0,15.0,206,205,132,0,0.0,34.0,47
6.50,3623,7.8,20.0,7.4,100,69,0,99,100,14,13.8,1.4,31,36.0,17.5,0,77,14.5,3,18,9.5,7,2,14.3,15.0,15.0,15.0,15.0,15.0,206,205,132,0,0.0,35.0,49
7.00,3690,9.2,20.0,9.1,100,69,0,99,100,14,13.8,1.4,31,36.0,17.5,0,77,14.5,3,18,10.8,7,2,15.0,15.0,15.0,15.0,15.0,15.0,206,205,132,0,0.0,35.0,49
8.50,3730,10.7,20.0,10.5,100,69,3,99,100,14,12.0,1.4,34,35.0,17.5,0,79,14.3,3,18,12.5,7,2,15.0,15.0,15.0,15.0,15.0,15.0,206,205,132,0,0.0,35.0,50
9.00,3793,13.2,20.0,12.7,100,69,9,23,100,14,12.0,1.4,34,35.0,17.5,0,79,14.3,3,18,12.5,7,2,14.3,9.0,9.0,9.0,9.0,15.0,206,205,132,0,0.0,35.0,50
10.00,3859,16.0,20.0,15.2,100,69,17,18,100,14,12.0,1.4,34,35.0,17.5,6,79,14.3,3,18,12.5,7,2,14.3,9.0,9.0,9.0,9.0,9.0,206,205,132,0,0.0,35.0,50
11.50,3960,16.5,20.0,17.9,100,71,24,11,100,13,7.8,1.3,39,44.0,17.6,10,82,15.6,3,18,15.4,7,2,15.7,9.0,9.0,9.0,9.0,9.0,206,209,132,0,0.0,44.0,52
12.50,4064,16.5,20.0,21.0,100,71,34,13,100,13,7.8,1.3,39,44.0,17.6,10,82,15.6,3,18,15.4,7,2,15.7,9.0,9.0,9.0,9.0,9.0,210,209,132,0,0.0,44.0,52
12.75,4137,17.0,20.0,22.2,100,71,38,9,100,14,9.0,1.4,50,49.0,17.6,22,85,13.7,3,18,15.4,5,2,13.6,9.0,9.0,9.0,9.0,9.0,210,206,132,0,0.0,50.0,52
16.00,4361,18.8,20.0,20.3,100,71,29,16,100,13,9.0,1.3,46,40.0,18.8,23,86,11.0,3,18,17.2,5,2,11.2,9.0,9.0,9.0,9.0,9.0,210,207,132,0,0.0,38.0,55
17.25,4477,19.1,20.0,21.8,100,71,33,9,100,11,8.2,1.1,56,26.0,19.8,22,89,11.9,3,18,17.4,5,2,11.9,6.3,8.2,8.2,8.2,8.2,210,207,132,0,0.0,24.0,57
17.75,4615,20.8,20.0,22.0,100,71,38,10,100,13,8.2,1.3,56,26.0,21.3,25,89,11.9,3,18,17.4,5,2,11.9,6.3,8.2,8.2,8.2,8.2,210,209,132,0,0.0,24.0,60
19.25,4702,20.6,20.0,21.0,100,71,33,16,100,12,9.0,1.2,59,27.0,21.3,25,88,12.7,3,18,19.5,5,2,11.9,6.3,8.2,8.2,8.2,8.2,210,209,132,0,0.0,27.0,62
20.25,4817,20.4,20.0,20.5,100,71,32,16,100,10,9.0,1.0,59,27.0,21.3,24,88,12.7,3,18,19.5,5,2,12.4,6.7,7.8,7.8,7.8,8.2,210,209,132,0,0.0,27.0,62
21.25,4897,20.5,20.0,21.2,100,71,36,12,100,12,9.0,1.0,59,27.0,21.3,24,88,12.7,3,18,19.5,5,2,12.4,6.7,7.8,7.8,7.8,7.8,210,209,132,0,0.0,27.0,62
