Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A356,0BF5B35EB8F4,1.96,21.9,50,0,26,0,0,100,8.0,............,NONE,180,,60,60,60,60,62,64,66,68,70,8.0,8.0,15.1,15.1,15.1,15.1,15.1,15.1,15.1,15.1,15.1,15.1
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
35.0,20,95,0,0,15.1,20.0,0.0,1_6_7_ON,2,5,2,,50,50,50,50,50,50,50,50,50,51,52,53,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3367,3.5,21.3,3.6,100,98,0,99,95,11,6.7,1.1,24,27.0,14.6,0,72,12.8,4,15,8.4,8,3,14.5,14.2,14.2,14.2,14.2,14.2,231,210,161,0,0.0,27.0,60
1.00,3404,4.3,21.3,4.1,100,98,0,99,100,11,15.0,1.1,27,28.0,18.7,0,74,13.9,4,14,9.2,7,3,14.0,14.2,14.2,14.2,14.2,14.2,231,206,161,0,0.0,27.0,61
4.50,3432,5.5,21.7,5.2,100,98,0,99,100,12,15.0,1.2,27,28.0,18.7,0,74,13.9,4,14,9.2,7,3,14.0,14.2,14.2,14.2,14.2,14.2,231,206,161,0,0.0,27.0,61
5.00,3446,5.9,21.7,5.9,100,98,0,99,100,13,15.0,1.3,28,32.0,18.8,0,75,14.5,4,16,10.0,7,3,14.0,14.2,14.2,14.2,14.2,14.2,231,206,161,0,0.0,31.0,62
6.00,3487,7.1,21.7,6.9,100,98,0,99,100,14,15.0,1.3,28,32.0,18.8,0,75,14.5,4,16,10.0,7,3,14.4,14.2,14.2,14.2,14.2,14.2,231,206,161,0,0.0,31.0,62
7.50,3486,8.0,21.8,7.6,100,96,0,99,100,14,13.8,1.4,31,34.0,18.8,0,76,15.5,4,16,10.0,7,3,15.5,14.2,14.2,14.2,14.2,14.2,231,206,161,0,0.0,36.0,62
8.50,3536,9.1,22.2,9.0,100,98,0,99,100,14,12.7,1.4,32,36.0,18.8,0,78,14.8,4,17,11.3,7,3,15.5,14.2,14.2,14.2,14.2,14.2,233,206,161,0,0.0,35.0,63
9.50,3572,10.9,22.2,10.5,100,98,2,99,100,13,12.7,1.3,32,36.0,18.8,0,78,14.8,4,17,12.0,7,3,14.5,11.2,11.2,11.2,11.2,14.2,233,206,161,0,0.0,35.0,64
10.50,3602,12.4,22.3,12.4,100,96,7,25,100,13,9.7,1.3,35,40.0,18.8,0,79,15.1,4,17,12.0,7,3,14.5,11.2,11.2,11.2,11.2,11.2,233,206,161,0,0.0,40.0,64
11.00,3692,14.7,22.7,14.4,100,96,15,17,100,13,9.0,1.3,38,42.0,18.8,4,81,15.8,4,17,13.6,5,3,15.6,11.2,11.2,11.2,11.2,11.2,233,207,161,0,0.0,43.0,65
12.75,3685,17.4,22.7,17.3,100,96,24,14,100,14,9.0,1.4,38,42.0,18.9,9,81,15.8,4,18,13.6,5,3,15.6,11.2,11.2,11.2,11.2,11.2,233,207,161,0,0.0,43.0,66
14.25,3770,17.7,22.8,19.3,100,96,32,16,100,13,7.5,1.3,41,40.0,18.8,16,85,13.6,4,18,16.6,5,3,15.6,11.2,11.2,11.2,11.2,11.2,233,207,161,0,0.0,38.0,67
15.25,3862,17.7,23.4,20.5,100,96,36,22,100,13,7.5,1.3,41,40.0,18.8,20,85,13.6,4,19,16.6,5,3,13.7,6.7,6.7,6.7,6.7,11.2,233,207,161,0,0.0,38.0,67
16.25,3944,17.7,23.5,21.3,100,96,37,21,100,13,7.5,1.3,41,40.0,18.8,23,85,13.6,4,19,16.6,5,3,13.7,6.7,6.7,6.7,6.7,6.7,233,207,161,0,0.0,38.0,67
17.25,3993,18.5,23.9,21.8,100,96,38,23,100,12,6.7,1.2,44,30.0,19.5,25,86,12.7,4,19,16.6,5,3,13.7,6.7,6.7,6.7,6.7,6.7,233,210,161,0,0.0,27.0,70
18.25,3958,18.5,23.9,23.2,100,96,41,17,100,12,6.7,1.2,44,30.0,19.5,25,86,12.7,4,20,17.2,5,3,12.6,6.7,6.7,6.7,6.7,6.7,233,210,161,0,0.0,27.0,70
19.75,4067,18.5,24.0,22.8,100,96,43,23,99,12,6.7,1.2,46,12.0,19.5,29,87,11.4,4,20,17.2,5,3,11.1,8.2,8.2,8.2,8.2,8.2,233,210,161,0,0.0,10.0,70
20.50,4115,20.2,24.0,22.8,100,96,40,22,99,12,9.0,1.2,47,8.0,21.3,29,87,11.9,4,20,17.4,5,3,11.1,8.2,8.2,8.2,8.2,8.2,230,210,161,0,0.0,8.0,73
21.00,4174,20.2,24.0,23.4,100,96,42,20,99,12,9.0,1.2,47,8.0,21.3,29,87,11.9,4,20,17.4,4,3,11.8,8.2,8.2,8.2,8.2,8.2,230,210,161,0,0.0,8.0,73
22.50,4235,20.2,24.0,23.5,100,96,43,20,100,12,8.2,1.2,54,6.0,21.3,29,88,12.7,4,21,17.4,4,3,12.7,8.2,8.2,8.2,8.2,8.2,230,210,161,0,0.0,9.0,73
23.50,4300,20.2,24.0,23.7,100,96,44,20,100,12,8.2,1.2,54,6.0,21.3,30,88,12.7,4,20,17.4,4,3,12.7,8.2,8.2,8.2,8.2,8.2,230,209,161,0,0.0,9.0,76
24.50,4339,20.2,24.0,23.7,100,96,45,22,100,12,8.2,1.2,55,6.0,21.3,30,87,12.8,4,20,18.7,4,3,12.7,8.2,8.2,8.2,8.2,8.2,230,209,161,0,0.0,8.0,77
25.50,4396,20.2,24.0,23.5,100,96,44,22,100,12,8.2,1.2,55,6.0,21.3,30,87,12.8,4,20,18.7,4,3,13.0,8.2,8.2,8.2,8.2,8.2,230,209,161,0,0.0,8.0,77
26.00,4432,20.2,24.0,23.5,100,96,45,20,100,12,8.2,1.2,56,6.0,21.3,31,85,13.3,4,20,18.7,4,3,13.0,8.2,8.2,8.2,8.2,8.2,230,209,161,0,0.0,10.0,77
27.00,4499,20.2,24.0,23.7,100,96,46,21,100,12,8.2,1.2,56,6.0,21.3,31,86,12.9,4,20,18.7,4,3,12.8,8.2,8.2,8.2,8.2,8.2,230,210,161,0,0.0,10.0,79
28.50,4542,20.2,24.0,23.5,100,96,45,21,100,12,9.0,1.2,57,6.0,21.3,31,84,13.1,4,20,18.7,4,3,12.8,8.2,8.2,8.2,8.2,8.2,231,210,161,0,0.0,12.0,80
29.50,4618,20.2,24.0,23.7,100,96,47,20,100,12,9.0,1.2,57,6.0,21.3,31,84,13.1,4,20,18.7,4,3,13.0,9.0,9.0,9.0,9.0,8.2,231,210,161,0,0.0,12.0,81
30.00,4654,20.2,24.0,23.7,100,96,47,20,100,12,9.0,1.2,59,8.0,21.3,32,83,12.9,4,20,18.7,4,3,13.0,9.0,9.0,9.0,9.0,9.0,231,210,161,0,0.0,12.0,81
30.75,4712,20.2,24.0,23.7,100,96,47,21,100,12,9.0,1.2,59,9.0,21.3,32,82,13.1,4,20,18.7,4,3,12.9,9.0,9.0,9.0,9.0,9.0,231,210,161,0,0.0,14.0,83
32.25,4736,20.2,24.0,23.5,100,96,46,23,100,12,9.0,1.2,59,8.0,21.3,32,85,12.8,4,20,18.7,8,3,12.8,9.0,9.0,9.0,9.0,9.0,231,210,161,0,0.0,13.0,84
32.75,4793,20.2,24.0,23.2,100,96,46,23,100,11,9.0,1.1,59,8.0,21.3,32,85,12.8,4,20,18.7,8,3,12.8,9.3,9.3,9.3,7.1,9.0,231,210,161,0,0.0,13.0,85
33.75,4831,20.2,24.0,23.0,100,96,45,23,100,11,9.0,1.1,59,8.0,21.3,32,85,12.8,4,20,18.7,8,3,12.8,9.3,9.3,9.3,7.1,9.3,231,210,161,0,0.0,13.0,85
34.75,4880,20.0,24.0,23.4,100,96,46,21,100,12,9.3,1.2,59,9.0,21.1,32,87,12.6,4,20,18.7,8,3,12.8,9.3,9.3,9.3,7.1,9.3,231,209,161,0,0.0,13.0,87
35.75,4966,20.0,24.0,23.9,100,96,50,21,100,11,9.3,1.1,59,9.0,21.1,33,87,12.6,4,21,18.7,8,3,12.9,9.3,9.3,9.3,7.1,9.3,231,209,161,0,0.0,13.0,87
37.25,5007,20.0,24.0,23.7,100,96,50,21,100,11,8.6,1.1,59,11.0,21.1,34,87,13.3,4,20,18.4,8,3,12.9,9.3,9.3,9.3,7.1,9.3,231,210,161,0,0.0,16.0,88
38.25,5085,20.0,24.0,23.5,100,96,49,23,100,11,8.6,1.1,59,11.0,21.1,34,87,13.3,4,20,18.4,8,3,13.1,9.0,9.0,9.0,7.5,9.3,231,210,161,0,0.0,16.0,88
39.25,5126,20.0,24.0,23.5,100,96,50,22,100,12,9.0,1.2,59,12.0,21.1,34,88,12.7,4,20,18.4,8,3,12.5,9.0,9.0,9.0,7.5,9.0,231,210,161,0,0.0,17.0,88
40.00,5153,20.0,24.0,23.5,100,96,50,22,100,11,9.0,1.1,59,13.0,21.0,34,85,12.8,4,20,18.4,8,3,12.5,9.0,9.0,9.0,7.5,9.0,231,211,161,0,0.0,18.0,91
41.00,5256,20.0,24.0,23.4,100,96,51,23,99,12,9.0,1.2,59,12.0,21.0,34,87,12.5,4,21,18.4,5,3,12.3,9.0,9.0,9.0,5.6,9.0,231,211,161,0,0.0,16.0,93
43.00,5308,20.0,24.0,23.7,100,96,52,21,100,12,9.0,1.2,59,11.0,21.0,35,89,12.3,4,21,18.4,5,3,12.3,9.0,9.0,9.0,5.6,9.0,231,211,161,0,0.0,16.0,95
44.00,5359,20.0,24.0,23.9,100,96,54,22,100,12,9.0,1.2,59,11.0,21.0,36,89,12.3,4,20,18.4,5,3,12.3,9.0,9.0,9.0,5.6,9.0,231,211,161,0,0.0,16.0,95
45.00,5412,19.7,24.0,23.5,100,96,53,23,100,12,9.0,1.2,59,13.0,20.8,36,90,12.5,4,20,18.4,5,3,12.3,9.0,9.0,9.0,5.6,9.0,231,209,161,0,0.0,19.0,96
46.00,5462,19.7,24.0,23.5,100,96,53,22,100,11,9.0,1.1,59,13.0,20.8,36,90,12.5,4,20,18.4,5,3,12.4,7.1,9.3,9.3,2.2,9.0,231,209,161,0,0.0,19.0,96
46.50,5497,19.7,24.0,23.5,100,96,53,21,100,12,9.0,1.2,59,13.0,20.8,36,90,12.5,4,20,18.4,5,3,12.4,7.1,9.3,9.3,2.2,9.3,231,209,161,0,0.0,19.0,96
47.50,5460,19.7,24.0,23.5,100,96,53,24,99,11,9.3,1.1,59,12.0,20.8,36,92,12.5,4,20,18.4,5,3,12.4,7.1,9.3,9.3,2.2,9.3,231,211,161,0,0.0,18.0,99
48.50,5539,19.7,24.0,22.3,100,96,49,26,99,10,9.3,1.0,59,12.0,20.8,36,92,12.5,4,20,18.4,5,3,12.7,7.5,9.3,9.3,2.2,9.3,231,211,161,0,0.0,18.0,99
49.50,5489,19.7,24.0,21.7,100,96,47,26,100,10,9.3,1.0,42,25.0,20.8,35,90,19.9,4,20,18.4,5,3,12.7,7.5,9.3,9.3,0.0,9.3,231,211,161,0,0.0,25.0,99
50.75,5550,19.7,24.0,22.2,100,96,49,23,100,11,9.7,1.1,42,25.0,20.8,34,91,19.4,4,20,18.4,5,3,11.8,7.5,9.3,9.3,0.0,9.3,231,211,161,0,0.0,25.0,101
51.00,5682,19.6,24.0,23.2,100,96,54,23,100,11,9.7,1.1,42,25.0,20.7,35,91,19.4,4,20,18.4,5,3,12.1,8.2,9.7,9.7,0.0,9.7,231,211,161,0,0.0,25.0,101
52.75,5634,19.6,24.0,23.0,100,96,54,26,100,11,9.7,1.1,42,25.0,20.7,37,88,20.0,4,21,18.4,5,3,12.1,8.2,9.7,9.7,0.0,9.7,231,211,161,0,0.0,25.0,101
53.75,5730,19.6,24.0,22.3,100,96,49,26,100,11,9.7,1.1,42,25.0,20.7,36,88,20.0,4,20,18.4,5,3,12.3,8.2,9.7,9.7,0.0,9.7,231,211,161,0,0.0,25.0,103
54.75,5803,19.6,24.0,22.3,100,96,51,26,99,10,9.7,1.0,42,25.0,20.7,36,88,19.7,4,21,18.4,5,3,12.3,8.2,9.7,9.7,0.0,9.7,231,209,161,0,0.0,25.0,104
55.75,5863,19.6,24.0,22.7,100,96,53,24,99,10,9.7,1.0,42,25.0,20.7,36,88,19.7,4,20,18.4,5,3,12.0,4.1,9.7,9.7,0.0,9.7,231,209,161,0,0.0,25.0,104
56.25,5904,19.6,24.0,23.4,100,96,56,23,99,12,9.7,1.2,42,25.0,20.7,38,88,19.7,4,21,18.4,5,3,12.0,4.1,9.7,9.7,0.3,9.7,231,209,161,0,0.0,25.0,104
57.75,5934,19.5,24.0,23.7,100,96,60,22,100,11,9.7,1.1,59,27.0,20.5,40,88,13.9,4,21,18.2,5,3,12.0,4.1,9.7,9.7,0.3,9.7,231,210,161,0,0.0,25.0,106
58.75,5982,19.5,24.0,23.5,100,96,58,24,100,12,9.7,1.2,59,27.0,20.5,41,88,13.9,4,21,18.2,5,3,12.6,4.1,9.7,9.7,0.3,9.7,231,210,161,0,0.0,25.0,106
59.75,6025,19.5,24.0,23.5,100,96,58,26,100,10,7.1,1.0,58,25.0,20.5,41,88,11.7,4,21,18.2,5,3,12.6,4.1,9.7,9.7,0.3,9.7,231,213,161,0,0.0,27.0,108
60.50,6046,19.5,24.0,23.7,100,96,60,25,100,11,7.1,1.1,58,25.0,20.5,41,88,11.7,4,21,18.2,5,3,11.6,0.3,7.5,9.7,0.3,9.7,231,213,161,0,0.0,27.0,108
61.00,6150,19.5,24.0,23.5,100,96,58,26,99,11,5.6,1.1,57,24.0,20.5,41,88,12.3,4,21,18.2,5,3,12.3,0.3,7.5,9.7,0.0,9.7,231,213,161,0,0.0,29.0,108
63.50,6159,19.3,24.0,23.4,100,96,58,25,99,11,5.2,1.1,57,21.0,20.4,41,89,12.2,4,21,18.2,5,3,12.3,0.3,7.5,9.7,0.0,9.7,231,213,161,0,0.0,28.0,111
64.00,6211,19.3,24.0,23.5,100,96,60,25,99,10,5.2,1.0,57,21.0,20.4,41,89,12.2,4,21,18.2,5,3,11.9,0.7,7.5,9.7,0.0,9.7,231,213,161,0,0.0,28.0,111
65.00,6231,19.3,24.0,23.7,100,96,61,24,99,9,5.2,0.9,57,21.0,20.4,41,89,12.2,4,21,18.2,5,3,11.9,0.7,7.8,9.7,0.0,9.7,231,213,161,0,0.0,28.0,111
66.00,6212,19.3,24.0,23.5,100,98,60,27,100,10,5.6,1.0,41,25.0,20.4,41,89,13.9,4,21,18.2,5,3,11.9,0.7,7.8,9.7,0.0,9.7,231,210,161,0,0.0,25.0,113
67.00,6244,19.3,18.6,22.8,78,98,58,29,100,10,5.6,1.0,41,25.0,20.4,41,89,13.9,4,21,18.2,5,3,12.5,0.0,1.1,9.3,0.0,9.7,231,210,161,0,0.0,25.0,113
68.50,6289,20.3,0.0,23.0,0,98,0,0,99,9,6.3,0.9,41,25.0,20.4,41,89,18.6,4,0,18.2,5,3,11.9,0.0,1.1,9.3,0.0,9.3,231,214,161,0,0.0,25.0,113
69.50,6170,20.2,0.0,24.2,0,100,0,0,25,12,0.0,1.2,25,25.0,21.3,15,89,17.7,4,0,18.2,5,3,11.9,0.0,1.1,9.3,0.0,9.3,233,214,161,0,0.0,25.0,114
70.25,6230,12.0,0.0,14.4,0,100,0,17,5,10,0.0,1.0,25,25.0,21.3,4,89,17.7,4,0,18.2,5,3,12.4,0.0,1.1,9.3,0.0,9.3,233,214,161,0,0.0,25.0,114
71.00,6196,3.0,0.0,4.1,0,100,0,17,5,10,0.0,1.0,3,25.0,21.3,0,80,16.2,4,0,18.2,6,3,11.3,7.8,7.8,7.8,7.8,7.8,233,214,161,0,0.0,25.0,114
72.25,6192,1.1,0.0,1.2,0,100,0,3,9,9,8.6,0.9,0,25.0,21.3,0,74,11.3,4,0,18.2,6,3,11.3,7.8,7.8,7.8,7.8,7.8,233,214,161,0,0.0,25.0,114
72.75,6187,0.6,0.0,0.5,0,100,0,0,9,9,8.6,0.9,0,25.0,21.3,0,74,11.3,4,0,18.2,6,3,10.8,7.8,7.8,7.8,7.8,7.8,233,214,161,0,0.0,25.0,114
73.75,6157,0.3,0.0,0.3,0,100,0,0,10,7,8.2,0.7,0,25.0,21.3,0,70,12.0,4,0,18.2,6,3,10.8,7.8,7.8,7.8,7.8,7.8,233,214,161,0,0.0,25.0,114
74.75,6118,0.2,0.0,0.0,0,100,0,0,10,6,8.2,0.7,0,25.0,21.3,0,70,12.0,4,0,18.2,6,3,12.2,7.8,7.8,7.8,7.8,7.8,233,214,161,0,0.0,25.0,114
75.75,6085,0.1,0.0,0.0,0,98,0,0,10,5,7.8,0.5,0,25.0,21.3,0,67,20.0,4,0,18.2,6,3,20.0,7.8,7.8,7.8,7.8,7.8,233,214,161,0,0.0,25.0,114
76.25,6048,0.0,0.0,0.0,0,98,0,0,10,5,7.8,0.5,0,25.0,21.3,0,67,20.0,4,0,18.2,6,3,20.0,7.8,7.8,7.8,7.8,7.8,233,216,161,0,0.0,25.0,114
77.25,6016,0.0,0.0,0.0,0,98,0,0,10,5,7.8,0.5,0,25.0,21.3,0,65,20.0,4,0,18.2,6,3,20.0,7.8,7.8,7.8,7.8,7.8,233,216,161,0,0.0,25.0,114
77.75,5999,0.0,0.0,0.0,0,98,0,0,10,5,7.8,0.5,0,25.0,21.3,0,65,20.0,4,0,18.2,6,3,20.0,7.5,7.5,7.5,7.5,7.8,235,216,161,0,0.0,25.0,114
79.00,5965,0.0,0.0,0.0,0,98,0,0,10,5,7.8,0.5,0,25.0,21.3,0,65,20.0,4,0,18.2,6,3,20.0,7.5,7.5,7.5,7.5,7.5,235,216,161,0,0.0,25.0,114
79.25,5938,0.0,0.0,0.0,0,98,0,0,10,5,7.5,0.5,0,25.0,21.3,0,61,20.0,4,0,18.2,6,3,20.0,7.5,7.5,7.5,7.5,7.5,235,216,161,0,0.0,25.0,114
79.75,5892,0.0,0.0,0.0,0,98,0,0,10,5,7.5,0.5,0,25.0,21.3,0,61,20.0,5,0,18.2,6,3,20.0,7.5,7.5,7.5,7.5,7.5,235,216,161,0,0.0,25.0,114
80.50,5873,0.0,0.0,0.0,0,98,0,0,10,5,7.5,0.5,0,25.0,21.3,0,60,20.0,5,0,18.2,6,3,20.0,7.5,7.5,7.5,7.5,7.5,235,216,161,0,0.0,25.0,114
81.00,5762,0.0,0.0,0.0,0,98,0,0,10,5,7.5,0.5,0,25.0,21.3,0,59,20.0,5,0,18.2,8,3,20.0,7.5,7.5,7.5,7.5,7.5,235,216,161,0,0.0,25.0,114
82.50,5640,0.0,0.0,0.0,0,98,0,0,10,5,7.5,0.5,0,25.0,21.3,0,59,20.0,5,0,18.2,8,3,20.0,7.1,7.1,7.1,7.1,7.5,235,216,161,0,0.0,25.0,114
83.50,5489,0.0,0.0,0.0,0,98,0,0,9,5,7.1,0.5,0,25.0,21.3,0,59,20.0,5,0,18.2,8,3,20.0,7.1,7.1,7.1,7.1,7.1,235,216,161,0,0.0,25.0,114
84.00,5331,0.0,0.0,0.0,0,98,0,0,9,5,6.7,0.5,0,25.0,21.3,0,59,20.0,5,0,18.2,8,3,20.0,7.1,7.1,7.1,7.1,7.1,235,216,161,0,0.0,25.0,114
85.00,5199,0.0,0.0,0.0,0,100,0,0,9,5,6.3,0.5,0,25.0,21.3,0,59,20.0,5,0,18.2,8,3,20.0,7.1,7.1,7.1,7.1,7.1,235,216,161,0,0.0,25.0,114
85.50,5028,0.0,0.0,0.0,0,100,0,0,9,5,6.3,0.5,0,25.0,21.3,0,58,20.0,5,0,18.2,8,3,20.0,6.0,6.0,6.0,6.0,7.1,235,216,161,0,0.0,25.0,114
87.00,4708,0.0,0.0,0.0,0,100,0,0,8,5,5.2,0.5,0,25.0,21.3,0,58,20.0,5,0,18.2,8,3,20.0,6.0,6.0,6.0,6.0,6.0,235,216,161,0,0.0,25.0,114
87.50,4467,0.0,0.0,0.0,0,100,0,0,7,5,4.8,0.5,0,25.0,21.3,0,58,20.0,5,0,18.2,8,3,20.0,6.0,6.0,6.0,6.0,6.0,235,216,161,0,0.0,25.0,114
88.50,4172,0.0,0.0,0.0,0,100,0,0,7,5,4.8,0.5,0,25.0,21.3,0,58,20.0,5,0,18.2,8,3,20.0,4.1,4.1,4.1,4.1,6.0,235,216,161,0,0.0,25.0,114
89.00,4253,0.0,0.0,0.0,0,100,0,0,6,5,4.1,0.5,0,25.0,21.3,0,58,20.0,5,0,18.2,8,3,20.0,4.1,4.1,4.1,4.1,4.1,235,216,161,0,0.0,25.0,114
89.75,4163,0.0,0.0,0.0,0,100,0,0,6,5,4.1,0.5,0,25.0,21.3,0,58,20.0,5,0,18.2,8,3,20.0,4.1,4.1,4.1,4.1,4.1,235,216,161,0,0.0,25.0,114
90.50,4171,0.0,0.0,0.0,0,100,0,0,6,5,3.7,0.5,0,25.0,21.3,0,58,20.0,5,0,18.2,8,3,20.0,4.1,4.1,4.1,4.1,4.1,235,217,161,0,0.0,25.0,114
91.00,4073,0.0,0.0,0.0,0,100,0,0,6,5,3.7,0.5,0,25.0,21.3,0,58,20.0,6,0,18.2,10,3,20.0,3.7,3.7,3.7,3.7,3.7,235,217,161,0,0.0,25.0,114
92.75,4115,0.0,0.0,0.0,0,100,0,0,6,5,3.7,0.5,0,25.0,21.3,0,58,20.0,6,0,18.2,10,3,20.0,3.7,3.7,3.7,3.7,3.7,235,217,161,0,0.0,25.0,114
93.25,4075,0.0,0.0,0.0,0,100,0,0,7,6,3.7,0.5,0,25.0,21.3,0,58,20.0,6,0,18.2,10,3,20.0,3.7,3.7,3.7,3.7,3.7,235,217,161,0,0.0,25.0,114
93.75,3993,0.0,0.0,0.0,0,100,0,0,7,6,3.7,0.6,0,25.0,21.3,0,58,20.0,6,0,18.2,10,3,20.0,3.7,3.7,3.7,3.7,3.7,235,217,161,0,0.0,25.0,114
94.75,3910,0.0,0.0,0.0,0,100,0,0,7,6,3.3,0.6,0,25.0,21.3,0,58,20.0,6,0,18.2,10,3,20.0,3.7,3.7,3.7,3.7,3.7,235,217,161,0,0.0,25.0,114
95.25,3813,0.0,0.0,0.0,0,100,0,0,7,6,3.3,0.6,0,25.0,21.3,0,58,20.0,6,0,18.2,10,3,20.0,3.7,3.7,3.7,3.7,3.7,235,217,161,0,0.0,25.0,114
95.75,3719,0.0,0.0,0.0,0,100,0,0,6,7,3.0,0.6,0,25.0,21.3,0,58,20.0,6,0,18.2,10,3,20.0,3.7,3.7,3.7,3.7,3.7,235,217,161,0,0.0,25.0,114
96.75,3620,0.0,0.0,0.0,0,100,0,0,6,7,3.0,0.7,0,25.0,21.3,0,58,20.0,6,0,18.2,10,3,20.0,2.6,2.6,2.6,2.6,3.7,235,217,161,0,0.0,25.0,114
