Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A333,OBDII / All Other,1.39,0.0,0,0,0,0,0,0,0.0,7AU8KM523806,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2596,0.0,1.3,0.0,89,98,0,0,51,8,14.0,0.0,100,25.0,0.0,40,81,13.8,3,0,0.0,15,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.2,0.0,36
6.75,2631,1.0,2.8,0.6,100,98,0,0,100,11,12.5,0.0,100,26.0,1.4,52,97,14.3,3,0,0.0,15,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,1.3,0.0,36
8.75,2654,2.0,2.8,1.3,100,98,0,0,100,12,14.0,0.0,100,25.0,10.8,66,127,13.8,3,0,0.0,15,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,2.0,0.0,36
9.00,2708,4.4,0.7,3.2,34,98,0,0,100,14,13.0,0.0,100,25.0,10.5,74,142,14.0,3,0,0.0,15,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,2.8,0.0,37
10.00,2733,3.4,0.0,2.3,0,100,0,0,26,11,0.5,0.0,100,25.0,7.8,39,111,14.3,3,0,0.0,14,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.7,0.0,38
13.50,2743,1.4,0.0,1.0,0,100,0,0,18,8,0.0,0.0,100,25.0,7.8,9,85,14.5,3,0,0.0,3,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,39
15.75,2740,1.2,0.0,0.8,0,98,0,0,18,9,0.0,0.0,100,25.0,7.8,9,97,14.6,3,0,0.0,3,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,39
16.25,2744,1.0,0.0,0.7,0,98,0,0,18,10,0.0,0.0,100,25.0,7.8,9,106,14.9,3,0,0.0,3,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,39
18.00,2723,0.8,0.0,0.5,0,98,0,0,17,10,0.0,0.0,100,25.0,7.8,9,107,3.8,3,0,0.0,3,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,39
20.25,2719,0.6,0.0,0.4,0,98,0,0,18,10,0.0,0.0,100,25.0,7.8,9,105,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,38
