Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
00:30.234,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
00:30.235,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
00:30.236,0,0,0,0,70.726,385.279,30,,,,,,,,,,,,,,,,,,,,
00:30.238,0,0,0,0,70.726,385.279,30,23.837,,,,,,,,,,,,,,,,,,,
00:30.252,0,0,0,0,70.726,385.279,30,23.837,4972.38,,,,,,,,,,,,,,,,,,
00:30.253,0,0,0,0,70.726,385.279,30,23.837,4972.38,235.594,,,,,,,,,,,,,,,,,
00:30.254,0,0,0,0,70.726,385.279,30,23.837,4972.38,235.594,57.196,,,,,,,,,,,,,,,,
00:30.273,0,0,0,0,70.726,385.279,30,23.837,4972.38,235.594,57.196,3095,,,,,,,,,,,,,,,
00:30.274,0,0,0,0,70.726,385.279,30,23.837,4972.38,235.594,57.196,3095,0.869,0.901,0.897,,,,,,,,,,,,
00:30.277,0,0,0,0,70.726,385.279,30,23.837,4972.38,235.594,57.196,3095,0.869,0.901,0.897,2.232,1,-4,,,,,,,,,
00:30.278,0,0,0,0,70.726,385.279,30,23.837,4972.38,235.594,57.196,3095,0.869,0.901,0.897,2.232,1,-4,69082.902,,,,,,,,
00:30.293,0,0,0,0,70.726,385.279,30,23.837,4972.38,235.594,57.196,3095,0.869,0.901,0.897,2.232,1,-4,69082.902,68496.509,,,,,,,
00:30.294,0,0,0,0,70.726,385.279,30,23.837,4972.38,235.594,57.196,3095,0.869,0.901,0.897,2.232,1,-4,69082.902,68496.509,25.5,31.765,23.137,,,,
00:30.295,0,0,0,0,70.726,385.279,30,23.837,4972.38,235.594,57.196,3095,0.869,0.901,0.897,2.232,1,-4,69082.902,68496.509,25.5,31.765,23.137,785.892,791.614,,
00:30.296,0,0,0,0,70.726,385.279,30,23.837,4972.38,235.594,57.196,3095,0.869,0.901,0.897,2.232,1,-4,69082.902,68496.509,25.5,31.765,23.137,785.892,791.614,0,0
00:30.313,0,0,0,0,70.726,385.279,30,23.837,4972.38,235.594,57.196,3095,0.869,0.901,0.897,2.232,1,-4,69082.902,68496.509,25.5,31.765,23.137,785.892,791.614,0,0
00:30.314,0,0,0,0,70.419,385.279,30,23.837,4972.38,235.594,57.196,3095,0.869,0.901,0.897,2.232,1,-4,69082.902,68496.509,25.5,31.765,23.137,785.892,791.614,0,0
00:30.316,0,0,0,0,70.419,385.597,30,23.306,4972.38,235.594,57.196,3095,0.869,0.901,0.897,2.232,1,-4,69082.902,68496.509,25.5,31.765,23.137,785.892,791.614,0,0
00:30.323,0,0,0,0,70.419,385.597,30,23.306,4945.846,234.781,57.196,3095,0.869,0.901,0.897,2.232,1,-4,69082.902,68496.509,25.5,31.765,23.137,785.892,791.614,0,0
00:30.324,0,0,0,0,70.419,385.597,30,23.306,4945.846,234.781,57.292,3095,0.869,0.901,0.897,2.232,1,-4,69082.902,68496.509,25.5,31.765,23.137,785.892,791.614,0,0
00:30.344,0,0,0,0,70.419,385.597,30,23.306,4945.846,234.781,57.292,3115,0.869,0.901,0.897,2.232,1,-4,69082.902,68496.509,25.5,31.765,23.137,785.892,791.614,0,0
00:30.345,0,0,0,0,70.419,385.597,30,23.306,4945.846,234.781,57.292,3115,0.865,0.9,0.897,2.232,1,-4,69082.902,68496.509,25.5,31.765,23.137,785.892,791.614,0,0
00:30.346,0,0,0,0,70.419,385.597,30,23.306,4945.846,234.781,57.292,3115,0.865,0.9,0.901,2.212,1,-4,69082.902,68496.509,25.5,31.765,23.137,785.892,791.614,0,0
00:30.347,0,0,0,0,70.419,385.597,30,23.306,4945.846,234.781,57.292,3115,0.865,0.9,0.901,2.212,2,-4,69762.162,68496.509,25.5,31.765,23.137,785.892,791.614,0,0
00:30.364,0,0,0,0,70.419,385.597,30,23.306,4945.846,234.781,57.292,3115,0.865,0.9,0.901,2.212,2,-4,69762.162,68804.299,25.5,31.765,23.137,785.892,791.614,0,0
00:30.365,0,0,0,0,70.419,385.597,30,23.306,4945.846,234.781,57.292,3115,0.865,0.9,0.901,2.212,2,-4,69762.162,68804.299,25.5,31.765,23.137,785.892,791.614,0,0
00:30.366,0,0,0,0,70.419,385.597,30,23.306,4945.846,234.781,57.292,3115,0.865,0.9,0.901,2.212,2,-4,69762.162,68804.299,25.5,31.373,23.137,785.892,791.614,0,0
00:30.367,0,0,0,0,70.419,385.597,30,23.306,4945.846,234.781,57.292,3115,0.865,0.9,0.901,2.212,2,-4,69762.162,68804.299,25.5,31.373,23.529,784.234,791.614,0,0
00:30.368,0,0,0,0,70.419,385.597,30,23.306,4945.846,234.781,57.292,3115,0.865,0.9,0.901,2.212,2,-4,69762.162,68804.299,25.5,31.373,23.529,784.234,792.277,0,0
