Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
01:19.202,56.063,,,,,,,,,,,,,,,,,,,,,,,,,,
01:19.203,56.063,177.888,49.5,,,,,,,,,,,,,,,,,,,,,,,,
01:19.204,56.063,177.888,49.5,11.436,,,,,,,,,,,,,,,,,,,,,,,
01:19.212,56.063,177.888,49.5,11.436,5312.009,,,,,,,,,,,,,,,,,,,,,,
01:19.213,56.063,177.888,49.5,11.436,5312.009,64.531,52.019,,,,,,,,,,,,,,,,,,,,
01:19.231,56.063,177.888,49.5,11.436,5312.009,64.531,52.019,652,,,,,,,,,,,,,,,,,,,
01:19.232,56.063,177.888,49.5,11.436,5312.009,64.531,52.019,652,0.997,1.009,,,,,,,,,,,,,,,,,
01:19.233,56.063,177.888,49.5,11.436,5312.009,64.531,52.019,652,0.997,1.009,1.022,,,,,,,,,,,,,,,,
01:19.252,56.063,177.888,49.5,11.436,5312.009,64.531,52.019,652,0.997,1.009,1.022,0.944,1,-6,,,,,,,,,,,,,
01:19.253,56.063,177.888,49.5,11.436,5312.009,64.531,52.019,652,0.997,1.009,1.022,0.944,1,-6,41737.365,,,,,,,,,,,,
01:19.273,56.063,177.888,49.5,11.436,5312.009,64.531,52.019,652,0.997,1.009,1.022,0.944,1,-6,41737.365,41392.428,-6,,,,,,,,,,
01:19.274,56.063,177.888,49.5,11.436,5312.009,64.531,52.019,652,0.997,1.009,1.022,0.944,1,-6,41737.365,41392.428,-6,14.51,3.137,,,,,,,,
01:19.292,56.063,177.888,49.5,11.436,5312.009,64.531,52.019,652,0.997,1.009,1.022,0.944,1,-6,41737.365,41392.428,-6,14.51,3.137,503.309,,,,,,,
01:19.293,56.063,177.888,49.5,11.436,5312.009,64.531,52.019,652,0.997,1.009,1.022,0.944,1,-6,41737.365,41392.428,-6,14.51,3.137,503.309,504.47,0,0,,,,
01:19.311,56.063,177.888,49.5,11.436,5312.009,64.531,52.019,652,0.997,1.009,1.022,0.944,1,-6,41737.365,41392.428,-6,14.51,3.137,503.309,504.47,0,0,0,,,
01:19.312,56.063,177.888,49.5,11.436,5312.009,64.531,52.019,652,0.997,1.009,1.022,0.944,1,-6,41737.365,41392.428,-6,14.51,3.137,503.309,504.47,0,0,0,0,0,0
01:19.323,56.063,177.888,49.5,11.436,5312.009,64.531,52.019,652,0.997,1.009,1.022,0.944,1,-6,41737.365,41392.428,-6,14.51,3.137,503.309,504.47,0,0,0,0,0,0
01:19.324,56.063,177.612,49.5,11.436,5312.009,64.531,52.019,652,0.997,1.009,1.022,0.944,1,-6,41737.365,41392.428,-6,14.51,3.137,503.309,504.47,0,0,0,0,0,0
01:19.325,56.063,177.612,49.5,11.426,5312.009,64.531,52.019,652,0.997,1.009,1.022,0.944,1,-6,41737.365,41392.428,-6,14.51,3.137,503.309,504.47,0,0,0,0,0,0
01:19.331,56.063,177.612,49.5,11.426,5304.049,65.031,52.019,652,0.997,1.009,1.022,0.944,1,-6,41737.365,41392.428,-6,14.51,3.137,503.309,504.47,0,0,0,0,0,0
01:19.332,56.063,177.612,49.5,11.426,5304.049,65.031,51.99,652,0.997,1.009,1.022,0.944,1,-6,41737.365,41392.428,-6,14.51,3.137,503.309,504.47,0,0,0,0,0,0
01:19.354,56.063,177.612,49.5,11.426,5304.049,65.031,51.99,650,0.997,1.009,1.022,0.944,1,-6,41737.365,41392.428,-6,14.51,3.137,503.309,504.47,0,0,0,0,0,0
01:19.355,56.063,177.612,49.5,11.426,5304.049,65.031,51.99,650,0.997,1.013,1.023,0.944,1,-6,41737.365,41392.428,-6,14.51,3.137,503.309,504.47,0,0,0,0,0,0
01:19.372,56.063,177.612,49.5,11.426,5304.049,65.031,51.99,650,0.997,1.013,1.023,0.936,1,-6,41737.365,41392.428,-6,14.51,3.137,503.309,504.47,0,0,0,0,0,0
01:19.373,56.063,177.612,49.5,11.426,5304.049,65.031,51.99,650,0.997,1.013,1.023,0.936,1,-5,41737.365,41392.428,-6,14.51,3.137,503.309,504.47,0,0,0,0,0,0
01:19.374,56.063,177.612,49.5,11.426,5304.049,65.031,51.99,650,0.997,1.013,1.023,0.936,1,-5,41689.605,41392.428,-6,14.51,3.137,503.309,504.47,0,0,0,0,0,0
01:19.385,56.063,177.612,49.5,11.426,5304.049,65.031,51.99,650,0.997,1.013,1.023,0.936,1,-5,41689.605,41373.855,-5.5,14.51,3.137,503.309,504.47,0,0,0,0,0,0
01:19.386,56.063,177.612,49.5,11.426,5304.049,65.031,51.99,650,0.997,1.013,1.023,0.936,1,-5,41689.605,41373.855,-5.5,14.51,3.137,503.309,504.47,0,0,0,0,0,0
01:19.402,56.063,177.612,49.5,11.426,5304.049,65.031,51.99,650,0.997,1.013,1.023,0.936,1,-5,41689.605,41373.855,-5.5,14.51,3.137,500.905,504.47,0,0,0,0,0,0
