Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
08:00.486,2012,0.894,,,,,,,,,,,,,,,,,,,,,,,,,
08:00.487,2012,0.894,0.919,,,,,,,,,,,,,,,,,,,,,,,,
08:00.488,2012,0.894,0.919,0.911,,,,,,,,,,,,,,,,,,,,,,,
08:00.507,2012,0.894,0.919,0.911,2.024,1,,,,,,,,,,,,,,,,,,,,,
08:00.508,2012,0.894,0.919,0.911,2.024,1,-2,60947.698,,,,,,,,,,,,,,,,,,,
08:00.527,2012,0.894,0.919,0.911,2.024,1,-2,60947.698,59697.965,,,,,,,,,,,,,,,,,,
08:00.528,2012,0.894,0.919,0.911,2.024,1,-2,60947.698,59697.965,19.5,30.196,,,,,,,,,,,,,,,,
08:00.529,2012,0.894,0.919,0.911,2.024,1,-2,60947.698,59697.965,19.5,30.196,18.824,,,,,,,,,,,,,,,
08:00.546,2012,0.894,0.919,0.911,2.024,1,-2,60947.698,59697.965,19.5,30.196,18.824,805.71,,,,,,,,,,,,,,
08:00.547,2012,0.894,0.919,0.911,2.024,1,-2,60947.698,59697.965,19.5,30.196,18.824,805.71,804.549,0,,,,,,,,,,,,
08:00.548,2012,0.894,0.919,0.911,2.024,1,-2,60947.698,59697.965,19.5,30.196,18.824,805.71,804.549,0,0,,,,,,,,,,,
08:00.556,2012,0.894,0.919,0.911,2.024,1,-2,60947.698,59697.965,19.5,30.196,18.824,805.71,804.549,0,0,0,,,,,,,,,,
08:00.557,2012,0.894,0.919,0.911,2.024,1,-2,60947.698,59697.965,19.5,30.196,18.824,805.71,804.549,0,0,0,0,0,0,,,,,,,
08:00.566,2012,0.894,0.919,0.911,2.024,1,-2,60947.698,59697.965,19.5,30.196,18.824,805.71,804.549,0,0,0,0,0,0,74.93,367.369,,,,,
08:00.567,2012,0.894,0.919,0.911,2.024,1,-2,60947.698,59697.965,19.5,30.196,18.824,805.71,804.549,0,0,0,0,0,0,74.93,367.369,36,,,,
08:00.568,2012,0.894,0.919,0.911,2.024,1,-2,60947.698,59697.965,19.5,30.196,18.824,805.71,804.549,0,0,0,0,0,0,74.93,367.369,36,19.406,,,
08:00.576,2012,0.894,0.919,0.911,2.024,1,-2,60947.698,59697.965,19.5,30.196,18.824,805.71,804.549,0,0,0,0,0,0,74.93,367.369,36,19.406,5014.833,,
08:00.577,2012,0.894,0.919,0.911,2.024,1,-2,60947.698,59697.965,19.5,30.196,18.824,805.71,804.549,0,0,0,0,0,0,74.93,367.369,36,19.406,5014.833,222.906,53.571
08:00.587,2023,0.897,0.921,0.911,2.024,1,-2,60947.698,59697.965,19.5,30.196,18.824,805.71,804.549,0,0,0,0,0,0,74.93,367.369,36,19.406,5014.833,222.906,53.571
08:00.589,2023,0.897,0.921,0.913,2.024,1,-2,60947.698,59697.965,19.5,30.196,18.824,805.71,804.549,0,0,0,0,0,0,74.93,367.369,36,19.406,5014.833,222.906,53.571
08:00.606,2023,0.897,0.921,0.913,2.004,1,-2,60947.698,59697.965,19.5,30.196,18.824,805.71,804.549,0,0,0,0,0,0,74.93,367.369,36,19.406,5014.833,222.906,53.571
08:00.607,2023,0.897,0.921,0.913,2.004,1,-2,60947.698,59697.965,19.5,30.196,18.824,805.71,804.549,0,0,0,0,0,0,74.93,367.369,36,19.406,5014.833,222.906,53.571
08:00.608,2023,0.897,0.921,0.913,2.004,1,-2,60724.815,59697.965,19.5,30.196,18.824,805.71,804.549,0,0,0,0,0,0,74.93,367.369,36,19.406,5014.833,222.906,53.571
08:00.629,2023,0.897,0.921,0.913,2.004,1,-2,60724.815,59313.227,20,30.196,18.824,805.71,804.549,0,0,0,0,0,0,74.93,367.369,36,19.406,5014.833,222.906,53.571
08:00.631,2023,0.897,0.921,0.913,2.004,1,-2,60724.815,59313.227,20,30.196,18.431,805.71,804.549,0,0,0,0,0,0,74.93,367.369,36,19.406,5014.833,222.906,53.571
08:00.648,2023,0.897,0.921,0.913,2.004,1,-2,60724.815,59313.227,20,30.196,18.431,806.788,801.647,0,0,0,0,0,0,74.93,367.369,36,19.406,5014.833,222.906,53.571
08:00.650,2023,0.897,0.921,0.913,2.004,1,-2,60724.815,59313.227,20,30.196,18.431,806.788,801.647,0,0,0,0,0,0,74.93,367.369,36,19.406,5014.833,222.906,53.571
08:00.667,2023,0.897,0.921,0.913,2.004,1,-2,60724.815,59313.227,20,30.196,18.431,806.788,801.647,0,0,0,0,0,0,74.93,367.369,36,19.406,5014.833,222.906,53.571
08:00.668,2023,0.897,0.921,0.913,2.004,1,-2,60724.815,59313.227,20,30.196,18.431,806.788,801.647,0,0,0,0,0,0,74.93,367.369,36,19.406,5014.833,222.906,53.571
08:00.678,2023,0.897,0.921,0.913,2.004,1,-2,60724.815,59313.227,20,30.196,18.431,806.788,801.647,0,0,0,0,0,0,74.623,370.019,36,19.406,5014.833,222.906,53.571
