﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S v10.0 Stage 1+ 93oct_98ronAT_xHP
161.654,14.6,6.1,-8.2,0,92,0,0,0,0,0,0,72.5,3,36,15.67,14.89,22.7,22.5,102,734.9,2873,5.7,5.2,8.2,80.2,0,83,7.7,22.6,6.4,0
161.744,14.6,6.1,-8.1,0,92,0,0,0,0,0,0,73,3,35,15.59,14.64,23,22.6,102,744.3,2873,5.8,3.9,8.2,81.5,0,83,7.7,22.6,6.5,0
161.834,14.6,6.4,-8.1,0,92,0,0,0,0,0,0,73.2,3,35,15.37,14.7,22.7,22.7,102,734.9,2873,6,3.7,8.1,80.4,0,83,7.2,22.9,6,0
161.929,14.6,6.4,-8,0,92,0,0,0,0,0,0,72.9,3,35,15.04,14.93,23.1,23,102,727.4,2874,5.6,3.8,8.1,82.1,0,83,7.2,22.8,6,0
162.026,14.6,6.1,-7.9,0,92,0,0,0,0,0,0,72.2,3,35,14.86,15.16,23.8,23.2,102,717.4,2880,5.6,4.3,8.3,84.4,0,83,7.7,22.7,6.4,0
162.130,14.6,6.1,-8,0,92,0,0,0,0,0,0,71.6,3,35,14.67,15.24,23.2,22.8,102,713.8,2879,5,4.6,8.1,82.2,0,83,7.7,22.6,6.4,0
162.224,14.6,6.4,-8,0,92,0,0,0,0,0,0,72.9,3,35,14.56,15,23.8,23.3,102,711.9,2874,4.5,3.4,8.4,84.5,0,83,7.2,22.1,6,0
162.314,14.6,6.1,-7.9,0,92,0,0,0,0,0,0,72,3,35,14.56,15.07,23.8,23.2,102,708,2877,4.6,3.8,8.2,84.2,0,83,7.7,22.6,6.4,0
162.404,14.6,6.4,-7.9,0,92,0,0,0,0,0,0,72.9,3,35,14.6,14.96,23.6,23.4,102,703.2,2872,4,3.3,8.4,84,0,83,7.2,22.2,6,0
162.499,14.6,6.4,-7.8,0,92,0,0,0,0,0,0,73.2,3,35,14.7,14.64,24,23.7,102,706.3,2882,3.6,2.6,8.4,85.5,0,83,7.2,22.8,6,0
162.596,14.6,7.7,-7.7,0,92,0,0,0,0,0,0,72.9,3,35,14.86,14.48,24.7,24.7,102,703.7,2889,2.9,2.4,8.7,88.3,0,83,5.9,21.5,5,0
162.686,14.6,10.4,-7.2,0,92,0,0,0,0,0,0,72.2,3,35,14.97,14.48,26.4,26.4,102,705.6,2891,3,2.6,9.2,94.9,0,83,5.7,21.3,4.8,0
162.780,14.6,12,-6.8,0,92,0,0,0,0,0,0,72.2,3,35,15.04,14.43,27.6,27.8,102,737.3,2887,3.3,2.3,9.6,99.1,0,83,5.5,21,4.6,0
162.880,14.6,15.5,-6,0,92,0,0,0,0,0,0,72.2,3,35,15,14.3,31.3,30.7,102,744.8,2902,2.7,1.4,10.9,114.6,0,83,5.2,20.7,4.3,0
162.980,14.6,21.5,-4.6,0,92,0,0,0,0,0,0,72.3,3,35,14.64,14.28,36.8,35.8,102,757.4,2914,1.7,-0.3,12.9,133.6,0,83,4.7,19.6,3.9,0
163.075,14.6,24.3,-2.6,0,92,0,0,0,0,0,0,71.1,3,35,13.82,14.04,47.5,44.5,102,779.7,2934,-2.5,-4.3,16.4,179.3,0,83,7.8,22.7,6.5,0
163.165,14.6,31.9,-1.7,0,92,0,0,0,0,0,0,72.9,3,35,13.24,14.01,59.2,55.6,102,803.8,2950,-8.8,-8.2,23.1,222.5,0,83,11.1,26,9.2,0
163.260,14.6,40.2,-0.7,4.2,92,0,0,0,0,0,0,71.4,3,35,13.58,14.4,74,82.7,102,890.8,2991,-10,-7.2,44.7,276.1,0,83,80,97.2,13.8,0
163.360,14.7,48.7,-0.5,7.7,92,0,0,0,0,0,0,67.9,3,35,14.33,14.33,77.3,113.8,102,1193.4,2989,-10.6,-9.1,76.6,286.4,0,83,80,97.3,18.3,0
163.550,14.7,86.2,0.4,14.3,92,0,0,0,0,0,0,76.9,3,34,13.81,13.8,83.5,169.9,102,1491.4,3063,-17.3,-15.8,81.3,327.6,0,83,80,98.9,20.3,0
163.649,14.7,99.6,1.1,14.6,92,0,0,0,0,0,0,73.7,3,34,14.15,13.94,88.7,196.4,102,1585.2,3097,-14.2,-13.5,81.2,347.7,0,83,80,98.3,18.3,0
163.748,14.7,99.6,2,15,92,0,0,0,0,0,0,72.2,3,34,14.51,14.24,95,210.1,102,1701.1,3127,-10.3,-10.5,81.1,365.8,0,83,80,97.6,20.9,0
