﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00003076501103 Unknown
155.802,14.31,11.3,14.4,3.6,0,91,0,4,8,13.92,21,21.5,26.3,70.74,100,1945.5,20.94,3777,95,0.01,11.1,30,30,30,30,30,29.5,1.33,26,46,-39,75.9,0,1,0,0,0.1,0,0,0,0,0,0,21.8,28.3,27.56,0.42,0,0,0,0,-0.75,0
155.922,14.31,13.2,14.46,3,0,91,0,4,8,14.06,22.5,22.7,27.6,72.16,100,2077.2,20.88,3796,95,0.01,12,30.5,30,30,30,30.5,30,1.29,32,46,-41.2,75.9,0,1,0,0,0.1,0,0,0,0,0,0,26,35,34.28,0.11,0,0,0,0,-0.7,0
156.032,14.31,15.2,14.4,2.3,0,91,0,4,8,13.73,28.5,28.7,35,66.85,100,2090.3,10.64,3794,95,0.01,15.5,31.5,31.5,31.5,31.5,31,31.5,1.24,51,46,-49.2,99.4,0,1,0,0,0.1,0,0,0,0,0,0,32.7,44,43.14,-0.02,0,0,0,0,-0.66,0
156.190,14.31,15.9,14.38,2.2,0,91,0,4,8,13.44,33.8,35.2,42.4,80.48,100,2108.3,1.79,3814,95,0.01,19,30,30,29.5,30,29.5,29.5,1.23,76,46,-54.9,99.4,0,1,0,0,0.1,0,0,0,0,0,0,36.3,49.2,48.13,0.02,0,0,0,0,-0.68,0
156.282,14.31,16.6,14.4,2.2,0,91,0,4,8,13.47,38.2,40,47.9,74.64,100,2152.1,1.79,3805,95,0.01,21.5,27.5,28,27.5,27.5,27.5,27.5,1.23,94,46,-58.6,99.2,0,1,0,0,0.1,0,0,0,0,0,0,40,54.6,53.43,0.17,0,0,0,0,-0.77,0
156.372,14.31,17.5,14.38,2.2,0,91,0,4,8,13.65,41.2,43.4,51.5,74.64,100,2213.9,2.26,3809,95,0.01,22.4,26.5,26.5,26.5,26.5,26.5,26.5,1.23,104,46,-60,97.7,0,1,0,0,0.1,0,0,0,0,0,0,44.3,60.5,59.23,0.11,0,0,0,0,-0.9,0
156.542,14.31,18.9,14.4,2.3,0,91,0,4,8,13.94,46.5,48.8,58.1,73.04,100,2254.5,3.22,3818,96,0.01,23.8,25.5,25,25,25.5,25.5,25,1.24,122,46,-60.8,97.1,0,1,0,0,0.2,0,0,0,0,0,0,53,77.5,76.33,-0.07,0,0,0,0,-1.29,0
156.642,14.31,20.5,14.4,2.7,0,91,0,4,8,13.91,54.8,61,68.2,78.52,100,2338.3,4.1,3828,96,0.01,27.1,24.5,24.5,24.5,24.5,24.5,24.5,1.27,157,46,-59.8,95.8,0,1,0,0,0.3,0,0,0,0,0,0,57.1,82.6,81.26,-0.1,0,0,0,0,-1.57,0
156.742,14.31,20.5,14.52,3,0,91,0,4,8,14.08,60.8,63.1,77.1,69.33,100,2327,5.3,3842,96,0.01,27.4,24.5,24,24.5,24,24.5,24.5,1.3,171,46,-58.7,94.6,0,1,0,0,0.3,0,0,0,0,0,0,65.7,86.7,84.63,0.46,0,0,0,0,-1.84,0
156.832,14.31,20.5,14.5,3.3,0,91,0,4,8,14.5,64.5,65.3,80.8,77.29,100,2397.5,6.18,3844,96,0.01,27.4,22,22,22,22,22,22,1.32,198,46,-58.1,93.3,0,1,0,0,0.3,0,0,0,0,0,0,65.1,87.2,85.25,-0.52,0,0,0,0,-2.01,0
156.922,14.31,20.5,14.5,3.5,0,91,0,4,8,13.81,64.5,65.4,81.4,71.1,100,2443.6,7.27,3866,97,0.01,27,18,18,22,18,22,22,1.33,196,46,-57.9,92.1,0,1,0,0,0.3,0,0,0,0,0,0,65.3,87.5,85.45,-0.26,0,0,0,0,-2.15,0
157.052,14.31,20.5,14.52,3.6,0,91,0,4,8,13.94,65.2,65.4,81.5,76.75,100,2433.4,8.15,3871,97,0.01,26.6,22,22,22,22,22,22,1.34,196,46,-57.8,91.1,0,1,0,0,0.3,0,0,0,0,0,0,64.3,87.3,85.32,-0.11,0,0,0,0,-2.24,0
157.142,14.31,21.2,14.46,3.7,0,91,0,4,8,13.98,63.8,66.1,80.9,75.17,100,2431.7,9.29,3894,98,0.01,26.3,20.6,21.4,20.6,21,20.6,21.4,1.35,194,46,-57.6,90,0,1,0,0,0.3,0,0,0,0,0,0,65.9,92.3,90.52,-0.05,0,0,0,0,-2.37,0
